createdAt,value
2019-02-02T00:01:58.755Z,28.93
2019-02-02T00:04:27.708Z,28.40
2019-02-02T00:06:56.647Z,27.33
2019-02-02T00:09:26.339Z,29.20
2019-02-02T00:11:55.212Z,28.63
2019-02-02T00:14:25.692Z,28.40
2019-02-02T00:16:56.708Z,27.33
2019-02-02T00:19:26.784Z,29.03
2019-02-02T00:21:57.548Z,28.97
2019-02-02T00:24:28.520Z,28.10
2019-02-02T00:26:57.740Z,29.90
2019-02-02T00:29:26.726Z,30.20
2019-02-02T00:31:56.676Z,29.20
2019-02-02T00:34:26.076Z,27.97
2019-02-02T00:36:55.697Z,29.37
2019-02-02T00:39:24.636Z,30.60
2019-02-02T00:41:54.213Z,29.83
2019-02-02T00:44:23.584Z,29.67
2019-02-02T00:46:53.236Z,29.27
2019-02-02T00:49:22.384Z,27.97
2019-02-02T00:51:52.032Z,29.43
2019-02-02T00:54:21.780Z,28.67
2019-02-02T00:56:51.143Z,29.70
2019-02-02T00:59:20.347Z,28.40
2019-02-02T01:01:51.158Z,29.07
2019-02-02T01:04:21.561Z,29.17
2019-02-02T01:06:51.096Z,29.80
2019-02-02T01:09:24.302Z,27.73
2019-02-02T01:11:53.646Z,29.63
2019-02-02T01:14:22.941Z,27.77
2019-02-02T01:16:53.555Z,28.50
2019-02-02T01:19:22.859Z,28.23
2019-02-02T01:21:52.672Z,31.13
2019-02-02T01:24:23.958Z,30.30
2019-02-02T01:26:53.156Z,29.07
2019-02-02T01:29:22.049Z,29.40
2019-02-02T01:31:51.489Z,29.73
2019-02-02T01:34:20.781Z,31.03
2019-02-02T01:36:51.203Z,28.50
2019-02-02T01:39:20.674Z,29.73
2019-02-02T01:41:52.341Z,29.23
2019-02-02T01:44:21.440Z,29.77
2019-02-02T01:46:50.730Z,28.20
2019-02-02T01:49:20.262Z,28.77
2019-02-02T01:51:49.729Z,30.07
2019-02-02T01:54:18.773Z,30.47
2019-02-02T01:56:48.332Z,30.33
2019-02-02T01:59:17.248Z,30.93
2019-02-02T02:01:47.602Z,30.33
2019-02-02T02:04:19.283Z,28.93
2019-02-02T02:06:48.459Z,28.90
2019-02-02T02:09:17.634Z,29.00
2019-02-02T02:11:48.244Z,29.37
2019-02-02T02:14:17.111Z,27.77
2019-02-02T02:16:46.583Z,29.40
2019-02-02T02:19:18.425Z,27.93
2019-02-02T02:21:50.124Z,30.17
2019-02-02T02:24:19.587Z,28.70
2019-02-02T02:26:48.768Z,28.27
2019-02-02T02:29:18.017Z,30.73
2019-02-02T02:31:47.291Z,30.67
2019-02-02T02:34:17.054Z,29.97
2019-02-02T02:36:47.408Z,30.77
2019-02-02T02:39:17.623Z,30.13
2019-02-02T02:41:49.577Z,32.23
2019-02-02T02:44:19.185Z,29.47
2019-02-02T02:46:50.215Z,30.40
2019-02-02T02:49:19.128Z,29.10
2019-02-02T02:51:49.056Z,29.93
2019-02-02T02:54:18.203Z,31.17
2019-02-02T02:56:48.243Z,28.67
2019-02-02T02:59:18.277Z,28.70
2019-02-02T03:01:48.565Z,30.37
2019-02-02T03:04:17.911Z,29.93
2019-02-02T03:06:47.484Z,29.97
2019-02-02T03:09:17.244Z,29.47
2019-02-02T03:11:47.320Z,29.13
2019-02-02T03:14:16.332Z,29.00
2019-02-02T03:16:46.017Z,27.47
2019-02-02T03:19:16.228Z,28.60
2019-02-02T03:21:45.561Z,28.93
2019-02-02T03:24:14.347Z,27.70
2019-02-02T03:26:45.261Z,29.27
2019-02-02T03:29:14.548Z,29.63
2019-02-02T03:31:48.605Z,29.30
2019-02-02T03:34:20.420Z,29.27
2019-02-02T03:36:50.060Z,30.83
2019-02-02T03:39:19.804Z,30.63
2019-02-02T03:41:49.965Z,30.40
2019-02-02T03:44:22.042Z,30.97
2019-02-02T03:46:51.536Z,28.50
2019-02-02T03:49:21.278Z,30.83
2019-02-02T03:51:50.889Z,30.87
2019-02-02T03:54:19.648Z,29.63
2019-02-02T03:56:50.281Z,28.40
2019-02-02T03:59:19.851Z,32.63
2019-02-02T04:01:49.504Z,30.97
2019-02-02T04:04:18.885Z,32.03
2019-02-02T04:06:49.394Z,31.20
2019-02-02T04:09:19.102Z,30.00
2019-02-02T04:11:49.164Z,31.20
2019-02-02T04:14:19.424Z,29.80
2019-02-02T04:16:48.828Z,29.97
2019-02-02T04:19:18.270Z,29.83
2019-02-02T04:21:48.479Z,30.67
2019-02-02T04:24:18.303Z,30.80
2019-02-02T04:26:49.548Z,29.00
2019-02-02T04:29:19.156Z,31.20
2019-02-02T04:31:49.484Z,28.70
2019-02-02T04:34:18.673Z,28.90
2019-02-02T04:36:48.307Z,29.53
2019-02-02T04:39:17.878Z,30.97
2019-02-02T04:41:47.308Z,29.47
2019-02-02T04:44:16.912Z,30.53
2019-02-02T04:46:45.908Z,29.43
2019-02-02T04:49:15.284Z,30.40
2019-02-02T04:51:45.633Z,31.77
2019-02-02T04:54:14.996Z,31.23
2019-02-02T04:56:44.099Z,33.03
2019-02-02T04:59:13.217Z,32.43
2019-02-02T05:01:42.731Z,32.00
2019-02-02T05:04:14.089Z,33.07
2019-02-02T05:06:43.645Z,32.47
2019-02-02T05:09:13.264Z,33.40
2019-02-02T05:11:42.757Z,33.80
2019-02-02T05:14:17.823Z,33.70
2019-02-02T05:16:46.882Z,33.70
2019-02-02T05:19:16.188Z,35.57
2019-02-02T05:21:46.360Z,36.03
2019-02-02T05:24:17.307Z,35.63
2019-02-02T05:26:46.903Z,34.70
2019-02-02T05:29:16.139Z,34.67
2019-02-02T05:31:46.288Z,32.50
2019-02-02T05:34:15.376Z,34.37
2019-02-02T05:36:44.484Z,36.30
2019-02-02T05:39:13.481Z,35.33
2019-02-02T05:41:43.980Z,34.13
2019-02-02T05:44:14.360Z,34.77
2019-02-02T05:46:46.548Z,35.67
2019-02-02T05:49:16.127Z,33.50
2019-02-02T05:51:45.123Z,37.00
2019-02-02T05:54:14.049Z,34.63
2019-02-02T05:56:43.207Z,34.13
2019-02-02T05:59:12.420Z,36.83
2019-02-02T06:01:42.816Z,36.37
2019-02-02T06:04:11.836Z,33.80
2019-02-02T06:06:40.885Z,31.60
2019-02-02T06:09:11.028Z,34.83
2019-02-02T06:11:39.856Z,33.63
2019-02-02T06:14:10.972Z,35.13
2019-02-02T06:16:39.897Z,36.30
2019-02-02T06:19:08.981Z,33.80
2019-02-02T06:21:39.836Z,33.70
2019-02-02T06:24:10.288Z,33.57
2019-02-02T06:26:40.088Z,36.63
2019-02-02T06:29:10.588Z,35.03
2019-02-02T06:31:40.044Z,35.33
2019-02-02T06:34:09.298Z,35.20
2019-02-02T06:36:40.441Z,34.50
2019-02-02T06:39:10.569Z,34.23
2019-02-02T06:41:42.511Z,36.37
2019-02-02T06:44:12.389Z,36.87
2019-02-02T06:46:43.876Z,36.90
2019-02-02T06:49:13.956Z,34.37
2019-02-02T06:51:42.896Z,35.43
2019-02-02T06:54:12.376Z,35.93
2019-02-02T06:56:41.576Z,36.83
2019-02-02T06:59:12.756Z,37.00
2019-02-02T07:01:41.623Z,36.17
2019-02-02T07:04:10.986Z,36.07
2019-02-02T07:06:40.924Z,36.40
2019-02-02T07:09:10.836Z,36.50
2019-02-02T07:11:41.000Z,33.50
2019-02-02T07:14:10.128Z,38.03
2019-02-02T07:16:39.313Z,37.13
2019-02-02T07:19:08.655Z,39.93
2019-02-02T07:21:37.660Z,38.63
2019-02-02T07:24:06.680Z,38.23
2019-02-02T07:26:37.960Z,37.00
2019-02-02T07:29:07.969Z,35.97
2019-02-02T07:31:37.076Z,37.00
2019-02-02T07:34:06.596Z,37.97
2019-02-02T07:36:36.248Z,36.63
2019-02-02T07:39:09.154Z,36.80
2019-02-02T07:41:41.136Z,37.60
2019-02-02T07:44:10.951Z,38.17
2019-02-02T07:46:41.458Z,38.00
2019-02-02T07:49:11.679Z,37.67
2019-02-02T07:51:40.800Z,39.80
2019-02-02T07:54:11.908Z,39.50
2019-02-02T07:56:41.064Z,41.47
2019-02-02T07:59:10.926Z,39.97
2019-02-02T08:01:41.701Z,41.20
2019-02-02T08:04:10.685Z,39.17
2019-02-02T08:06:46.197Z,41.83
2019-02-02T08:09:14.896Z,43.40
2019-02-02T08:11:44.724Z,42.13
2019-02-02T08:14:13.544Z,41.03
2019-02-02T08:16:42.683Z,41.93
2019-02-02T08:19:11.880Z,43.20
2019-02-02T08:21:41.454Z,40.70
2019-02-02T08:24:10.464Z,41.17
2019-02-02T08:26:39.276Z,42.40
2019-02-02T08:29:08.941Z,41.47
2019-02-02T08:31:38.020Z,43.50
2019-02-02T08:34:10.387Z,41.93
2019-02-02T08:36:40.727Z,41.83
2019-02-02T08:39:10.386Z,43.27
2019-02-02T08:41:40.206Z,43.87
2019-02-02T08:44:09.883Z,43.60
2019-02-02T08:46:39.011Z,40.43
2019-02-02T08:49:08.051Z,43.43
2019-02-02T08:51:37.835Z,42.87
2019-02-02T08:54:08.044Z,45.13
2019-02-02T08:56:37.431Z,41.00
2019-02-02T08:59:07.465Z,40.13
2019-02-02T09:01:37.976Z,40.83
2019-02-02T09:04:07.601Z,41.97
2019-02-02T09:06:39.077Z,41.30
2019-02-02T09:09:10.809Z,42.50
2019-02-02T09:11:40.385Z,42.97
2019-02-02T09:14:09.504Z,42.57
2019-02-02T09:16:39.668Z,42.60
2019-02-02T09:19:11.184Z,43.37
2019-02-02T09:21:40.325Z,44.77
2019-02-02T09:24:10.688Z,45.10
2019-02-02T09:26:40.619Z,42.03
2019-02-02T09:29:10.486Z,43.47
2019-02-02T09:31:39.826Z,43.87
2019-02-02T09:34:09.561Z,42.63
2019-02-02T09:36:38.652Z,43.80
2019-02-02T09:39:08.858Z,41.97
2019-02-02T09:41:40.762Z,43.53
2019-02-02T09:44:10.236Z,41.93
2019-02-02T09:46:39.156Z,43.07
2019-02-02T09:49:08.829Z,43.33
2019-02-02T09:51:37.722Z,42.07
2019-02-02T09:54:09.114Z,42.63
2019-02-02T09:56:38.476Z,42.07
2019-02-02T09:59:09.701Z,43.57
2019-02-02T10:01:38.455Z,41.77
2019-02-02T10:04:07.651Z,40.53
2019-02-02T10:06:36.599Z,41.90
2019-02-02T10:09:10.620Z,42.43
2019-02-02T10:11:40.342Z,41.10
2019-02-02T10:14:09.216Z,41.77
2019-02-02T10:16:38.324Z,41.60
2019-02-02T10:19:07.234Z,41.97
2019-02-02T10:21:36.007Z,43.47
2019-02-02T10:24:05.427Z,40.63
2019-02-02T10:26:34.635Z,43.97
2019-02-02T10:29:03.973Z,41.10
2019-02-02T10:31:39.810Z,40.27
2019-02-02T10:34:04.621Z,42.23
2019-02-02T10:36:34.678Z,40.97
2019-02-02T10:39:05.671Z,40.63
2019-02-02T10:41:36.664Z,42.00
2019-02-02T10:44:06.358Z,42.20
2019-02-02T10:46:36.653Z,40.53
2019-02-02T10:49:05.840Z,41.40
2019-02-02T10:51:35.040Z,40.13
2019-02-02T10:54:05.652Z,44.07
2019-02-02T10:56:35.276Z,40.67
2019-02-02T10:59:04.544Z,41.13
2019-02-02T11:01:33.884Z,38.57
2019-02-02T11:04:04.128Z,37.57
2019-02-02T11:06:34.298Z,41.43
2019-02-02T11:09:05.336Z,41.10
2019-02-02T11:11:35.224Z,41.57
2019-02-02T11:14:04.798Z,39.63
2019-02-02T11:16:37.384Z,37.17
2019-02-02T11:19:07.347Z,38.33
2019-02-02T11:21:36.533Z,38.07
2019-02-02T11:24:06.508Z,39.40
2019-02-02T11:26:35.652Z,39.90
2019-02-02T11:29:06.645Z,38.73
2019-02-02T11:31:36.034Z,38.10
2019-02-02T11:34:05.660Z,38.73
2019-02-02T11:36:38.608Z,38.67
2019-02-02T11:39:09.229Z,36.57
2019-02-02T11:41:38.556Z,38.30
2019-02-02T11:44:08.048Z,35.93
2019-02-02T11:46:36.900Z,38.17
2019-02-02T11:49:07.040Z,38.27
2019-02-02T11:51:38.418Z,38.10
2019-02-02T11:54:07.521Z,37.13
2019-02-02T11:56:36.920Z,36.50
2019-02-02T11:59:05.813Z,37.83
2019-02-02T12:01:35.186Z,39.93
2019-02-02T12:04:04.828Z,37.03
2019-02-02T12:06:34.017Z,37.47
2019-02-02T12:09:05.089Z,38.30
2019-02-02T12:11:34.376Z,37.50
2019-02-02T12:14:03.456Z,36.93
2019-02-02T12:16:32.545Z,36.57
2019-02-02T12:19:02.137Z,36.77
2019-02-02T12:21:32.273Z,36.17
2019-02-02T12:24:13.289Z,36.57
2019-02-02T12:26:34.041Z,36.43
2019-02-02T12:29:03.248Z,37.30
2019-02-02T12:31:33.049Z,36.37
2019-02-02T12:34:02.548Z,35.77
2019-02-02T12:36:32.043Z,36.17
2019-02-02T12:39:01.928Z,38.17
2019-02-02T12:41:32.336Z,36.07
2019-02-02T12:44:02.425Z,36.80
2019-02-02T12:46:32.943Z,36.73
2019-02-02T12:49:05.028Z,35.83
2019-02-02T12:51:34.322Z,37.07
2019-02-02T12:54:03.552Z,34.07
2019-02-02T12:56:35.488Z,35.30
2019-02-02T12:59:04.752Z,35.13
2019-02-02T13:01:35.382Z,34.90
2019-02-02T13:04:05.702Z,34.37
2019-02-02T13:06:35.132Z,32.37
2019-02-02T13:09:07.404Z,33.83
2019-02-02T13:11:37.332Z,33.93
2019-02-02T13:14:07.924Z,34.03
2019-02-02T13:16:37.772Z,33.67
2019-02-02T13:19:08.139Z,32.63
2019-02-02T13:21:38.329Z,33.93
2019-02-02T13:24:08.344Z,31.87
2019-02-02T13:26:37.287Z,32.70
2019-02-02T13:29:08.364Z,32.53
2019-02-02T13:31:37.549Z,31.80
2019-02-02T13:34:06.562Z,35.20
2019-02-02T13:36:36.177Z,32.77
2019-02-02T13:39:09.915Z,32.83
2019-02-02T13:41:39.156Z,34.23
2019-02-02T13:44:08.475Z,35.87
2019-02-02T13:46:38.657Z,34.40
2019-02-02T13:49:08.272Z,34.70
2019-02-02T13:51:39.965Z,33.70
2019-02-02T13:54:10.081Z,34.27
2019-02-02T13:56:40.812Z,34.87
2019-02-02T13:59:09.896Z,33.13
2019-02-02T14:01:42.041Z,34.53
2019-02-02T14:04:11.466Z,33.00
2019-02-02T14:06:40.863Z,35.67
2019-02-02T14:09:12.339Z,32.57
2019-02-02T14:11:42.015Z,32.00
2019-02-02T14:14:11.136Z,33.40
2019-02-02T14:16:40.407Z,35.97
2019-02-02T14:19:09.854Z,32.90
2019-02-02T14:21:38.779Z,34.60
2019-02-02T14:24:07.813Z,33.83
2019-02-02T14:26:37.592Z,35.00
2019-02-02T14:29:08.060Z,35.60
2019-02-02T14:31:38.690Z,32.80
2019-02-02T14:34:07.800Z,33.50
2019-02-02T14:36:36.983Z,32.17
2019-02-02T14:39:09.384Z,31.43
2019-02-02T14:41:40.908Z,32.87
2019-02-02T14:44:10.440Z,32.87
2019-02-02T14:46:40.964Z,32.03
2019-02-02T14:49:11.201Z,31.83
2019-02-02T14:51:41.525Z,33.00
2019-02-02T14:54:12.937Z,37.77
2019-02-02T14:56:48.012Z,34.97
2019-02-02T14:59:13.097Z,32.60
2019-02-02T15:01:42.682Z,31.27
2019-02-02T15:04:12.050Z,31.33
2019-02-02T15:06:41.009Z,30.43
2019-02-02T15:09:10.946Z,30.37
2019-02-02T15:11:39.752Z,28.63
2019-02-02T15:14:10.224Z,29.67
2019-02-02T15:16:40.409Z,29.43
2019-02-02T15:19:09.628Z,29.43
2019-02-02T15:21:39.633Z,26.33
2019-02-02T15:24:08.560Z,27.30
2019-02-02T15:26:37.304Z,31.33
2019-02-02T15:29:06.264Z,32.87
2019-02-02T15:31:35.076Z,30.13
2019-02-02T15:34:04.092Z,31.33
2019-02-02T15:36:32.936Z,30.93
2019-02-02T15:39:01.782Z,30.00
2019-02-02T15:41:30.745Z,31.33
2019-02-02T15:44:00.848Z,34.70
2019-02-02T15:46:32.136Z,33.83
2019-02-02T15:49:03.073Z,31.27
2019-02-02T15:51:39.960Z,31.73
2019-02-02T15:54:02.896Z,32.30
2019-02-02T15:56:32.781Z,35.13
2019-02-02T15:59:01.672Z,35.97
2019-02-02T16:01:30.532Z,35.27
2019-02-02T16:03:59.572Z,35.90
2019-02-02T16:06:28.524Z,32.93
2019-02-02T16:08:57.804Z,32.27
2019-02-02T16:11:28.769Z,36.53
2019-02-02T16:13:58.024Z,35.73
2019-02-02T16:16:27.616Z,34.00
2019-02-02T16:18:57.209Z,32.43
2019-02-02T16:21:26.638Z,31.63
2019-02-02T16:23:56.209Z,33.90
2019-02-02T16:26:26.986Z,33.00
2019-02-02T16:28:55.731Z,36.10
2019-02-02T16:31:24.856Z,36.70
2019-02-02T16:34:01.623Z,36.53
2019-02-02T16:36:25.788Z,41.05
2019-02-02T16:38:56.275Z,41.65
2019-02-02T16:41:25.948Z,37.07
2019-02-02T16:43:55.321Z,36.47
2019-02-02T16:46:24.685Z,34.80
2019-02-02T16:48:53.864Z,33.43
2019-02-02T16:51:22.960Z,34.10
2019-02-02T16:53:51.848Z,35.57
2019-02-02T16:56:20.987Z,33.07
2019-02-02T16:58:50.476Z,33.00
2019-02-02T17:01:19.970Z,33.10
2019-02-02T17:03:49.189Z,34.03
2019-02-02T17:06:22.650Z,32.53
2019-02-02T17:08:51.569Z,35.50
2019-02-02T17:11:20.519Z,31.70
2019-02-02T17:13:52.368Z,34.67
2019-02-02T17:16:21.477Z,36.73
2019-02-02T17:18:51.782Z,34.57
2019-02-02T17:21:21.811Z,33.30
2019-02-02T17:23:50.684Z,30.10
2019-02-02T17:26:20.936Z,34.23
2019-02-02T17:28:50.372Z,33.13
2019-02-02T17:31:20.864Z,34.43
2019-02-02T17:33:49.909Z,32.90
2019-02-02T17:36:19.360Z,34.10
2019-02-02T17:38:49.637Z,34.00
2019-02-02T17:41:19.089Z,37.90
2019-02-02T17:43:48.487Z,32.80
2019-02-02T17:46:17.416Z,33.40
2019-02-02T17:48:46.618Z,35.73
2019-02-02T17:51:15.854Z,34.17
2019-02-02T17:53:44.708Z,34.50
2019-02-02T17:56:13.725Z,32.63
2019-02-02T17:58:43.203Z,30.37
2019-02-02T18:01:12.874Z,35.80
2019-02-02T18:03:43.832Z,32.23
2019-02-02T18:06:12.841Z,33.10
2019-02-02T18:08:42.788Z,33.23
2019-02-02T18:11:12.237Z,32.47
2019-02-02T18:13:42.648Z,32.43
2019-02-02T18:16:12.804Z,30.50
2019-02-02T18:18:41.617Z,29.23
2019-02-02T18:21:11.796Z,32.37
2019-02-02T18:23:40.923Z,30.77
2019-02-02T18:26:10.276Z,32.57
2019-02-02T18:28:40.517Z,32.30
2019-02-02T18:31:09.748Z,34.20
2019-02-02T18:33:39.004Z,33.23
2019-02-02T18:36:08.451Z,31.50
2019-02-02T18:38:37.514Z,31.30
2019-02-02T18:41:09.296Z,32.77
2019-02-02T18:43:38.237Z,31.53
2019-02-02T18:46:07.317Z,31.03
2019-02-02T18:48:36.308Z,30.70
2019-02-02T18:51:06.077Z,32.73
2019-02-02T18:53:35.291Z,31.70
2019-02-02T18:56:12.596Z,30.40
2019-02-02T18:58:42.205Z,31.80
2019-02-02T19:01:11.339Z,30.20
2019-02-02T19:03:41.473Z,29.47
2019-02-02T19:06:11.598Z,29.97
2019-02-02T19:08:40.796Z,30.23
2019-02-02T19:11:12.736Z,29.93
2019-02-02T19:13:43.379Z,30.30
2019-02-02T19:16:12.911Z,29.23
2019-02-02T19:18:42.225Z,30.73
2019-02-02T19:21:11.279Z,28.77
2019-02-02T19:23:41.602Z,30.10
2019-02-02T19:26:10.913Z,30.70
2019-02-02T19:28:40.315Z,30.27
2019-02-02T19:31:11.408Z,29.90
2019-02-02T19:33:40.280Z,29.43
2019-02-02T19:36:09.657Z,32.10
2019-02-02T19:38:38.721Z,30.33
2019-02-02T19:41:07.929Z,31.60
2019-02-02T19:43:38.300Z,30.53
2019-02-02T19:46:08.992Z,31.13
2019-02-02T19:48:38.778Z,29.90
2019-02-02T19:51:08.296Z,31.77
2019-02-02T19:53:38.113Z,31.20
2019-02-02T19:56:07.814Z,31.03
2019-02-02T19:58:37.590Z,31.13
2019-02-02T20:01:09.493Z,29.40
2019-02-02T20:03:40.640Z,30.17
2019-02-02T20:06:09.739Z,29.33
2019-02-02T20:08:39.563Z,31.53
2019-02-02T20:11:10.079Z,30.90
2019-02-02T20:13:40.093Z,30.43
2019-02-02T20:16:10.213Z,29.70
2019-02-02T20:18:39.595Z,32.03
2019-02-02T20:21:08.813Z,29.23
2019-02-02T20:23:38.761Z,29.47
2019-02-02T20:26:08.712Z,32.13
2019-02-02T20:28:37.620Z,29.00
2019-02-02T20:31:06.646Z,27.63
2019-02-02T20:33:42.788Z,28.27
2019-02-02T20:36:13.576Z,28.03
2019-02-02T20:38:42.480Z,26.00
2019-02-02T20:41:12.761Z,28.70
2019-02-02T20:43:42.009Z,27.23
2019-02-02T20:46:12.953Z,27.97
2019-02-02T20:48:42.444Z,26.50
2019-02-02T20:51:11.596Z,28.87
2019-02-02T20:53:43.674Z,26.43
2019-02-02T20:56:12.444Z,28.30
2019-02-02T20:58:43.569Z,26.70
2019-02-02T21:01:12.472Z,26.87
2019-02-02T21:03:41.352Z,27.37
2019-02-02T21:06:10.479Z,30.17
2019-02-02T21:08:40.223Z,27.53
2019-02-02T21:11:09.383Z,29.83
2019-02-02T21:13:40.496Z,27.43
2019-02-02T21:16:09.428Z,28.07
2019-02-02T21:18:40.111Z,29.40
2019-02-02T21:21:10.261Z,27.07
2019-02-02T21:23:40.108Z,29.27
2019-02-02T21:26:09.692Z,30.43
2019-02-02T21:28:50.064Z,27.83
2019-02-02T21:31:11.284Z,29.43
2019-02-02T21:33:40.426Z,27.20
2019-02-02T21:36:09.427Z,29.67
2019-02-02T21:38:38.220Z,29.53
2019-02-02T21:41:09.064Z,28.30
2019-02-02T21:43:38.188Z,29.37
2019-02-02T21:46:08.052Z,27.93
2019-02-02T21:48:38.733Z,27.53
2019-02-02T21:51:08.332Z,29.13
2019-02-02T21:53:39.135Z,27.93
2019-02-02T21:56:08.425Z,28.37
2019-02-02T21:58:37.678Z,26.67
2019-02-02T22:01:06.629Z,27.20
2019-02-02T22:03:36.078Z,26.47
2019-02-02T22:06:15.164Z,26.90
2019-02-02T22:08:38.745Z,28.70
2019-02-02T22:11:07.858Z,28.27
2019-02-02T22:13:37.363Z,27.30
2019-02-02T22:16:06.433Z,29.37
2019-02-02T22:18:36.541Z,27.27
2019-02-02T22:21:05.933Z,29.87
2019-02-02T22:23:35.196Z,27.83
2019-02-02T22:26:04.458Z,28.77
2019-02-02T22:28:33.348Z,29.87
2019-02-02T22:31:02.617Z,27.50
2019-02-02T22:33:31.803Z,28.83
2019-02-02T22:36:00.742Z,27.70
2019-02-02T22:38:30.434Z,33.73
2019-02-02T22:41:01.064Z,31.60
2019-02-02T22:43:33.414Z,33.90
2019-02-02T22:46:02.365Z,26.77
2019-02-02T22:48:34.384Z,24.73
2019-02-02T22:51:04.468Z,26.80
2019-02-02T22:53:36.552Z,28.07
2019-02-02T22:56:05.572Z,25.77
2019-02-02T22:58:35.883Z,26.00
2019-02-02T23:01:29.903Z,25.60
2019-02-02T23:04:10.642Z,27.37
2019-02-02T23:07:12.729Z,27.23
2019-02-02T23:10:29.156Z,25.30
2019-02-02T23:13:49.611Z,24.83
2019-02-02T23:16:29.014Z,25.40
2019-02-02T23:18:59.132Z,25.77
2019-02-02T23:21:29.709Z,26.20
2019-02-02T23:23:59.165Z,24.83
2019-02-02T23:26:29.947Z,26.30
2019-02-02T23:28:59.119Z,25.80
2019-02-02T23:31:28.440Z,23.33
2019-02-02T23:33:59.161Z,26.83
2019-02-02T23:36:29.790Z,24.47
2019-02-02T23:38:59.588Z,24.20
2019-02-02T23:41:29.929Z,24.57
2019-02-02T23:43:58.919Z,24.10
2019-02-02T23:46:29.195Z,24.10
2019-02-02T23:48:58.612Z,24.33
2019-02-02T23:51:28.128Z,24.37
2019-02-02T23:53:58.065Z,23.77
2019-02-02T23:56:29.464Z,24.60
2019-02-02T23:59:00.251Z,25.07
