createdAt,value
2018-05-15T00:01:06.938Z,0
2018-05-15T00:02:15.804Z,0
2018-05-15T00:03:24.941Z,0
2018-05-15T00:04:33.801Z,0
2018-05-15T00:05:42.664Z,0
2018-05-15T00:06:51.528Z,0
2018-05-15T00:08:00.391Z,0
2018-05-15T00:09:09.256Z,0
2018-05-15T00:10:18.125Z,0
2018-05-15T00:11:27.468Z,0
2018-05-15T00:12:36.330Z,0
2018-05-15T00:13:45.193Z,0
2018-05-15T00:14:54.062Z,0
2018-05-15T00:16:02.916Z,0
2018-05-15T00:17:11.780Z,0
2018-05-15T00:18:20.643Z,0
2018-05-15T00:19:29.506Z,0
2018-05-15T00:20:38.369Z,0
2018-05-15T00:21:47.230Z,0
2018-05-15T00:22:56.092Z,0
2018-05-15T00:24:04.953Z,0
2018-05-15T00:25:13.817Z,0
2018-05-15T00:26:23.232Z,0
2018-05-15T00:27:32.095Z,0
2018-05-15T00:28:41.306Z,0
2018-05-15T00:29:50.452Z,0
2018-05-15T00:30:59.316Z,0
2018-05-15T00:32:08.454Z,0
2018-05-15T00:33:17.317Z,0
2018-05-15T00:34:26.808Z,0
2018-05-15T00:35:35.682Z,0
2018-05-15T00:36:44.822Z,0
2018-05-15T00:37:54.248Z,0
2018-05-15T00:39:03.115Z,0
2018-05-15T00:40:11.980Z,0
2018-05-15T00:41:21.121Z,0
2018-05-15T00:42:29.982Z,0
2018-05-15T00:43:38.842Z,0
2018-05-15T00:44:47.985Z,0
2018-05-15T00:45:57.550Z,0
2018-05-15T00:47:06.416Z,0
2018-05-15T00:48:15.280Z,0
2018-05-15T00:49:24.133Z,0
2018-05-15T00:50:32.994Z,0
2018-05-15T00:51:42.130Z,0
2018-05-15T00:52:51.269Z,0
2018-05-15T00:54:00.133Z,0
2018-05-15T00:55:09.548Z,0
2018-05-15T00:56:18.408Z,0
2018-05-15T00:57:27.619Z,0
2018-05-15T00:58:36.758Z,0
2018-05-15T00:59:45.619Z,0
2018-05-15T01:00:55.038Z,0
2018-05-15T01:02:03.911Z,0
2018-05-15T01:03:13.118Z,0
2018-05-15T01:04:22.260Z,0
2018-05-15T01:05:31.122Z,0
2018-05-15T01:06:39.982Z,0
2018-05-15T01:07:48.843Z,0
2018-05-15T01:08:57.756Z,0
2018-05-15T01:10:06.617Z,0
2018-05-15T01:11:15.484Z,0
2018-05-15T01:12:24.345Z,0
2018-05-15T01:13:33.209Z,0
2018-05-15T01:14:42.069Z,0
2018-05-15T01:15:50.931Z,0
2018-05-15T01:16:59.790Z,0
2018-05-15T01:18:08.653Z,0
2018-05-15T01:19:17.517Z,0
2018-05-15T01:20:26.478Z,0
2018-05-15T01:21:35.344Z,0
2018-05-15T01:22:44.487Z,0
2018-05-15T01:23:53.623Z,0
2018-05-15T01:25:02.484Z,0
2018-05-15T01:26:11.347Z,0
2018-05-15T01:27:20.208Z,0
2018-05-15T01:28:29.071Z,0
2018-05-15T01:29:37.936Z,0
2018-05-15T01:30:46.798Z,0
2018-05-15T01:31:55.911Z,0
2018-05-15T01:33:04.771Z,0
2018-05-15T01:34:13.632Z,0
2018-05-15T01:35:22.495Z,0
2018-05-15T01:36:31.354Z,0
2018-05-15T01:37:40.213Z,0
2018-05-15T01:38:49.073Z,0
2018-05-15T01:39:57.960Z,0
2018-05-15T01:41:06.823Z,0
2018-05-15T01:42:15.684Z,0
2018-05-15T01:43:24.551Z,0
2018-05-15T01:44:33.684Z,0
2018-05-15T01:45:42.834Z,0
2018-05-15T01:46:51.695Z,0
2018-05-15T01:48:00.554Z,0
2018-05-15T01:49:09.676Z,0
2018-05-15T01:50:18.834Z,0
2018-05-15T01:51:27.698Z,0
2018-05-15T01:52:36.564Z,0
2018-05-15T01:53:45.425Z,0
2018-05-15T01:54:54.285Z,0
2018-05-15T01:56:03.151Z,0
2018-05-15T01:57:12.006Z,0
2018-05-15T01:58:20.865Z,0
2018-05-15T01:59:30.079Z,0
2018-05-15T02:00:39.093Z,0
2018-05-15T02:01:47.953Z,0
2018-05-15T02:02:57.092Z,0
2018-05-15T02:04:06.236Z,0
2018-05-15T02:05:15.378Z,0
2018-05-15T02:06:24.388Z,0
2018-05-15T02:07:33.528Z,0
2018-05-15T02:08:42.389Z,0
2018-05-15T02:09:51.257Z,0
2018-05-15T02:11:00.176Z,0
2018-05-15T02:12:09.086Z,0
2018-05-15T02:13:17.946Z,0
2018-05-15T02:14:26.807Z,0
2018-05-15T02:15:35.945Z,0
2018-05-15T02:16:44.809Z,0
2018-05-15T02:17:53.997Z,0
2018-05-15T02:19:02.860Z,0
2018-05-15T02:20:12.002Z,0
2018-05-15T02:21:20.863Z,0
2018-05-15T02:22:29.724Z,0
2018-05-15T02:23:38.742Z,0
2018-05-15T02:24:47.877Z,0
2018-05-15T02:25:56.737Z,0
2018-05-15T02:27:05.600Z,0
2018-05-15T02:28:14.745Z,0
2018-05-15T02:29:23.755Z,0
2018-05-15T02:30:33.492Z,0
2018-05-15T02:31:42.534Z,0
2018-05-15T02:32:52.232Z,0
2018-05-15T02:34:01.650Z,0
2018-05-15T02:35:10.967Z,0
2018-05-15T02:36:19.823Z,0
2018-05-15T02:37:28.966Z,0
2018-05-15T02:38:38.122Z,0
2018-05-15T02:39:47.541Z,0
2018-05-15T02:40:57.138Z,0
2018-05-15T02:42:05.996Z,0
2018-05-15T02:43:15.552Z,0
2018-05-15T02:44:24.703Z,0
2018-05-15T02:45:33.566Z,0
2018-05-15T02:46:43.370Z,0
2018-05-15T02:47:52.509Z,0
2018-05-15T02:49:01.654Z,0
2018-05-15T02:50:10.806Z,0
2018-05-15T02:51:19.665Z,0
2018-05-15T02:52:28.632Z,0
2018-05-15T02:53:38.055Z,0
2018-05-15T02:54:47.194Z,0
2018-05-15T02:55:56.055Z,0
2018-05-15T02:57:04.916Z,0
2018-05-15T02:58:14.416Z,0
2018-05-15T02:59:23.275Z,0
2018-05-15T03:00:32.147Z,0
2018-05-15T03:01:41.286Z,0
2018-05-15T03:02:50.715Z,0
2018-05-15T03:03:59.935Z,0
2018-05-15T03:05:08.801Z,0
2018-05-15T03:06:17.956Z,0
2018-05-15T03:07:27.099Z,0
2018-05-15T03:08:35.963Z,0
2018-05-15T03:09:45.202Z,0
2018-05-15T03:10:54.341Z,0
2018-05-15T03:12:03.759Z,0
2018-05-15T03:13:12.624Z,0
2018-05-15T03:14:21.486Z,0
2018-05-15T03:15:30.500Z,0
2018-05-15T03:16:39.917Z,0
2018-05-15T03:17:48.775Z,0
2018-05-15T03:18:57.921Z,0
2018-05-15T03:20:07.055Z,5
2018-05-15T03:21:15.969Z,5
2018-05-15T03:22:24.830Z,5
2018-05-15T03:23:33.974Z,5
2018-05-15T03:24:42.833Z,5
2018-05-15T03:25:51.695Z,5
2018-05-15T03:27:00.617Z,5
2018-05-15T03:28:09.466Z,10
2018-05-15T03:29:18.327Z,10
2018-05-15T03:30:27.482Z,10
2018-05-15T03:31:36.345Z,10
2018-05-15T03:32:45.838Z,10
2018-05-15T03:33:54.978Z,15
2018-05-15T03:35:03.837Z,15
2018-05-15T03:36:12.699Z,15
2018-05-15T03:37:21.558Z,15
2018-05-15T03:38:30.713Z,15
2018-05-15T03:39:39.575Z,20
2018-05-15T03:40:48.433Z,20
2018-05-15T03:41:57.299Z,20
2018-05-15T03:43:06.157Z,20
2018-05-15T03:44:15.167Z,25
2018-05-15T03:45:24.031Z,25
2018-05-15T03:46:32.888Z,25
2018-05-15T03:47:42.025Z,30
2018-05-15T03:48:50.986Z,30
2018-05-15T03:50:00.128Z,30
2018-05-15T03:51:09.266Z,35
2018-05-15T03:52:18.126Z,35
2018-05-15T03:53:27.269Z,35
2018-05-15T03:54:36.129Z,40
2018-05-15T03:55:45.543Z,40
2018-05-15T03:56:54.402Z,40
2018-05-15T03:58:03.260Z,45
2018-05-15T03:59:12.120Z,45
2018-05-15T04:00:20.981Z,45
2018-05-15T04:01:30.476Z,50
2018-05-15T04:02:39.618Z,50
2018-05-15T04:03:48.482Z,50
2018-05-15T04:04:57.623Z,55
2018-05-15T04:06:06.485Z,55
2018-05-15T04:07:15.346Z,55
2018-05-15T04:08:24.478Z,60
2018-05-15T04:09:33.338Z,60
2018-05-15T04:10:42.200Z,60
2018-05-15T04:11:51.336Z,60
2018-05-15T04:13:00.293Z,65
2018-05-15T04:14:09.157Z,65
2018-05-15T04:15:18.019Z,65
2018-05-15T04:16:27.163Z,70
2018-05-15T04:17:36.023Z,70
2018-05-15T04:18:45.035Z,70
2018-05-15T04:19:53.895Z,75
2018-05-15T04:21:02.760Z,75
2018-05-15T04:22:11.895Z,75
2018-05-15T04:23:20.755Z,75
2018-05-15T04:24:29.613Z,80
2018-05-15T04:25:38.754Z,80
2018-05-15T04:26:47.617Z,80
2018-05-15T04:27:56.758Z,85
2018-05-15T04:29:05.617Z,85
2018-05-15T04:30:14.481Z,85
2018-05-15T04:31:23.342Z,85
2018-05-15T04:32:32.491Z,90
2018-05-15T04:33:41.626Z,90
2018-05-15T04:34:50.487Z,90
2018-05-15T04:35:59.626Z,90
2018-05-15T04:37:08.771Z,95
2018-05-15T04:38:17.634Z,95
2018-05-15T04:39:27.047Z,95
2018-05-15T04:40:35.908Z,95
2018-05-15T04:41:44.816Z,100
2018-05-15T04:42:53.953Z,100
2018-05-15T04:44:03.576Z,100
2018-05-15T04:45:12.811Z,100
2018-05-15T04:46:21.948Z,100
2018-05-15T04:47:31.156Z,100
2018-05-15T04:48:40.016Z,100
2018-05-15T04:49:48.879Z,100
2018-05-15T04:50:57.741Z,100
2018-05-15T04:52:11.989Z,105
2018-05-15T04:53:21.484Z,105
2018-05-15T04:54:30.902Z,105
2018-05-15T04:55:40.234Z,105
2018-05-15T04:56:49.379Z,105
2018-05-15T04:57:58.241Z,110
2018-05-15T04:59:07.449Z,110
2018-05-15T05:00:16.588Z,110
2018-05-15T05:01:26.007Z,110
2018-05-15T05:02:35.142Z,110
2018-05-15T05:03:44.278Z,115
2018-05-15T05:04:53.589Z,120
2018-05-15T05:06:02.511Z,115
2018-05-15T05:07:11.311Z,115
2018-05-15T05:08:20.170Z,115
2018-05-15T05:09:29.030Z,115
2018-05-15T05:10:38.140Z,120
2018-05-15T05:11:47.065Z,120
2018-05-15T05:12:55.862Z,120
2018-05-15T05:14:05.009Z,120
2018-05-15T05:15:13.870Z,120
2018-05-15T05:16:22.736Z,125
2018-05-15T05:17:31.873Z,125
2018-05-15T05:18:40.736Z,125
2018-05-15T05:19:50.148Z,125
2018-05-15T05:20:59.043Z,125
2018-05-15T05:22:07.969Z,130
2018-05-15T05:23:16.830Z,130
2018-05-15T05:24:26.246Z,130
2018-05-15T05:25:35.107Z,130
2018-05-15T05:26:43.969Z,130
2018-05-15T05:27:53.192Z,130
2018-05-15T05:29:02.335Z,135
2018-05-15T05:30:11.486Z,135
2018-05-15T05:31:20.345Z,135
2018-05-15T05:32:29.487Z,135
2018-05-15T05:33:38.451Z,135
2018-05-15T05:34:47.306Z,135
2018-05-15T05:35:56.220Z,135
2018-05-15T05:37:05.360Z,135
2018-05-15T05:38:14.226Z,140
2018-05-15T05:39:23.234Z,140
2018-05-15T05:40:32.372Z,140
2018-05-15T05:41:41.523Z,140
2018-05-15T05:42:50.385Z,140
2018-05-15T05:43:59.532Z,145
2018-05-15T05:45:08.745Z,145
2018-05-15T05:46:17.961Z,145
2018-05-15T05:47:26.746Z,145
2018-05-15T05:48:35.712Z,145
2018-05-15T05:49:44.570Z,145
2018-05-15T05:50:53.483Z,145
2018-05-15T05:52:02.993Z,145
2018-05-15T05:53:11.768Z,150
2018-05-15T05:54:20.631Z,150
2018-05-15T05:55:29.518Z,150
2018-05-15T05:56:38.381Z,150
2018-05-15T05:57:47.241Z,150
2018-05-15T05:58:56.385Z,150
2018-05-15T06:00:05.906Z,150
2018-05-15T06:01:14.769Z,150
2018-05-15T06:02:23.757Z,150
2018-05-15T06:03:32.896Z,155
2018-05-15T06:04:42.082Z,155
2018-05-15T06:05:50.949Z,155
2018-05-15T06:07:00.087Z,155
2018-05-15T06:08:09.380Z,155
2018-05-15T06:09:18.249Z,155
2018-05-15T06:10:27.390Z,155
2018-05-15T06:11:36.251Z,155
2018-05-15T06:12:45.394Z,155
2018-05-15T06:13:54.252Z,155
2018-05-15T06:15:03.113Z,155
2018-05-15T06:16:12.256Z,160
2018-05-15T06:17:21.118Z,160
2018-05-15T06:18:29.981Z,160
2018-05-15T06:19:39.483Z,160
2018-05-15T06:20:49.095Z,160
2018-05-15T06:21:58.337Z,160
2018-05-15T06:23:07.208Z,160
2018-05-15T06:24:16.063Z,160
2018-05-15T06:25:25.256Z,160
2018-05-15T06:26:34.122Z,160
2018-05-15T06:27:42.983Z,160
2018-05-15T06:28:51.902Z,160
2018-05-15T06:30:00.762Z,160
2018-05-15T06:31:10.054Z,165
2018-05-15T06:32:19.254Z,165
2018-05-15T06:33:28.111Z,165
2018-05-15T06:34:36.974Z,165
2018-05-15T06:35:45.836Z,165
2018-05-15T06:36:54.698Z,165
2018-05-15T06:38:03.562Z,165
2018-05-15T06:39:12.425Z,165
2018-05-15T06:40:21.285Z,165
2018-05-15T06:41:30.154Z,165
2018-05-15T06:42:39.339Z,170
2018-05-15T06:43:48.479Z,170
2018-05-15T06:44:57.344Z,170
2018-05-15T06:46:06.500Z,170
2018-05-15T06:47:15.358Z,170
2018-05-15T06:48:24.568Z,170
2018-05-15T06:49:33.428Z,170
2018-05-15T06:50:42.566Z,170
2018-05-15T06:51:51.704Z,170
2018-05-15T06:53:00.849Z,170
2018-05-15T06:54:09.863Z,170
2018-05-15T06:55:19.006Z,170
2018-05-15T06:56:27.865Z,170
2018-05-15T06:57:37.006Z,170
2018-05-15T06:58:45.866Z,175
2018-05-15T06:59:54.777Z,170
2018-05-15T07:01:03.638Z,170
2018-05-15T07:02:12.502Z,170
2018-05-15T07:03:21.645Z,175
2018-05-15T07:04:30.508Z,175
2018-05-15T07:05:39.421Z,175
2018-05-15T07:06:48.284Z,175
2018-05-15T07:07:57.146Z,175
2018-05-15T07:09:06.008Z,175
2018-05-15T07:10:14.872Z,175
2018-05-15T07:11:23.884Z,175
2018-05-15T07:12:33.301Z,175
2018-05-15T07:13:42.165Z,175
2018-05-15T07:14:51.307Z,175
2018-05-15T07:16:00.169Z,175
2018-05-15T07:17:09.484Z,180
2018-05-15T07:18:18.407Z,180
2018-05-15T07:19:27.681Z,180
2018-05-15T07:20:36.447Z,180
2018-05-15T07:21:45.589Z,180
2018-05-15T07:22:54.781Z,180
2018-05-15T07:24:03.644Z,180
2018-05-15T07:25:12.514Z,185
2018-05-15T07:26:21.653Z,185
2018-05-15T07:27:30.903Z,185
2018-05-15T07:28:39.765Z,185
2018-05-15T07:29:48.628Z,185
2018-05-15T07:30:57.498Z,185
2018-05-15T07:32:06.363Z,185
2018-05-15T07:33:15.379Z,185
2018-05-15T07:34:24.438Z,185
2018-05-15T07:35:33.303Z,185
2018-05-15T07:36:42.447Z,185
2018-05-15T07:37:51.308Z,185
2018-05-15T07:39:00.170Z,190
2018-05-15T07:40:09.196Z,190
2018-05-15T07:41:17.996Z,190
2018-05-15T07:42:26.857Z,190
2018-05-15T07:43:36.006Z,190
2018-05-15T07:44:44.870Z,190
2018-05-15T07:45:53.783Z,195
2018-05-15T07:47:02.735Z,195
2018-05-15T07:48:11.968Z,195
2018-05-15T07:49:21.009Z,195
2018-05-15T07:50:29.874Z,195
2018-05-15T07:51:39.016Z,195
2018-05-15T07:52:47.883Z,195
2018-05-15T07:53:56.745Z,190
2018-05-15T07:55:05.609Z,195
2018-05-15T07:56:14.475Z,195
2018-05-15T07:57:23.662Z,195
2018-05-15T07:58:32.525Z,195
2018-05-15T07:59:41.669Z,195
2018-05-15T08:00:50.811Z,195
2018-05-15T08:01:59.695Z,195
2018-05-15T08:03:09.554Z,195
2018-05-15T08:04:18.476Z,195
2018-05-15T08:05:27.914Z,200
2018-05-15T08:06:36.778Z,200
2018-05-15T08:07:45.640Z,200
2018-05-15T08:08:54.652Z,200
2018-05-15T08:10:03.519Z,195
2018-05-15T08:11:12.679Z,200
2018-05-15T08:12:21.539Z,200
2018-05-15T08:13:30.963Z,195
2018-05-15T08:14:39.834Z,205
2018-05-15T08:15:48.706Z,205
2018-05-15T08:16:57.566Z,205
2018-05-15T08:18:06.430Z,205
2018-05-15T08:19:15.293Z,205
2018-05-15T08:20:24.209Z,205
2018-05-15T08:21:33.070Z,210
2018-05-15T08:22:42.588Z,215
2018-05-15T08:23:51.737Z,220
2018-05-15T08:25:00.881Z,225
2018-05-15T08:26:10.000Z,235
2018-05-15T08:27:19.694Z,235
2018-05-15T08:28:28.559Z,240
2018-05-15T08:29:37.424Z,245
2018-05-15T08:30:46.289Z,250
2018-05-15T08:31:55.950Z,255
2018-05-15T08:33:04.812Z,260
2018-05-15T08:34:13.956Z,265
2018-05-15T08:35:22.820Z,265
2018-05-15T08:36:31.960Z,260
2018-05-15T08:37:41.463Z,260
2018-05-15T08:38:50.581Z,250
2018-05-15T08:39:59.439Z,250
2018-05-15T08:41:08.582Z,245
2018-05-15T08:42:17.447Z,240
2018-05-15T08:43:26.566Z,240
2018-05-15T08:44:35.705Z,240
2018-05-15T08:45:44.571Z,235
2018-05-15T08:46:53.436Z,245
2018-05-15T08:48:02.297Z,240
2018-05-15T08:49:11.263Z,240
2018-05-15T08:50:20.127Z,245
2018-05-15T08:51:29.004Z,245
2018-05-15T08:52:37.854Z,245
2018-05-15T08:53:46.725Z,245
2018-05-15T08:54:55.916Z,245
2018-05-15T08:56:05.060Z,245
2018-05-15T08:57:13.923Z,240
2018-05-15T08:58:22.787Z,240
2018-05-15T08:59:31.652Z,240
2018-05-15T09:00:40.565Z,240
2018-05-15T09:01:49.429Z,235
2018-05-15T09:02:58.293Z,240
2018-05-15T09:04:07.435Z,240
2018-05-15T09:05:16.302Z,250
2018-05-15T09:06:25.891Z,240
2018-05-15T09:07:35.039Z,240
2018-05-15T09:08:43.899Z,245
2018-05-15T09:09:52.815Z,245
2018-05-15T09:11:01.679Z,245
2018-05-15T09:12:10.892Z,245
2018-05-15T09:13:19.761Z,245
2018-05-15T09:14:28.899Z,245
2018-05-15T09:15:38.039Z,245
2018-05-15T09:16:47.189Z,250
2018-05-15T09:17:56.155Z,250
2018-05-15T09:19:05.021Z,250
2018-05-15T09:20:13.886Z,255
2018-05-15T09:21:23.076Z,255
2018-05-15T09:22:31.942Z,260
2018-05-15T09:23:41.137Z,260
2018-05-15T09:24:50.278Z,260
2018-05-15T09:25:59.144Z,260
2018-05-15T09:27:08.385Z,260
2018-05-15T09:28:17.249Z,265
2018-05-15T09:29:26.347Z,265
2018-05-15T09:30:35.360Z,265
2018-05-15T09:31:44.222Z,265
2018-05-15T09:32:53.090Z,265
2018-05-15T09:34:01.958Z,270
2018-05-15T09:35:12.114Z,265
2018-05-15T09:36:21.568Z,265
2018-05-15T09:37:30.416Z,265
2018-05-15T09:38:39.280Z,270
2018-05-15T09:39:48.144Z,265
2018-05-15T09:40:57.059Z,265
2018-05-15T09:42:06.214Z,265
2018-05-15T09:43:15.360Z,265
2018-05-15T09:44:24.499Z,270
2018-05-15T09:45:33.366Z,270
2018-05-15T09:46:42.437Z,270
2018-05-15T09:47:51.303Z,275
2018-05-15T09:49:00.177Z,275
2018-05-15T09:50:09.318Z,275
2018-05-15T09:51:18.183Z,275
2018-05-15T09:52:27.198Z,275
2018-05-15T09:53:36.345Z,280
2018-05-15T09:54:45.491Z,280
2018-05-15T09:55:54.359Z,285
2018-05-15T09:57:03.242Z,285
2018-05-15T09:58:12.238Z,285
2018-05-15T09:59:21.382Z,285
2018-05-15T10:00:30.521Z,280
2018-05-15T10:01:39.682Z,280
2018-05-15T10:02:48.829Z,285
2018-05-15T10:03:58.074Z,290
2018-05-15T10:05:06.943Z,290
2018-05-15T10:06:15.809Z,290
2018-05-15T10:07:24.678Z,290
2018-05-15T10:08:33.541Z,295
2018-05-15T10:09:42.456Z,295
2018-05-15T10:10:51.322Z,300
2018-05-15T10:12:00.189Z,300
2018-05-15T10:13:09.056Z,295
2018-05-15T10:14:18.713Z,300
2018-05-15T10:15:28.108Z,300
2018-05-15T10:16:36.969Z,310
2018-05-15T10:17:45.836Z,320
2018-05-15T10:18:54.702Z,320
2018-05-15T10:20:04.723Z,315
2018-05-15T10:21:13.627Z,325
2018-05-15T10:22:22.766Z,325
2018-05-15T10:23:31.634Z,325
2018-05-15T10:24:40.504Z,325
2018-05-15T10:25:49.654Z,325
2018-05-15T10:26:58.520Z,335
2018-05-15T10:28:07.384Z,340
2018-05-15T10:29:16.253Z,340
2018-05-15T10:30:25.116Z,345
2018-05-15T10:31:33.982Z,350
2018-05-15T10:32:43.099Z,350
2018-05-15T10:33:51.964Z,360
2018-05-15T10:35:01.106Z,380
2018-05-15T10:36:09.975Z,400
2018-05-15T10:37:19.628Z,410
2018-05-15T10:38:28.309Z,410
2018-05-15T10:39:37.176Z,400
2018-05-15T10:40:46.045Z,395
2018-05-15T10:41:55.192Z,395
2018-05-15T10:43:04.061Z,395
2018-05-15T10:44:12.925Z,395
2018-05-15T10:45:21.794Z,395
2018-05-15T10:46:30.940Z,400
2018-05-15T10:47:39.807Z,405
2018-05-15T10:48:48.957Z,410
2018-05-15T10:49:58.157Z,410
2018-05-15T10:51:07.024Z,425
2018-05-15T10:52:15.890Z,435
2018-05-15T10:53:24.756Z,445
2018-05-15T10:54:33.626Z,455
2018-05-15T10:55:42.640Z,450
2018-05-15T10:56:51.509Z,475
2018-05-15T10:58:00.377Z,500
2018-05-15T10:59:09.246Z,510
2018-05-15T11:00:18.114Z,515
2018-05-15T11:01:27.032Z,485
2018-05-15T11:02:35.900Z,440
2018-05-15T11:03:44.768Z,435
2018-05-15T11:04:54.213Z,455
2018-05-15T11:06:03.114Z,475
2018-05-15T11:07:11.948Z,505
2018-05-15T11:08:21.096Z,505
2018-05-15T11:09:30.243Z,530
2018-05-15T11:10:39.112Z,545
2018-05-15T11:11:47.977Z,515
2018-05-15T11:12:57.634Z,495
2018-05-15T11:14:06.820Z,480
2018-05-15T11:15:15.963Z,455
2018-05-15T11:16:24.834Z,455
2018-05-15T11:17:33.980Z,470
2018-05-15T11:18:43.455Z,510
2018-05-15T11:19:52.528Z,510
2018-05-15T11:21:01.397Z,500
2018-05-15T11:22:10.267Z,515
2018-05-15T11:23:19.135Z,520
2018-05-15T11:24:28.202Z,530
2018-05-15T11:25:37.025Z,530
2018-05-15T11:26:45.894Z,540
2018-05-15T11:27:54.760Z,550
2018-05-15T11:29:03.628Z,535
2018-05-15T11:30:12.595Z,530
2018-05-15T11:31:21.465Z,500
2018-05-15T11:32:30.611Z,520
2018-05-15T11:33:39.480Z,525
2018-05-15T11:34:48.353Z,510
2018-05-15T11:35:57.741Z,555
2018-05-15T11:37:06.975Z,585
2018-05-15T11:38:15.841Z,570
2018-05-15T11:39:24.708Z,575
2018-05-15T11:40:33.854Z,590
2018-05-15T11:41:43.608Z,630
2018-05-15T11:42:52.480Z,660
2018-05-15T11:44:01.350Z,680
2018-05-15T11:45:10.218Z,655
2018-05-15T11:46:19.086Z,605
2018-05-15T11:47:28.580Z,590
2018-05-15T11:48:39.174Z,700
2018-05-15T11:49:48.864Z,740
2018-05-15T11:51:00.524Z,1635
2018-05-15T11:52:10.680Z,1660
2018-05-15T11:53:20.972Z,2200
2018-05-15T11:54:29.483Z,2035
2018-05-15T11:55:45.375Z,835
2018-05-15T11:56:54.253Z,2990
2018-05-15T11:58:03.194Z,2810
2018-05-15T11:59:12.136Z,2585
2018-05-15T12:00:21.006Z,2510
2018-05-15T12:01:29.877Z,2585
2018-05-15T12:02:38.870Z,2640
2018-05-15T12:03:48.314Z,2600
2018-05-15T12:04:57.278Z,2775
2018-05-15T12:06:06.431Z,2770
2018-05-15T12:07:15.303Z,2680
2018-05-15T12:08:25.233Z,2840
2018-05-15T12:09:34.022Z,2965
2018-05-15T12:10:43.240Z,2890
2018-05-15T12:11:52.476Z,2760
2018-05-15T12:13:01.351Z,3025
2018-05-15T12:14:10.608Z,2910
2018-05-15T12:15:19.485Z,2600
2018-05-15T12:16:28.472Z,2735
2018-05-15T12:17:37.358Z,2700
2018-05-15T12:18:46.243Z,2880
2018-05-15T12:19:55.121Z,2570
2018-05-15T12:21:05.321Z,2515
2018-05-15T12:22:14.208Z,2765
2018-05-15T12:23:23.360Z,2820
2018-05-15T12:24:32.242Z,2870
2018-05-15T12:25:41.110Z,1425
2018-05-15T12:26:49.983Z,3035
2018-05-15T12:27:59.315Z,2820
2018-05-15T12:29:08.176Z,1075
2018-05-15T12:30:17.052Z,740
2018-05-15T12:31:25.927Z,695
2018-05-15T12:32:34.805Z,690
2018-05-15T12:33:44.012Z,675
2018-05-15T12:34:52.888Z,1155
2018-05-15T12:36:02.159Z,500
2018-05-15T12:37:11.034Z,455
2018-05-15T12:38:19.908Z,440
2018-05-15T12:39:28.831Z,435
2018-05-15T12:40:37.982Z,450
2018-05-15T12:41:47.853Z,455
2018-05-15T12:42:56.970Z,450
2018-05-15T12:44:06.123Z,425
2018-05-15T12:45:15.051Z,410
2018-05-15T12:46:23.930Z,420
2018-05-15T12:47:32.805Z,440
2018-05-15T12:48:41.686Z,460
2018-05-15T12:49:50.546Z,510
2018-05-15T12:50:59.573Z,635
2018-05-15T12:52:08.445Z,2445
2018-05-15T12:53:17.589Z,2225
2018-05-15T12:54:26.458Z,2065
2018-05-15T12:55:35.604Z,2545
2018-05-15T12:56:44.727Z,2650
2018-05-15T12:57:53.598Z,2450
2018-05-15T12:59:02.469Z,2490
2018-05-15T13:00:11.339Z,2665
2018-05-15T13:01:20.213Z,2675
2018-05-15T13:02:29.187Z,2725
2018-05-15T13:03:38.058Z,2570
2018-05-15T13:04:46.930Z,2640
2018-05-15T13:05:55.805Z,2315
2018-05-15T13:07:04.677Z,925
2018-05-15T13:08:13.827Z,765
2018-05-15T13:09:22.700Z,715
2018-05-15T13:10:31.993Z,710
2018-05-15T13:11:41.147Z,720
2018-05-15T13:12:50.025Z,750
2018-05-15T13:13:59.278Z,780
2018-05-15T13:15:08.155Z,840
2018-05-15T13:16:17.310Z,2630
2018-05-15T13:17:26.273Z,855
2018-05-15T13:18:35.476Z,1520
2018-05-15T13:19:44.775Z,925
2018-05-15T13:20:53.648Z,2565
2018-05-15T13:22:02.521Z,2595
2018-05-15T13:23:11.677Z,870
2018-05-15T13:24:20.925Z,3375
2018-05-15T13:25:29.820Z,2260
2018-05-15T13:26:38.692Z,2560
2018-05-15T13:27:47.849Z,3205
2018-05-15T13:28:57.007Z,3225
2018-05-15T13:30:06.155Z,3015
2018-05-15T13:31:15.080Z,565
2018-05-15T13:32:23.955Z,545
2018-05-15T13:33:33.119Z,920
2018-05-15T13:34:41.983Z,2960
2018-05-15T13:35:51.457Z,2970
2018-05-15T13:37:00.335Z,2930
2018-05-15T13:38:09.211Z,3175
2018-05-15T13:39:18.084Z,3210
2018-05-15T13:40:26.961Z,3090
2018-05-15T13:41:36.115Z,3175
2018-05-15T13:42:45.190Z,3310
2018-05-15T13:43:54.066Z,3190
2018-05-15T13:45:03.233Z,2940
2018-05-15T13:46:12.384Z,1015
2018-05-15T13:47:21.264Z,1735
2018-05-15T13:48:30.151Z,960
2018-05-15T13:49:39.313Z,750
2018-05-15T13:50:48.187Z,680
2018-05-15T13:51:57.067Z,575
2018-05-15T13:53:05.942Z,515
2018-05-15T13:54:15.108Z,495
2018-05-15T13:55:23.984Z,485
2018-05-15T13:56:33.138Z,470
2018-05-15T13:57:42.014Z,475
2018-05-15T13:58:51.171Z,480
2018-05-15T14:00:00.337Z,480
2018-05-15T14:01:09.210Z,480
2018-05-15T14:02:18.084Z,460
2018-05-15T14:03:26.965Z,450
2018-05-15T14:04:35.838Z,445
2018-05-15T14:05:44.812Z,435
2018-05-15T14:06:53.683Z,425
2018-05-15T14:08:02.557Z,415
2018-05-15T14:09:11.427Z,410
2018-05-15T14:10:20.295Z,405
2018-05-15T14:11:29.552Z,400
2018-05-15T14:12:39.252Z,395
2018-05-15T14:13:48.123Z,395
2018-05-15T14:14:56.998Z,385
2018-05-15T14:16:05.864Z,390
2018-05-15T14:17:14.735Z,410
2018-05-15T14:18:23.603Z,435
2018-05-15T14:19:32.474Z,470
2018-05-15T14:20:41.345Z,500
2018-05-15T14:21:50.787Z,540
2018-05-15T14:22:59.875Z,1270
2018-05-15T14:24:08.750Z,540
2018-05-15T14:25:17.709Z,585
2018-05-15T14:26:26.779Z,635
2018-05-15T14:27:36.339Z,680
2018-05-15T14:28:45.599Z,755
2018-05-15T14:29:54.468Z,850
2018-05-15T14:31:03.487Z,940
2018-05-15T14:32:12.653Z,2660
2018-05-15T14:33:21.971Z,2640
2018-05-15T14:34:31.278Z,2715
2018-05-15T14:35:40.430Z,2405
2018-05-15T14:36:49.812Z,1300
2018-05-15T14:37:59.020Z,1515
2018-05-15T14:39:08.289Z,840
2018-05-15T14:40:17.930Z,675
2018-05-15T14:41:27.053Z,570
2018-05-15T14:42:36.624Z,495
2018-05-15T14:43:45.763Z,455
2018-05-15T14:44:55.046Z,420
2018-05-15T14:46:04.366Z,395
2018-05-15T14:47:13.546Z,370
2018-05-15T14:48:22.673Z,360
2018-05-15T14:49:31.896Z,355
2018-05-15T14:50:40.981Z,360
2018-05-15T14:51:50.484Z,360
2018-05-15T14:53:00.199Z,365
2018-05-15T14:54:09.271Z,370
2018-05-15T14:55:18.239Z,390
2018-05-15T14:56:27.633Z,410
2018-05-15T14:57:36.852Z,440
2018-05-15T14:58:46.498Z,490
2018-05-15T14:59:55.761Z,730
2018-05-15T15:01:04.691Z,620
2018-05-15T15:02:13.843Z,680
2018-05-15T15:03:23.140Z,1775
2018-05-15T15:04:32.319Z,2205
2018-05-15T15:05:41.519Z,2490
2018-05-15T15:06:50.784Z,2440
2018-05-15T15:08:00.153Z,2520
2018-05-15T15:09:09.024Z,2545
2018-05-15T15:10:18.077Z,2550
2018-05-15T15:11:26.951Z,2560
2018-05-15T15:12:35.823Z,2505
2018-05-15T15:13:44.957Z,2480
2018-05-15T15:14:54.653Z,2360
2018-05-15T15:16:03.794Z,1305
2018-05-15T15:17:13.121Z,2355
2018-05-15T15:18:22.116Z,2420
2018-05-15T15:19:31.068Z,2400
2018-05-15T15:20:39.993Z,2245
2018-05-15T15:21:49.156Z,2385
2018-05-15T15:22:58.179Z,2405
2018-05-15T15:24:07.370Z,2405
2018-05-15T15:25:16.430Z,2375
2018-05-15T15:26:25.816Z,2045
2018-05-15T15:27:34.821Z,1940
2018-05-15T15:28:43.774Z,2345
2018-05-15T15:29:52.654Z,2370
2018-05-15T15:31:01.533Z,2355
2018-05-15T15:32:10.797Z,2270
2018-05-15T15:33:20.091Z,2245
2018-05-15T15:34:30.414Z,2195
2018-05-15T15:35:40.391Z,855
2018-05-15T15:36:49.643Z,835
2018-05-15T15:37:58.569Z,1935
2018-05-15T15:39:07.445Z,2085
2018-05-15T15:40:16.323Z,2195
2018-05-15T15:41:25.200Z,2170
2018-05-15T15:42:34.880Z,2150
2018-05-15T15:43:43.689Z,2280
2018-05-15T15:44:52.836Z,2235
2018-05-15T15:46:01.994Z,2145
2018-05-15T15:47:10.875Z,2225
2018-05-15T15:48:19.754Z,2280
2018-05-15T15:49:28.681Z,2195
2018-05-15T15:50:37.561Z,2175
2018-05-15T15:51:46.436Z,2105
2018-05-15T15:52:55.317Z,1695
2018-05-15T15:54:04.576Z,1925
2018-05-15T15:55:13.810Z,1820
2018-05-15T15:56:22.965Z,490
2018-05-15T15:57:31.846Z,435
2018-05-15T15:58:41.008Z,390
2018-05-15T15:59:49.889Z,375
2018-05-15T16:00:58.866Z,385
2018-05-15T16:02:07.744Z,415
2018-05-15T16:03:16.620Z,450