createdAt,value
2019-06-10T00:01:45.339Z,99997.77
2019-06-10T00:04:32.514Z,100001.97
2019-06-10T00:07:07.492Z,99995.62
2019-06-10T00:09:40.724Z,99992.44
2019-06-10T00:12:14.902Z,99996.55
2019-06-10T00:14:48.135Z,99992.13
2019-06-10T00:17:21.385Z,99988.90
2019-06-10T00:19:54.560Z,99983.05
2019-06-10T00:22:26.810Z,99977.17
2019-06-10T00:25:02.251Z,99972.57
2019-06-10T00:27:36.068Z,99973.05
2019-06-10T00:30:09.942Z,99967.91
2019-06-10T00:32:46.395Z,99966.69
2019-06-10T00:35:21.098Z,99963.28
2019-06-10T00:37:54.109Z,99958.20
2019-06-10T00:40:27.283Z,99953.84
2019-06-10T00:43:01.870Z,99955.37
2019-06-10T00:45:36.452Z,99953.97
2019-06-10T00:48:21.392Z,99955.20
2019-06-10T00:51:04.537Z,99946.96
2019-06-10T00:53:38.684Z,99947.09
2019-06-10T00:56:14.172Z,99943.78
2019-06-10T00:58:51.405Z,99939.29
2019-06-10T01:01:24.939Z,99934.23
2019-06-10T01:03:57.139Z,99931.44
2019-06-10T01:06:32.367Z,99932.13
2019-06-10T01:09:08.874Z,99927.50
2019-06-10T01:11:43.342Z,99924.50
2019-06-10T01:14:15.644Z,99917.58
2019-06-10T01:16:47.898Z,99921.33
2019-06-10T01:19:21.967Z,99919.27
2019-06-10T01:21:54.318Z,99915.23
2019-06-10T01:24:28.282Z,99913.10
2019-06-10T01:27:01.314Z,99908.66
2019-06-10T01:29:35.880Z,99909.34
2019-06-10T01:32:11.931Z,99902.81
2019-06-10T01:34:47.256Z,99904.17
2019-06-10T01:37:21.863Z,99899.41
2019-06-10T01:39:55.131Z,99899.80
2019-06-10T01:42:27.290Z,99904.59
2019-06-10T01:45:01.197Z,99897.67
2019-06-10T01:47:35.589Z,99892.11
2019-06-10T01:50:09.592Z,99888.30
2019-06-10T01:52:44.171Z,99890.02
2019-06-10T01:55:17.019Z,99888.86
2019-06-10T01:57:51.870Z,99880.57
2019-06-10T02:00:36.494Z,99877.39
2019-06-10T02:03:11.605Z,99865.92
2019-06-10T02:05:46.717Z,99860.27
2019-06-10T02:08:21.991Z,99855.64
2019-06-10T02:10:55.750Z,99848.47
2019-06-10T02:13:32.510Z,99847.61
2019-06-10T02:16:05.401Z,99840.53
2019-06-10T02:18:37.574Z,99841.44
2019-06-10T02:21:13.027Z,99835.17
2019-06-10T02:23:48.287Z,99830.11
2019-06-10T02:26:23.698Z,99821.84
2019-06-10T02:29:00.630Z,99823.83
2019-06-10T02:31:37.390Z,99823.89
2019-06-10T02:34:14.860Z,99821.52
2019-06-10T02:36:53.398Z,99823.09
2019-06-10T02:39:33.375Z,99819.09
2019-06-10T02:42:19.014Z,99818.52
2019-06-10T02:44:54.169Z,99824.77
2019-06-10T02:47:36.173Z,99821.41
2019-06-10T02:50:09.762Z,99821.88
2019-06-10T02:52:44.339Z,99820.91
2019-06-10T02:55:18.290Z,99823.86
2019-06-10T02:57:53.275Z,99823.86
2019-06-10T03:00:38.609Z,99824.45
2019-06-10T03:03:22.921Z,99821.69
2019-06-10T03:06:07.401Z,99819.84
2019-06-10T03:08:43.548Z,99820.22
2019-06-10T03:11:16.586Z,99813.64
2019-06-10T03:13:53.039Z,99821.23
2019-06-10T03:16:33.048Z,99822.00
2019-06-10T03:19:07.282Z,99820.83
2019-06-10T03:21:39.478Z,99820.53
2019-06-10T03:24:13.210Z,99815.40
2019-06-10T03:26:45.475Z,99811.69
2019-06-10T03:29:18.553Z,99810.66
2019-06-10T03:31:54.708Z,99810.95
2019-06-10T03:34:36.268Z,99812.75
2019-06-10T03:37:12.941Z,99811.88
2019-06-10T03:39:45.184Z,99805.41
2019-06-10T03:42:18.694Z,99801.02
2019-06-10T03:44:52.528Z,99793.22
2019-06-10T03:47:27.142Z,99792.88
2019-06-10T03:50:03.004Z,99786.28
2019-06-10T03:52:35.607Z,99787.45
2019-06-10T03:55:07.875Z,99787.82
2019-06-10T03:57:42.100Z,99784.27
2019-06-10T04:00:17.515Z,99784.69
2019-06-10T04:02:49.908Z,99788.30
2019-06-10T04:05:23.922Z,99785.78
2019-06-10T04:07:58.250Z,99788.91
2019-06-10T04:10:32.361Z,99789.63
2019-06-10T04:13:04.703Z,99793.49
2019-06-10T04:15:36.864Z,99793.78
2019-06-10T04:18:09.065Z,99794.31
2019-06-10T04:20:42.905Z,99793.46
2019-06-10T04:23:15.238Z,99786.72
2019-06-10T04:25:47.477Z,99788.13
2019-06-10T04:28:19.806Z,99789.11
2019-06-10T04:30:53.601Z,99791.64
2019-06-10T04:33:27.305Z,99782.73
2019-06-10T04:35:59.948Z,99780.41
2019-06-10T04:38:32.710Z,99777.03
2019-06-10T04:41:05.654Z,99775.06
2019-06-10T04:43:37.861Z,99774.38
2019-06-10T04:46:12.434Z,99772.91
2019-06-10T04:48:44.972Z,99771.81
2019-06-10T04:51:17.224Z,99767.67
2019-06-10T04:53:52.224Z,99767.42
2019-06-10T04:56:27.134Z,99768.48
2019-06-10T04:59:00.000Z,99776.96
2019-06-10T05:01:33.589Z,99780.16
2019-06-10T05:04:05.953Z,99782.75
2019-06-10T05:06:38.124Z,99777.38
2019-06-10T05:11:57.889Z,99780.13
2019-06-10T05:14:33.403Z,99776.62
2019-06-10T05:17:08.742Z,99778.29
2019-06-10T05:19:47.131Z,99779.59
2019-06-10T05:22:19.602Z,99788.02
2019-06-10T05:24:52.876Z,99794.07
2019-06-10T05:27:25.737Z,99793.13
2019-06-10T05:30:02.319Z,99790.69
2019-06-10T05:32:38.051Z,99789.08
2019-06-10T05:35:12.221Z,99787.44
2019-06-10T05:37:44.750Z,99789.78
2019-06-10T05:40:17.660Z,99784.20
2019-06-10T05:42:49.877Z,99776.98
2019-06-10T05:45:24.490Z,99779.23
2019-06-10T05:47:59.111Z,99785.34
2019-06-10T05:50:33.567Z,99785.89
2019-06-10T05:53:08.135Z,99782.06
2019-06-10T05:55:42.715Z,99783.74
2019-06-10T05:58:15.219Z,99789.23
2019-06-10T06:00:47.439Z,99788.87
2019-06-10T06:03:19.659Z,99787.91
2019-06-10T06:05:52.480Z,99782.26
2019-06-10T06:08:25.127Z,99777.52
2019-06-10T06:10:57.421Z,99778.84
2019-06-10T06:13:32.708Z,99777.84
2019-06-10T06:16:06.690Z,99776.20
2019-06-10T06:18:38.927Z,99774.52
2019-06-10T06:21:25.353Z,99771.78
2019-06-10T06:24:03.894Z,99769.91
2019-06-10T06:26:39.293Z,99773.70
2019-06-10T06:29:13.526Z,99777.23
2019-06-10T06:31:46.640Z,99780.33
2019-06-10T06:34:18.911Z,99777.87
2019-06-10T06:36:53.098Z,99778.52
2019-06-10T06:39:25.440Z,99774.61
2019-06-10T06:41:57.711Z,99779.72
2019-06-10T06:44:32.472Z,99776.84
2019-06-10T06:47:05.945Z,99774.88
2019-06-10T06:49:39.461Z,99775.98
2019-06-10T06:52:12.821Z,99784.87
2019-06-10T06:54:46.045Z,99782.78
2019-06-10T06:57:18.214Z,99782.19
2019-06-10T06:59:52.570Z,99777.20
2019-06-10T07:02:25.334Z,99774.66
2019-06-10T07:04:58.284Z,99778.12
2019-06-10T07:07:32.813Z,99773.61
2019-06-10T07:10:07.728Z,99770.98
2019-06-10T07:12:41.677Z,99765.14
2019-06-10T07:15:46.945Z,99762.03
2019-06-10T07:18:26.898Z,99756.77
2019-06-10T07:20:59.662Z,99754.81
2019-06-10T07:23:37.996Z,99755.48
2019-06-10T07:26:15.821Z,99760.73
2019-06-10T07:28:49.636Z,99758.45
2019-06-10T07:31:27.979Z,99756.11
2019-06-10T07:34:02.568Z,99755.44
2019-06-10T07:36:35.630Z,99762.28
2019-06-10T07:39:09.219Z,99767.00
2019-06-10T07:41:45.196Z,99768.99
2019-06-10T07:44:34.620Z,99760.93
2019-06-10T07:47:15.784Z,99753.05
2019-06-10T07:49:49.253Z,99742.43
2019-06-10T07:52:23.326Z,99740.45
2019-06-10T07:54:55.859Z,99742.47
2019-06-10T07:57:28.155Z,99742.39
2019-06-10T08:00:03.126Z,99745.38
2019-06-10T08:02:37.725Z,99744.42
2019-06-10T08:05:23.655Z,99741.13
2019-06-10T08:07:56.636Z,99747.20
2019-06-10T08:10:32.814Z,99743.30
2019-06-10T08:13:07.471Z,99737.94
2019-06-10T08:15:42.313Z,99730.82
2019-06-10T08:18:23.843Z,99734.14
2019-06-10T08:20:57.318Z,99733.52
2019-06-10T08:23:32.899Z,99733.98
2019-06-10T08:26:05.407Z,99724.00
2019-06-10T08:28:41.748Z,99720.97
2019-06-10T08:31:19.549Z,99715.69
2019-06-10T08:34:16.505Z,99709.91
2019-06-10T08:37:04.051Z,99705.63
2019-06-10T08:39:38.710Z,99696.16
2019-06-10T08:43:13.405Z,99691.03
2019-06-10T08:45:47.491Z,99687.16
2019-06-10T08:48:23.467Z,99690.72
2019-06-10T08:50:56.073Z,99700.62
2019-06-10T08:53:32.734Z,99689.14
2019-06-10T08:56:08.819Z,99691.38
2019-06-10T08:58:49.010Z,99704.04
2019-06-10T09:01:29.705Z,99694.97
2019-06-10T09:04:07.344Z,99697.25
2019-06-10T09:07:13.271Z,99688.87
2019-06-10T09:09:51.084Z,99693.22
2019-06-10T09:12:33.190Z,99690.45
2019-06-10T09:15:14.298Z,99692.77
2019-06-10T09:17:52.091Z,99684.77
2019-06-10T09:20:44.398Z,99692.40
2019-06-10T09:23:37.180Z,99691.83
2019-06-10T09:26:12.533Z,99678.31
2019-06-10T09:28:49.224Z,99675.67
2019-06-10T09:31:28.256Z,99679.72
2019-06-10T09:34:04.133Z,99681.97
2019-06-10T09:36:40.900Z,99680.27
2019-06-10T09:39:15.073Z,99683.81
2019-06-10T09:42:05.260Z,99681.37
2019-06-10T09:44:41.684Z,99679.45
2019-06-10T09:47:18.140Z,99679.67
2019-06-10T09:49:55.741Z,99686.78
2019-06-10T09:52:32.839Z,99685.38
2019-06-10T09:55:08.054Z,99674.22
2019-06-10T09:57:45.094Z,99662.59
2019-06-10T10:00:53.575Z,99663.04
2019-06-10T10:03:33.354Z,99662.61
2019-06-10T10:06:14.660Z,99655.77
2019-06-10T10:08:56.536Z,99653.67
2019-06-10T10:11:38.481Z,99649.02
2019-06-10T10:14:16.183Z,99636.91
2019-06-10T10:16:58.158Z,99633.22
2019-06-10T10:19:33.218Z,99630.17
2019-06-10T10:22:15.660Z,99629.57
2019-06-10T10:24:49.338Z,99637.55
2019-06-10T10:27:29.450Z,99637.63
2019-06-10T10:30:13.569Z,99636.81
2019-06-10T10:32:59.181Z,99633.45
2019-06-10T10:35:52.635Z,99626.02
2019-06-10T10:38:54.462Z,99629.34
2019-06-10T10:42:00.343Z,99633.52
2019-06-10T10:45:02.555Z,99631.42
2019-06-10T10:48:02.443Z,99619.17
2019-06-10T10:51:23.112Z,99618.29
2019-06-10T10:54:24.690Z,99617.41
2019-06-10T10:57:14.008Z,99621.69
2019-06-10T10:59:55.706Z,99611.58
2019-06-10T11:02:28.779Z,99606.25
2019-06-10T11:05:01.464Z,99607.55
2019-06-10T11:07:34.136Z,99609.69
2019-06-10T11:10:07.623Z,99610.34
2019-06-10T11:12:42.866Z,99606.73
2019-06-10T11:18:47.175Z,99591.63
2019-06-10T11:21:22.715Z,99585.80
2019-06-10T11:23:59.944Z,99586.94
2019-06-10T11:26:34.779Z,99580.96
2019-06-10T11:29:07.323Z,99569.69
2019-06-10T11:31:42.352Z,99571.40
2019-06-10T11:34:15.726Z,99579.95
2019-06-10T11:36:48.421Z,99572.41
2019-06-10T11:39:22.543Z,99571.02
2019-06-10T11:41:57.589Z,99574.13
2019-06-10T11:44:33.175Z,99562.95
2019-06-10T11:47:06.542Z,99558.37
2019-06-10T11:49:39.355Z,99562.11
2019-06-10T11:52:12.602Z,99559.59
2019-06-10T11:54:55.867Z,99557.75
2019-06-10T11:57:38.194Z,99561.02
2019-06-10T12:00:14.838Z,99550.70
2019-06-10T12:02:50.946Z,99550.66
2019-06-10T12:05:25.796Z,99546.52
2019-06-10T12:08:01.458Z,99540.03
2019-06-10T12:10:35.349Z,99535.70
2019-06-10T12:13:08.073Z,99541.83
2019-06-10T12:16:13.952Z,99538.73
2019-06-10T12:19:23.616Z,99530.59
2019-06-10T12:21:59.715Z,99525.10
2019-06-10T12:24:36.427Z,99521.09
2019-06-10T12:27:09.162Z,99507.59
2019-06-10T12:29:42.310Z,99496.34
2019-06-10T12:32:15.029Z,99487.78
2019-06-10T12:34:47.745Z,99490.80
2019-06-10T12:37:23.684Z,99484.64
2019-06-10T12:39:59.422Z,99483.46
2019-06-10T12:42:33.573Z,99487.56
2019-06-10T12:45:15.358Z,99483.50
2019-06-10T12:47:48.033Z,99483.66
2019-06-10T12:50:20.579Z,99482.46
2019-06-10T12:52:54.984Z,99475.55
2019-06-10T12:55:42.144Z,99469.29
2019-06-10T12:58:16.137Z,99478.21
2019-06-10T13:00:48.883Z,99478.62
2019-06-10T13:03:23.581Z,99479.73
2019-06-10T13:05:57.761Z,99476.66
2019-06-10T13:08:33.056Z,99475.59
2019-06-10T13:11:06.175Z,99475.27
2019-06-10T13:13:38.936Z,99475.02
2019-06-10T13:16:14.205Z,99475.64
2019-06-10T13:18:47.363Z,99468.26
2019-06-10T13:21:22.574Z,99463.19
2019-06-10T13:23:56.030Z,99454.72
2019-06-10T13:26:32.146Z,99461.66
2019-06-10T13:29:09.605Z,99460.48
2019-06-10T13:31:43.718Z,99459.37
2019-06-10T13:34:16.564Z,99468.02
2019-06-10T13:36:49.301Z,99462.02
2019-06-10T13:39:22.386Z,99461.06
2019-06-10T13:41:55.285Z,99457.11
2019-06-10T13:44:28.127Z,99454.70
2019-06-10T13:47:05.205Z,99453.96
2019-06-10T13:49:42.828Z,99455.44
2019-06-10T13:52:16.786Z,99459.58
2019-06-10T13:54:49.689Z,99462.30
2019-06-10T13:57:23.007Z,99457.64
2019-06-10T13:59:55.882Z,99446.05
2019-06-10T14:02:28.624Z,99439.42
2019-06-10T14:05:06.746Z,99436.93
2019-06-10T14:07:43.233Z,99432.16
2019-06-10T14:10:18.119Z,99426.71
2019-06-10T14:12:52.624Z,99425.14
2019-06-10T14:15:25.596Z,99418.02
2019-06-10T14:17:58.176Z,99417.19
2019-06-10T14:20:32.533Z,99416.17
2019-06-10T14:23:05.843Z,99424.84
2019-06-10T14:25:38.808Z,99426.57
2019-06-10T14:28:16.543Z,99428.64
2019-06-10T14:31:23.051Z,99424.66
2019-06-10T14:34:09.158Z,99423.89
2019-06-10T14:36:43.107Z,99423.46
2019-06-10T14:39:16.033Z,99422.41
2019-06-10T14:41:48.850Z,99425.05
2019-06-10T14:44:23.429Z,99429.92
2019-06-10T14:46:56.538Z,99429.27
2019-06-10T14:49:29.578Z,99435.06
2019-06-10T14:52:02.727Z,99442.28
2019-06-10T14:54:35.537Z,99439.25
2019-06-10T14:57:09.254Z,99439.51
2019-06-10T14:59:42.549Z,99435.67
2019-06-10T15:02:16.103Z,99439.27
2019-06-10T15:04:50.028Z,99440.67
2019-06-10T15:07:23.745Z,99438.31
2019-06-10T15:09:56.685Z,99430.87
2019-06-10T15:12:29.282Z,99423.69
2019-06-10T15:15:03.895Z,99428.48
2019-06-10T15:17:36.655Z,99423.27
2019-06-10T15:20:09.621Z,99414.86
2019-06-10T15:22:43.148Z,99414.29
2019-06-10T15:25:17.677Z,99401.39
2019-06-10T15:28:13.197Z,99387.52
2019-06-10T15:30:48.607Z,99379.92
2019-06-10T15:33:23.719Z,99381.94
2019-06-10T15:35:56.641Z,99375.20
2019-06-10T15:38:29.310Z,99363.47
2019-06-10T15:41:01.853Z,99365.06
2019-06-10T15:43:34.534Z,99365.71
2019-06-10T15:46:07.228Z,99359.00
2019-06-10T15:48:42.811Z,99353.48
2019-06-10T15:51:19.215Z,99350.25
2019-06-10T15:53:53.870Z,99351.23
2019-06-10T15:56:37.600Z,99354.53
2019-06-10T15:59:18.614Z,99347.73
2019-06-10T16:01:53.082Z,99352.77
2019-06-10T16:04:29.507Z,99360.56
2019-06-10T16:07:02.831Z,99354.16
2019-06-10T16:09:35.509Z,99363.67
2019-06-10T16:12:08.168Z,99362.30
2019-06-10T16:14:42.482Z,99367.86
2019-06-10T16:17:16.106Z,99370.71
2019-06-10T16:19:52.823Z,99384.72
2019-06-10T16:22:26.343Z,99388.71
2019-06-10T16:24:59.362Z,99384.06
2019-06-10T16:27:44.465Z,99386.38
2019-06-10T16:30:23.192Z,99386.73
2019-06-10T16:32:57.757Z,99385.08
2019-06-10T16:35:32.227Z,99397.73
2019-06-10T16:38:05.136Z,99405.03
2019-06-10T16:40:38.018Z,99412.98
2019-06-10T16:43:10.678Z,99409.66
2019-06-10T16:45:43.887Z,99404.30
2019-06-10T16:48:17.125Z,99403.71
2019-06-10T16:50:53.966Z,99392.33
2019-06-10T16:53:30.603Z,99401.24
2019-06-10T16:56:05.052Z,99385.16
2019-06-10T16:58:37.708Z,99373.39
2019-06-10T17:01:12.391Z,99376.88
2019-06-10T17:03:45.344Z,99373.52
2019-06-10T17:06:18.023Z,99370.67
2019-06-10T17:08:52.205Z,99368.08
2019-06-10T17:11:27.432Z,99372.19
2019-06-10T17:14:03.074Z,99360.05
2019-06-10T17:16:35.700Z,99357.61
2019-06-10T17:19:08.059Z,99360.41
2019-06-10T17:21:42.181Z,99368.39
2019-06-10T17:24:14.707Z,99371.80
2019-06-10T17:26:47.051Z,99370.77
2019-06-10T17:29:22.790Z,99373.08
2019-06-10T17:31:57.854Z,99370.98
2019-06-10T17:34:31.400Z,99377.95
2019-06-10T17:37:06.001Z,99387.39
2019-06-10T17:39:38.359Z,99382.88
2019-06-10T17:42:12.406Z,99385.32
2019-06-10T17:44:45.982Z,99390.23
2019-06-10T17:47:18.283Z,99388.34
2019-06-10T17:49:50.621Z,99389.81
2019-06-10T17:52:24.126Z,99387.39
2019-06-10T17:54:56.497Z,99388.42
2019-06-10T17:57:30.572Z,99379.12
2019-06-10T18:00:12.249Z,99380.26
2019-06-10T18:02:47.141Z,99380.33
2019-06-10T18:05:19.443Z,99384.28
2019-06-10T18:07:53.579Z,99382.05
2019-06-10T18:10:27.634Z,99383.87
2019-06-10T18:13:13.073Z,99383.46
2019-06-10T18:15:49.217Z,99380.31
2019-06-10T18:18:26.376Z,99378.52
2019-06-10T18:21:02.800Z,99379.14
2019-06-10T18:23:35.872Z,99383.06
2019-06-10T18:26:08.238Z,99390.86
2019-06-10T18:28:59.711Z,99405.11
2019-06-10T18:31:37.166Z,99405.49
2019-06-10T18:34:09.512Z,99402.46
2019-06-10T18:36:42.744Z,99408.13
2019-06-10T18:39:15.404Z,99410.14
2019-06-10T18:41:48.706Z,99411.18
2019-06-10T18:44:24.118Z,99405.52
2019-06-10T18:46:58.883Z,99416.89
2019-06-10T18:49:34.033Z,99426.05
2019-06-10T18:52:08.647Z,99426.48
2019-06-10T18:54:43.530Z,99435.61
2019-06-10T18:57:16.181Z,99440.50
2019-06-10T18:59:48.904Z,99434.11
2019-06-10T19:02:22.652Z,99436.15
2019-06-10T19:04:55.202Z,99442.07
2019-06-10T19:07:28.744Z,99436.01
2019-06-10T19:10:02.385Z,99449.46
2019-06-10T19:12:36.618Z,99449.12
2019-06-10T19:15:11.918Z,99456.20
2019-06-10T19:17:46.651Z,99465.38
2019-06-10T19:20:19.126Z,99458.69
2019-06-10T19:22:52.697Z,99465.31
2019-06-10T19:25:25.248Z,99460.73
2019-06-10T19:27:57.685Z,99450.52
2019-06-10T19:30:33.512Z,99443.09
2019-06-10T19:33:06.779Z,99454.49
2019-06-10T19:35:39.645Z,99474.32
2019-06-10T19:38:14.039Z,99497.70
2019-06-10T19:40:46.505Z,99499.41
2019-06-10T19:43:19.210Z,99495.12
2019-06-10T19:45:52.997Z,99505.69
2019-06-10T19:48:26.710Z,99508.97
2019-06-10T19:50:59.724Z,99505.69
2019-06-10T19:53:32.983Z,99509.31
2019-06-10T19:56:06.787Z,99511.17
2019-06-10T19:58:42.719Z,99506.27
2019-06-10T20:01:16.400Z,99500.97
2019-06-10T20:03:48.749Z,99505.86
2019-06-10T20:06:21.832Z,99503.41
2019-06-10T20:08:54.123Z,99501.39
2019-06-10T20:11:26.519Z,99504.44
2019-06-10T20:13:58.748Z,99506.05
2019-06-10T20:16:35.628Z,99505.86
2019-06-10T20:19:08.621Z,99503.34
2019-06-10T20:21:43.560Z,99496.84
2019-06-10T20:24:18.802Z,99497.95
2019-06-10T20:26:52.920Z,99495.34
2019-06-10T20:29:25.504Z,99491.63
2019-06-10T20:32:04.848Z,99490.03
2019-06-10T20:34:37.707Z,99493.64
2019-06-10T20:37:10.160Z,99499.30
2019-06-10T20:39:44.220Z,99493.39
2019-06-10T20:42:18.191Z,99491.76
2019-06-10T20:44:54.728Z,99495.23
2019-06-10T20:47:30.058Z,99505.93
2019-06-10T20:50:03.171Z,99515.00
2019-06-10T20:52:37.962Z,99516.19
2019-06-10T20:55:12.561Z,99519.42
2019-06-10T20:57:56.223Z,99521.98
2019-06-10T21:00:45.665Z,99524.41
2019-06-10T21:03:20.013Z,99530.55
2019-06-10T21:05:53.474Z,99528.63
2019-06-10T21:08:28.205Z,99529.17
2019-06-10T21:11:02.911Z,99526.13
2019-06-10T21:13:37.118Z,99515.67
2019-06-10T21:16:09.491Z,99512.41
2019-06-10T21:18:46.859Z,99510.34
2019-06-10T21:21:22.629Z,99514.70
2019-06-10T21:23:55.267Z,99514.73
2019-06-10T21:26:27.560Z,99507.23
2019-06-10T21:29:03.632Z,99508.19
2019-06-10T21:31:36.088Z,99509.21
2019-06-10T21:34:09.180Z,99511.09
2019-06-10T21:36:41.552Z,99511.63
2019-06-10T21:39:14.030Z,99506.59
2019-06-10T21:41:47.079Z,99498.18
2019-06-10T21:44:22.995Z,99499.99
2019-06-10T21:46:56.115Z,99497.08
2019-06-10T21:49:32.208Z,99503.66
2019-06-10T21:52:04.694Z,99503.41
2019-06-10T21:54:37.615Z,99501.98
2019-06-10T21:57:09.952Z,99500.64
2019-06-10T21:59:43.792Z,99502.66
2019-06-10T22:02:17.375Z,99497.84
2019-06-10T22:04:55.386Z,99492.52
2019-06-10T22:07:27.920Z,99496.05
2019-06-10T22:10:02.528Z,99489.54
2019-06-10T22:12:35.388Z,99488.02
2019-06-10T22:15:07.948Z,99496.61
2019-06-10T22:17:42.291Z,99500.89
2019-06-10T22:20:14.886Z,99506.50
2019-06-10T22:22:48.506Z,99504.08
2019-06-10T22:25:22.397Z,99503.06
2019-06-10T22:27:56.247Z,99510.06
2019-06-10T22:30:32.124Z,99500.71
2019-06-10T22:33:04.698Z,99512.33
2019-06-10T22:35:36.987Z,99526.96
2019-06-10T22:38:09.357Z,99535.60
2019-06-10T22:40:42.690Z,99538.55
2019-06-10T22:43:16.074Z,99542.02
2019-06-10T22:45:49.478Z,99548.25
2019-06-10T22:48:22.532Z,99546.77
2019-06-10T22:50:55.466Z,99542.99
2019-06-10T22:53:27.767Z,99546.78
2019-06-10T22:56:00.027Z,99548.22
2019-06-10T22:58:32.480Z,99548.95
2019-06-10T23:01:04.983Z,99542.86
2019-06-10T23:03:37.184Z,99532.03
2019-06-10T23:06:09.497Z,99536.95
2019-06-10T23:08:43.676Z,99542.94
2019-06-10T23:11:16.216Z,99553.34
2019-06-10T23:14:18.339Z,99564.05
2019-06-10T23:16:53.537Z,99556.33
2019-06-10T23:19:27.246Z,99550.90
2019-06-10T23:22:00.585Z,99547.66
2019-06-10T23:24:35.039Z,99550.95
2019-06-10T23:27:07.406Z,99559.28
2019-06-10T23:29:39.649Z,99566.32
2019-06-10T23:32:12.986Z,99575.00
2019-06-10T23:34:45.347Z,99577.95
2019-06-10T23:37:17.681Z,99582.70
2019-06-10T23:39:50.373Z,99581.48
2019-06-10T23:42:23.505Z,99581.91
2019-06-10T23:44:57.244Z,99583.67
2019-06-10T23:47:29.934Z,99575.77
2019-06-10T23:50:04.136Z,99575.02
2019-06-10T23:52:36.894Z,99579.88
2019-06-10T23:55:09.219Z,99573.28
2019-06-10T23:57:42.178Z,99569.06
