createdAt,value
2022-10-29T00:02:18.042Z,99573.69
2022-10-29T00:04:44.582Z,99570.88
2022-10-29T00:07:11.109Z,99570.69
2022-10-29T00:09:37.751Z,99563.63
2022-10-29T00:12:04.334Z,99573.09
2022-10-29T00:14:30.820Z,99573.53
2022-10-29T00:16:57.324Z,99574.97
2022-10-29T00:19:23.874Z,99571.72
2022-10-29T00:21:51.825Z,99567.66
2022-10-29T00:24:18.371Z,99564.03
2022-10-29T00:26:44.901Z,99559.41
2022-10-29T00:29:11.346Z,99560.28
2022-10-29T00:31:38.033Z,99564.94
2022-10-29T00:34:04.581Z,99565.75
2022-10-29T00:36:31.052Z,99561.94
2022-10-29T00:38:57.759Z,99556.13
2022-10-29T00:41:28.969Z,99564.44
2022-10-29T00:44:20.292Z,99545.25
2022-10-29T00:46:58.374Z,99550.31
2022-10-29T00:49:26.541Z,99555.16
2022-10-29T00:51:53.358Z,99548.09
2022-10-29T00:54:20.053Z,99542.47
2022-10-29T00:56:50.838Z,99545.28
2022-10-29T00:59:18.176Z,99546.53
2022-10-29T01:01:46.442Z,99534.97
2022-10-29T01:04:13.988Z,99534.78
2022-10-29T01:06:41.776Z,99537.66
2022-10-29T01:09:08.305Z,99532.81
2022-10-29T01:11:47.568Z,99530.22
2022-10-29T01:14:13.993Z,99523.78
2022-10-29T01:16:54.829Z,99522.78
2022-10-29T01:19:36.100Z,99521.97
2022-10-29T01:22:19.341Z,99526.03
2022-10-29T01:25:05.495Z,99515.53
2022-10-29T01:27:59.549Z,99522.59
2022-10-29T01:30:32.130Z,99528.22
2022-10-29T01:33:23.449Z,99522.59
2022-10-29T01:36:28.014Z,99517.72
2022-10-29T01:39:18.497Z,99517.53
2022-10-29T01:41:57.917Z,99513.47
2022-10-29T01:44:34.348Z,99511.47
2022-10-29T01:47:14.793Z,99497.34
2022-10-29T01:49:45.442Z,99513.09
2022-10-29T01:52:15.129Z,99515.28
2022-10-29T01:54:43.111Z,99515.09
2022-10-29T01:57:33.262Z,99511.84
2022-10-29T02:00:08.144Z,99513.47
2022-10-29T02:02:48.122Z,99512.28
2022-10-29T02:05:52.664Z,99516.31
2022-10-29T02:08:55.966Z,99515.09
2022-10-29T02:11:34.616Z,99508.22
2022-10-29T02:14:22.931Z,99502.97
2022-10-29T02:16:49.908Z,99502.16
2022-10-29T02:19:16.579Z,99502.97
2022-10-29T02:21:43.066Z,99499.97
2022-10-29T02:24:09.859Z,99492.28
2022-10-29T02:26:36.342Z,99502.13
2022-10-29T02:29:02.942Z,99492.41
2022-10-29T02:31:30.403Z,99487.56
2022-10-29T02:33:56.866Z,99485.94
2022-10-29T02:36:23.398Z,99481.47
2022-10-29T02:38:49.860Z,99482.28
2022-10-29T02:41:16.348Z,99481.28
2022-10-29T02:43:42.915Z,99482.09
2022-10-29T02:46:10.695Z,99477.03
2022-10-29T02:48:37.161Z,99475.03
2022-10-29T02:51:03.753Z,99476.25
2022-10-29T02:53:30.235Z,99479.66
2022-10-29T02:55:56.692Z,99475.19
2022-10-29T02:58:23.217Z,99469.94
2022-10-29T03:00:50.390Z,99465.88
2022-10-29T03:03:18.925Z,99467.66
2022-10-29T03:05:48.964Z,99469.28
2022-10-29T03:08:16.417Z,99460.00
2022-10-29T03:10:42.911Z,99465.06
2022-10-29T03:13:09.885Z,99459.16
2022-10-29T03:15:37.727Z,99454.94
2022-10-29T03:18:05.303Z,99457.13
2022-10-29T03:20:32.163Z,99456.75
2022-10-29T03:22:58.632Z,99456.94
2022-10-29T03:25:25.099Z,99453.50
2022-10-29T03:27:51.588Z,99449.50
2022-10-29T03:30:18.171Z,99456.56
2022-10-29T03:32:46.940Z,99453.53
2022-10-29T03:35:15.823Z,99458.22
2022-10-29T03:37:42.440Z,99450.94
2022-10-29T03:40:09.548Z,99439.69
2022-10-29T03:42:37.724Z,99436.28
2022-10-29T03:45:04.361Z,99435.88
2022-10-29T03:47:33.328Z,99434.25
2022-10-29T03:49:59.979Z,99425.00
2022-10-29T03:52:26.872Z,99423.75
2022-10-29T03:54:53.419Z,99416.50
2022-10-29T03:57:20.157Z,99415.69
2022-10-29T03:59:49.885Z,99411.25
2022-10-29T04:02:19.164Z,99399.75
2022-10-29T04:04:45.964Z,99410.06
2022-10-29T04:07:12.723Z,99406.63
2022-10-29T04:09:39.592Z,99397.53
2022-10-29T04:12:06.715Z,99393.28
2022-10-29T04:14:33.390Z,99390.06
2022-10-29T04:16:59.937Z,99390.25
2022-10-29T04:19:26.699Z,99408.63
2022-10-29T04:32:45.623Z,99386.03
2022-10-29T04:35:12.098Z,99381.59
2022-10-29T04:37:38.636Z,99383.63
2022-10-29T04:40:05.660Z,99379.59
2022-10-29T04:42:38.755Z,99380.00
2022-10-29T04:45:06.567Z,99378.81
2022-10-29T04:47:38.201Z,99374.97
2022-10-29T04:50:05.477Z,99382.25
2022-10-29T04:52:32.087Z,99375.97
2022-10-29T04:54:58.563Z,99371.75
2022-10-29T04:57:26.328Z,99368.53
2022-10-29T04:59:53.090Z,99370.34
2022-10-29T05:02:19.560Z,99368.94
2022-10-29T05:04:46.073Z,99366.31
2022-10-29T05:07:12.674Z,99362.28
2022-10-29T05:09:39.159Z,99366.53
2022-10-29T05:12:07.250Z,99362.47
2022-10-29T05:14:33.762Z,99355.81
2022-10-29T05:17:00.266Z,99354.00
2022-10-29T05:19:26.786Z,99354.41
2022-10-29T05:22:00.409Z,99354.00
2022-10-29T05:24:26.872Z,99352.19
2022-10-29T05:26:53.335Z,99354.00
2022-10-29T05:29:19.868Z,99351.97
2022-10-29T05:31:46.367Z,99344.28
2022-10-29T05:34:12.895Z,99339.06
2022-10-29T05:36:39.461Z,99330.75
2022-10-29T05:39:05.916Z,99338.25
2022-10-29T05:41:32.375Z,99340.25
2022-10-29T05:43:58.996Z,99339.03
2022-10-29T05:46:25.454Z,99339.84
2022-10-29T05:48:51.927Z,99336.41
2022-10-29T05:51:18.459Z,99339.41
2022-10-29T05:53:44.961Z,99326.06
2022-10-29T05:56:11.431Z,99329.72
2022-10-29T05:58:38.027Z,99322.22
2022-10-29T06:01:09.137Z,99313.97
2022-10-29T06:03:36.341Z,99311.72
2022-10-29T06:06:03.201Z,99303.03
2022-10-29T06:08:29.801Z,99306.25
2022-10-29T06:10:56.267Z,99298.38
2022-10-29T06:13:22.839Z,99302.00
2022-10-29T06:15:50.410Z,99311.84
2022-10-29T06:18:16.940Z,99300.97
2022-10-29T06:20:43.683Z,99302.81
2022-10-29T06:23:11.075Z,99295.66
2022-10-29T06:25:37.519Z,99294.44
2022-10-29T06:28:06.789Z,99296.25
2022-10-29T06:30:34.882Z,99294.03
2022-10-29T06:33:02.374Z,99297.25
2022-10-29T06:35:29.611Z,99288.75
2022-10-29T06:37:56.810Z,99303.91
2022-10-29T06:40:23.755Z,99284.34
2022-10-29T06:42:50.342Z,99280.50
2022-10-29T06:45:16.957Z,99285.34
2022-10-29T06:47:45.090Z,99282.72
2022-10-29T06:50:13.605Z,99280.50
2022-10-29T06:52:40.096Z,99273.41
2022-10-29T06:55:07.529Z,99279.72
2022-10-29T06:57:34.213Z,99274.63
2022-10-29T07:00:05.545Z,99269.97
2022-10-29T07:02:35.602Z,99270.38
2022-10-29T07:05:02.338Z,99260.03
2022-10-29T07:07:29.485Z,99261.22
2022-10-29T07:09:56.110Z,99259.19
2022-10-29T07:12:22.592Z,99259.97
2022-10-29T07:14:49.062Z,99265.59
2022-10-29T07:17:15.650Z,99260.31
2022-10-29T07:19:42.109Z,99268.75
2022-10-29T07:22:08.587Z,99252.63
2022-10-29T07:24:36.898Z,99253.84
2022-10-29T07:27:03.393Z,99243.66
2022-10-29T07:29:29.915Z,99248.13
2022-10-29T07:31:56.457Z,99240.38
2022-10-29T07:34:22.906Z,99243.59
2022-10-29T07:36:49.407Z,99233.88
2022-10-29T07:39:15.936Z,99244.09
2022-10-29T07:41:42.426Z,99224.69
2022-10-29T07:44:08.889Z,99227.53
2022-10-29T07:46:35.501Z,99209.53
2022-10-29T07:49:02.034Z,99209.75
2022-10-29T07:51:28.537Z,99208.47
2022-10-29T07:53:55.069Z,99211.06
2022-10-29T07:56:21.555Z,99213.22
2022-10-29T07:58:48.028Z,99207.25
2022-10-29T08:01:14.873Z,99214.47
2022-10-29T08:03:41.398Z,99208.06
2022-10-29T08:06:08.186Z,99199.41
2022-10-29T08:08:34.751Z,99202.59
2022-10-29T08:11:02.814Z,99199.19
2022-10-29T08:13:29.528Z,99194.94
2022-10-29T08:15:56.547Z,99202.97
2022-10-29T08:18:23.099Z,99190.22
2022-10-29T08:20:49.660Z,99203.59
2022-10-29T08:23:16.249Z,99192.69
2022-10-29T08:25:43.312Z,99194.31
2022-10-29T08:28:12.953Z,99182.47
2022-10-29T08:30:40.001Z,99176.75
2022-10-29T08:33:06.662Z,99175.34
2022-10-29T08:35:33.759Z,99170.13
2022-10-29T08:38:00.489Z,99172.72
2022-10-29T08:40:28.932Z,99160.56
2022-10-29T08:43:29.279Z,99161.06
2022-10-29T08:45:56.720Z,99159.13
2022-10-29T08:48:42.123Z,99155.63
2022-10-29T08:51:13.469Z,99151.34
2022-10-29T08:56:54.237Z,99148.22
2022-10-29T08:59:24.266Z,99142.53
2022-10-29T09:01:52.052Z,99141.13
2022-10-29T09:04:23.466Z,99126.41
2022-10-29T09:07:05.108Z,99124.91
2022-10-29T09:09:43.313Z,99114.88
2022-10-29T09:12:23.689Z,99115.31
2022-10-29T09:15:12.176Z,99126.94
2022-10-29T09:17:44.811Z,99116.44
2022-10-29T09:20:47.501Z,99106.91
2022-10-29T09:23:46.787Z,99098.09
2022-10-29T09:26:22.276Z,99095.72
2022-10-29T09:29:07.142Z,99092.53
2022-10-29T09:31:45.403Z,99084.88
2022-10-29T09:34:21.013Z,99086.13
2022-10-29T09:36:48.414Z,99071.72
2022-10-29T09:39:33.119Z,99080.69
2022-10-29T09:42:02.321Z,99083.53
2022-10-29T09:44:46.727Z,99082.13
2022-10-29T09:47:15.880Z,99056.16
2022-10-29T09:49:51.805Z,99057.78
2022-10-29T09:52:22.921Z,99051.16
2022-10-29T09:54:52.552Z,99045.41
2022-10-29T09:57:25.055Z,99041.28
2022-10-29T09:59:55.381Z,99040.38
2022-10-29T10:02:36.897Z,99031.78
2022-10-29T10:05:31.189Z,99021.47
2022-10-29T10:08:14.732Z,99023.88
2022-10-29T10:10:53.270Z,99014.66
2022-10-29T10:13:26.278Z,99013.28
2022-10-29T10:16:00.366Z,99003.56
2022-10-29T10:18:39.071Z,98995.38
2022-10-29T10:21:14.762Z,99001.66
2022-10-29T10:23:43.216Z,98989.66
2022-10-29T10:26:39.248Z,98979.75
2022-10-29T10:29:18.974Z,98978.41
2022-10-29T10:31:52.629Z,98979.88
2022-10-29T10:34:19.092Z,98964.88
2022-10-29T10:36:58.164Z,98970.66
2022-10-29T10:39:38.703Z,98938.34
2022-10-29T10:42:15.979Z,98949.44
2022-10-29T10:44:53.897Z,98947.94
2022-10-29T10:47:23.497Z,98946.09
2022-10-29T10:49:50.200Z,98941.44
2022-10-29T10:52:30.440Z,98939.38
2022-10-29T10:55:19.105Z,98931.34
2022-10-29T10:57:55.113Z,98932.88
2022-10-29T11:00:25.123Z,98929.16
2022-10-29T11:03:01.396Z,98921.84
2022-10-29T11:05:39.517Z,98913.38
2022-10-29T11:08:08.918Z,98901.50
2022-10-29T11:10:43.993Z,98888.50
2022-10-29T11:13:18.800Z,98890.94
2022-10-29T11:16:09.196Z,98890.50
2022-10-29T11:18:49.512Z,98876.97
2022-10-29T11:21:34.498Z,98875.03
2022-10-29T11:24:15.478Z,98873.34
2022-10-29T11:26:51.213Z,98875.53
2022-10-29T11:29:55.988Z,98861.66
2022-10-29T11:32:33.201Z,98864.19
2022-10-29T11:35:09.811Z,98866.38
2022-10-29T11:38:01.251Z,98850.69
2022-10-29T11:40:45.945Z,98848.78
2022-10-29T11:43:14.515Z,98860.84
2022-10-29T11:46:08.779Z,98837.25
2022-10-29T11:48:41.328Z,98840.75
2022-10-29T11:51:16.267Z,98846.38
2022-10-29T11:54:01.109Z,98831.31
2022-10-29T11:56:36.488Z,98839.66
2022-10-29T11:59:08.672Z,98832.88
2022-10-29T12:01:51.624Z,98837.75
2022-10-29T12:04:26.958Z,98834.31
2022-10-29T12:07:10.075Z,98833.94
2022-10-29T12:09:36.526Z,98825.84
2022-10-29T12:12:25.865Z,98823.94
2022-10-29T12:15:21.750Z,98815.63
2022-10-29T12:18:00.766Z,98808.44
2022-10-29T12:20:49.190Z,98815.16
2022-10-29T12:23:29.277Z,98815.25
2022-10-29T12:26:08.110Z,98816.41
2022-10-29T12:28:40.730Z,98816.84
2022-10-29T12:31:25.948Z,98809.78
2022-10-29T12:34:04.283Z,98809.63
2022-10-29T12:36:43.802Z,98810.66
2022-10-29T12:39:25.966Z,98801.88
2022-10-29T12:41:55.992Z,98801.16
2022-10-29T12:45:14.688Z,98787.88
2022-10-29T12:48:05.836Z,98791.38
2022-10-29T12:51:01.849Z,98790.34
2022-10-29T12:53:41.882Z,98793.41
2022-10-29T12:56:11.172Z,98785.53
2022-10-29T12:58:50.991Z,98775.59
2022-10-29T13:01:38.247Z,98764.13
2022-10-29T13:04:28.947Z,98767.19
2022-10-29T13:07:22.256Z,98759.09
2022-10-29T13:09:48.913Z,98759.97
2022-10-29T13:12:53.854Z,98761.91
2022-10-29T13:15:27.697Z,98758.50
2022-10-29T13:17:57.724Z,98753.91
2022-10-29T13:20:33.034Z,98754.25
2022-10-29T13:23:03.892Z,98743.16
2022-10-29T13:25:33.044Z,98743.72
2022-10-29T13:28:00.713Z,98736.66
2022-10-29T13:30:29.524Z,98740.38
2022-10-29T13:32:56.808Z,98736.78
2022-10-29T13:35:26.247Z,98731.09
2022-10-29T13:37:52.780Z,98727.31
2022-10-29T13:40:21.957Z,98712.53
2022-10-29T13:43:17.242Z,98718.81
2022-10-29T13:45:49.703Z,98721.50
2022-10-29T13:48:34.301Z,98710.78
2022-10-29T13:51:06.368Z,98716.84
2022-10-29T13:53:50.478Z,98705.75
2022-10-29T13:56:30.074Z,98702.97
2022-10-29T13:59:02.375Z,98687.94
2022-10-29T14:01:32.406Z,98689.91
2022-10-29T14:04:30.605Z,98696.69
2022-10-29T14:07:00.287Z,98684.50
2022-10-29T14:09:40.728Z,98681.38
2022-10-29T14:12:10.223Z,98672.31
2022-10-29T14:14:45.579Z,98661.94
2022-10-29T14:17:16.835Z,98662.59
2022-10-29T14:19:47.085Z,98660.78
2022-10-29T14:22:21.972Z,98658.31
2022-10-29T14:24:48.544Z,98650.56
2022-10-29T14:27:15.033Z,98639.34
2022-10-29T14:29:41.534Z,98641.66
2022-10-29T14:32:12.792Z,98635.47
2022-10-29T14:34:39.713Z,98638.81
2022-10-29T14:37:17.907Z,98628.91
2022-10-29T14:39:57.551Z,98632.56
2022-10-29T14:42:38.471Z,98625.31
2022-10-29T14:45:14.715Z,98620.00
2022-10-29T14:47:41.632Z,98620.44
2022-10-29T14:50:23.632Z,98615.69
2022-10-29T14:52:55.300Z,98620.78
2022-10-29T14:55:27.973Z,98617.44
2022-10-29T14:58:32.138Z,98610.94
2022-10-29T15:01:05.996Z,98596.91
2022-10-29T15:03:34.901Z,98597.50
2022-10-29T15:06:10.912Z,98595.03
2022-10-29T15:08:45.671Z,98588.44
2022-10-29T15:11:30.898Z,98587.00
2022-10-29T15:13:57.495Z,98581.31
2022-10-29T15:16:24.029Z,98587.00
2022-10-29T15:18:53.596Z,98577.19
2022-10-29T15:21:26.032Z,98567.13
2022-10-29T15:23:58.850Z,98567.66
2022-10-29T15:26:25.383Z,98566.47
2022-10-29T15:28:56.692Z,98566.13
2022-10-29T15:31:34.607Z,98564.09
2022-10-29T15:34:08.281Z,98557.66
2022-10-29T15:36:54.569Z,98555.63
2022-10-29T15:39:29.772Z,98546.72
2022-10-29T15:42:00.419Z,98545.81
2022-10-29T15:44:28.994Z,98540.75
2022-10-29T15:46:57.826Z,98537.69
2022-10-29T15:49:28.206Z,98537.34
2022-10-29T15:51:58.984Z,98529.25
2022-10-29T15:54:25.674Z,98518.84
2022-10-29T15:56:52.234Z,98517.69
2022-10-29T15:59:24.716Z,98519.72
2022-10-29T16:01:51.415Z,98514.03
2022-10-29T16:04:18.822Z,98518.56
2022-10-29T16:06:45.594Z,98507.72
2022-10-29T16:09:18.847Z,98508.06
2022-10-29T16:11:45.611Z,98500.19
2022-10-29T16:14:12.141Z,98504.41
2022-10-29T16:16:38.682Z,98505.22
2022-10-29T16:19:05.174Z,98494.97
2022-10-29T16:21:31.773Z,98494.53
2022-10-29T16:23:58.243Z,98490.88
2022-10-29T16:26:25.571Z,98484.47
2022-10-29T16:28:52.246Z,98486.88
2022-10-29T16:31:19.754Z,98478.41
2022-10-29T16:33:50.422Z,98477.16
2022-10-29T16:36:17.831Z,98471.81
2022-10-29T16:38:44.323Z,98472.25
2022-10-29T16:41:15.577Z,98470.19
2022-10-29T16:43:43.061Z,98469.09
2022-10-29T16:46:10.055Z,98462.47
2022-10-29T16:48:37.006Z,98458.81
2022-10-29T16:51:04.381Z,98453.69
2022-10-29T16:53:31.007Z,98448.31
2022-10-29T16:55:57.510Z,98447.97
2022-10-29T16:58:24.526Z,98440.88
2022-10-29T17:00:51.158Z,98436.22
2022-10-29T17:03:18.142Z,98429.13
2022-10-29T17:05:46.084Z,98420.66
2022-10-29T17:08:13.465Z,98408.91
2022-10-29T17:10:40.036Z,98416.78
2022-10-29T17:13:07.661Z,98413.47
2022-10-29T17:15:34.184Z,98409.09
2022-10-29T17:18:01.323Z,98401.78
2022-10-29T17:20:28.293Z,98408.75
2022-10-29T17:22:54.781Z,98392.28
2022-10-29T17:25:21.272Z,98397.09
2022-10-29T17:27:47.877Z,98387.94
2022-10-29T17:30:14.399Z,98381.66
2022-10-29T17:32:40.880Z,98380.53
2022-10-29T17:35:07.624Z,98375.84
2022-10-29T17:37:34.118Z,98375.84
2022-10-29T17:40:03.292Z,98374.34
2022-10-29T17:42:34.571Z,98376.53
2022-10-29T17:45:01.089Z,98359.81
2022-10-29T17:47:27.732Z,98365.88
2022-10-29T17:49:54.384Z,98347.59
2022-10-29T17:52:20.863Z,98350.44
2022-10-29T17:54:47.333Z,98343.38
2022-10-29T17:57:13.864Z,98335.81
2022-10-29T17:59:40.329Z,98331.94
2022-10-29T18:02:08.881Z,98327.47
2022-10-29T18:04:35.604Z,98322.22
2022-10-29T18:07:02.651Z,98319.91
2022-10-29T18:09:29.279Z,98316.59
2022-10-29T18:11:55.803Z,98319.22
2022-10-29T18:14:22.282Z,98313.50
2022-10-29T18:16:48.783Z,98311.44
2022-10-29T18:19:15.300Z,98304.09
2022-10-29T18:21:41.794Z,98299.19
2022-10-29T18:24:08.564Z,98292.31
2022-10-29T18:26:36.516Z,98290.03
2022-10-29T18:29:09.365Z,98281.94
2022-10-29T18:31:36.684Z,98266.50
2022-10-29T18:34:05.391Z,98266.03
2022-10-29T18:36:32.135Z,98263.16
2022-10-29T18:38:59.353Z,98261.88
2022-10-29T18:41:26.013Z,98252.41
2022-10-29T18:43:52.915Z,98246.66
2022-10-29T18:46:19.915Z,98239.00
2022-10-29T18:48:48.057Z,98230.31
2022-10-29T18:51:22.019Z,98226.66
2022-10-29T18:53:48.556Z,98223.47
2022-10-29T18:56:18.173Z,98216.94
2022-10-29T18:58:45.277Z,98214.06
2022-10-29T19:01:15.072Z,98207.31
2022-10-29T19:03:42.502Z,98213.44
2022-10-29T19:06:12.110Z,98205.00
2022-10-29T19:08:42.287Z,98201.00
2022-10-29T19:11:16.546Z,98200.69
2022-10-29T19:14:00.281Z,98187.91
2022-10-29T19:16:28.274Z,98183.28
2022-10-29T19:18:56.473Z,98181.16
2022-10-29T19:21:23.371Z,98168.00
2022-10-29T19:23:54.358Z,98163.00
2022-10-29T19:26:20.859Z,98167.47
2022-10-29T19:28:47.586Z,98161.88
2022-10-29T19:31:20.043Z,98160.28
2022-10-29T19:33:50.881Z,98152.38
2022-10-29T19:36:18.254Z,98150.31
2022-10-29T19:38:45.607Z,98154.53
2022-10-29T19:41:12.367Z,98141.88
2022-10-29T19:43:39.527Z,98131.34
2022-10-29T19:46:11.760Z,98133.03
2022-10-29T19:48:39.294Z,98128.34
2022-10-29T19:51:09.854Z,98127.22
2022-10-29T19:53:38.499Z,98120.13
2022-10-29T19:56:06.711Z,98119.34
2022-10-29T19:58:33.205Z,98112.56
2022-10-29T20:01:08.387Z,98109.38
2022-10-29T20:03:36.264Z,98108.66
2022-10-29T20:06:03.329Z,98109.00
2022-10-29T20:08:29.928Z,98092.09
2022-10-29T20:10:57.690Z,98102.16
2022-10-29T20:13:24.415Z,98088.75
2022-10-29T20:15:51.658Z,98084.63
2022-10-29T20:18:18.503Z,98084.63
2022-10-29T20:20:45.511Z,98076.00
2022-10-29T20:23:12.164Z,98069.97
2022-10-29T20:25:40.632Z,98066.28
2022-10-29T20:28:07.188Z,98060.06
2022-10-29T20:30:33.677Z,98061.91
2022-10-29T20:33:00.710Z,98056.41
2022-10-29T20:35:27.303Z,98051.47
2022-10-29T20:37:53.774Z,98047.31
2022-10-29T20:40:20.342Z,98047.81
2022-10-29T20:42:49.933Z,98052.50
2022-10-29T20:45:17.643Z,98040.94
2022-10-29T20:47:44.358Z,98037.28
2022-10-29T20:50:10.926Z,98038.16
2022-10-29T20:52:37.425Z,98035.84
2022-10-29T20:55:05.421Z,98030.06
2022-10-29T20:57:31.881Z,98028.00
2022-10-29T20:59:58.371Z,98021.09
2022-10-29T21:02:25.271Z,98022.44
2022-10-29T21:04:52.125Z,98016.44
2022-10-29T21:07:18.589Z,98008.06
2022-10-29T21:09:45.174Z,98004.38
2022-10-29T21:12:11.626Z,97998.63
2022-10-29T21:14:38.085Z,97996.00
2022-10-29T21:17:04.618Z,97994.97
2022-10-29T21:19:31.663Z,97988.13
2022-10-29T21:21:58.162Z,97982.31
2022-10-29T21:24:24.738Z,97981.50
2022-10-29T21:26:51.211Z,97978.06
2022-10-29T21:29:17.692Z,97972.81
2022-10-29T21:31:44.211Z,97972.31
2022-10-29T21:34:10.695Z,97970.81
2022-10-29T21:36:37.147Z,97974.00
2022-10-29T21:39:05.946Z,97971.66
2022-10-29T21:41:32.431Z,97965.06
2022-10-29T21:43:58.899Z,97970.31
2022-10-29T21:46:25.471Z,97962.41
2022-10-29T21:48:51.940Z,97963.41
2022-10-29T21:51:18.417Z,97958.13
2022-10-29T21:53:45.031Z,97950.47
2022-10-29T21:56:13.467Z,97948.81
2022-10-29T21:58:40.003Z,97942.84
2022-10-29T22:01:11.588Z,97942.34
2022-10-29T22:03:40.001Z,97928.69
2022-10-29T22:06:10.174Z,97929.19
2022-10-29T22:08:37.527Z,97922.81
2022-10-29T22:11:04.421Z,97925.47
2022-10-29T22:13:32.492Z,97917.00
2022-10-29T22:15:59.135Z,97917.00
2022-10-29T22:18:26.190Z,97906.50
2022-10-29T22:21:11.469Z,97905.44
2022-10-29T22:23:45.381Z,97906.00
2022-10-29T22:26:12.996Z,97908.38
2022-10-29T22:28:39.782Z,97898.41
2022-10-29T22:31:06.752Z,97898.16
2022-10-29T22:33:34.042Z,97900.31
2022-10-29T22:36:14.401Z,97904.53
2022-10-29T22:38:41.610Z,97897.97
2022-10-29T22:41:13.568Z,97891.97
2022-10-29T22:43:40.272Z,97886.78
2022-10-29T22:46:08.590Z,97885.72
2022-10-29T22:48:35.145Z,97878.88
2022-10-29T22:51:07.197Z,97877.34
2022-10-29T22:53:34.478Z,97888.97
2022-10-29T22:56:01.769Z,97885.78
2022-10-29T22:58:28.510Z,97876.06
2022-10-29T23:01:03.462Z,97895.31
2022-10-29T23:03:30.177Z,97873.53
2022-10-29T23:06:01.593Z,97880.94
2022-10-29T23:08:28.862Z,97876.47
2022-10-29T23:10:55.755Z,97873.88
2022-10-29T23:13:22.282Z,97871.50
2022-10-29T23:15:50.967Z,97859.91
2022-10-29T23:18:17.915Z,97868.09
2022-10-29T23:20:44.744Z,97858.63
2022-10-29T23:23:11.556Z,97856.31
2022-10-29T23:25:41.254Z,97856.84
2022-10-29T23:28:08.529Z,97858.72
2022-10-29T23:30:35.202Z,97857.66
2022-10-29T23:33:01.692Z,97849.75
2022-10-29T23:35:28.144Z,97846.63
2022-10-29T23:37:54.966Z,97846.31
2022-10-29T23:40:22.234Z,97846.81
2022-10-29T23:42:48.693Z,97852.44
2022-10-29T23:45:15.340Z,97845.88
2022-10-29T23:47:41.802Z,97839.00
2022-10-29T23:50:08.668Z,97839.28
2022-10-29T23:52:35.273Z,97836.19
2022-10-29T23:55:01.719Z,97837.78
2022-10-29T23:57:28.186Z,97825.66
2022-10-29T23:59:54.738Z,97826.19
