createdAt,value
2017-05-21T00:00:21.829Z,99.99
2017-05-21T00:01:35.715Z,99.99
2017-05-21T00:02:49.295Z,99.99
2017-05-21T00:04:03.236Z,99.99
2017-05-21T00:05:16.813Z,99.99
2017-05-21T00:06:30.347Z,99.99
2017-05-21T00:07:44.078Z,99.99
2017-05-21T00:08:58.135Z,99.99
2017-05-21T00:10:11.932Z,99.99
2017-05-21T00:11:25.459Z,99.99
2017-05-21T00:12:39.085Z,99.99
2017-05-21T00:13:52.999Z,99.99
2017-05-21T00:15:06.598Z,99.99
2017-05-21T00:16:20.467Z,99.99
2017-05-21T00:17:34.021Z,99.99
2017-05-21T00:18:47.523Z,99.99
2017-05-21T00:20:01.096Z,99.99
2017-05-21T00:21:14.601Z,99.99
2017-05-21T00:22:28.474Z,99.99
2017-05-21T00:23:42.011Z,99.99
2017-05-21T00:24:55.646Z,99.99
2017-05-21T00:26:09.204Z,99.99
2017-05-21T00:27:22.737Z,99.99
2017-05-21T00:28:36.576Z,99.99
2017-05-21T00:29:50.127Z,99.99
2017-05-21T00:31:03.762Z,99.99
2017-05-21T00:32:17.331Z,99.99
2017-05-21T00:33:30.942Z,99.99
2017-05-21T00:34:45.128Z,99.99
2017-05-21T00:35:58.760Z,99.99
2017-05-21T00:37:12.290Z,99.99
2017-05-21T00:38:26.140Z,99.99
2017-05-21T00:39:39.754Z,99.99
2017-05-21T00:40:53.635Z,99.99
2017-05-21T00:42:07.431Z,99.99
2017-05-21T00:43:21.005Z,99.99
2017-05-21T00:44:34.587Z,99.99
2017-05-21T00:45:48.095Z,99.99
2017-05-21T00:47:01.989Z,99.99
2017-05-21T00:48:15.514Z,99.99
2017-05-21T00:49:29.099Z,99.99
2017-05-21T00:50:42.687Z,99.99
2017-05-21T00:51:56.222Z,99.99
2017-05-21T00:53:10.064Z,99.99
2017-05-21T00:54:23.615Z,99.99
2017-05-21T00:55:37.134Z,99.99
2017-05-21T00:56:50.695Z,99.99
2017-05-21T00:58:05.434Z,99.99
2017-05-21T00:59:19.307Z,99.99
2017-05-21T01:00:33.198Z,99.99
2017-05-21T01:01:46.804Z,99.99
2017-05-21T01:03:00.381Z,99.99
2017-05-21T01:04:14.002Z,99.99
2017-05-21T01:05:27.852Z,99.99
2017-05-21T01:06:41.445Z,99.99
2017-05-21T01:07:55.353Z,99.99
2017-05-21T01:09:08.909Z,99.99
2017-05-21T01:10:22.563Z,99.99
2017-05-21T01:11:36.415Z,99.99
2017-05-21T01:12:50.093Z,99.99
2017-05-21T01:14:03.916Z,99.99
2017-05-21T01:15:17.524Z,99.99
2017-05-21T01:16:31.089Z,99.99
2017-05-21T01:17:44.964Z,99.99
2017-05-21T01:18:58.581Z,99.99
2017-05-21T01:20:12.174Z,99.99
2017-05-21T01:21:25.677Z,99.99
2017-05-21T01:22:39.221Z,99.99
2017-05-21T01:23:53.137Z,99.99
2017-05-21T01:25:07.899Z,99.99
2017-05-21T01:26:21.416Z,99.99
2017-05-21T01:27:34.922Z,99.99
2017-05-21T01:28:48.584Z,99.99
2017-05-21T01:30:02.454Z,99.99
2017-05-21T01:31:16.105Z,99.99
2017-05-21T01:32:29.623Z,99.99
2017-05-21T01:33:43.162Z,99.99
2017-05-21T01:34:56.763Z,99.99
2017-05-21T01:36:10.591Z,99.99
2017-05-21T01:37:24.417Z,99.99
2017-05-21T01:38:37.928Z,99.99
2017-05-21T01:39:51.495Z,99.99
2017-05-21T01:41:04.996Z,99.99
2017-05-21T01:42:18.806Z,99.99
2017-05-21T01:43:32.357Z,99.99
2017-05-21T01:44:46.176Z,99.99
2017-05-21T01:45:59.751Z,99.99
2017-05-21T01:47:13.303Z,99.99
2017-05-21T01:48:27.481Z,99.99
2017-05-21T01:49:41.077Z,99.99
2017-05-21T01:50:55.066Z,99.99
2017-05-21T01:52:08.622Z,99.99
2017-05-21T01:53:22.207Z,99.99
2017-05-21T01:54:36.414Z,99.99
2017-05-21T01:55:50.042Z,99.99
2017-05-21T01:57:03.613Z,99.99
2017-05-21T01:58:17.131Z,99.99
2017-05-21T01:59:30.667Z,99.99
2017-05-21T02:00:44.597Z,99.99
2017-05-21T02:01:58.138Z,99.99
2017-05-21T02:03:11.713Z,99.99
2017-05-21T02:04:25.305Z,99.99
2017-05-21T02:05:39.331Z,99.99
2017-05-21T02:06:53.532Z,99.99
2017-05-21T02:08:07.092Z,99.99
2017-05-21T02:09:20.684Z,99.99
2017-05-21T02:10:34.239Z,99.99
2017-05-21T02:11:47.789Z,99.99
2017-05-21T02:13:01.761Z,99.99
2017-05-21T02:14:15.408Z,99.99
2017-05-21T02:15:28.978Z,99.99
2017-05-21T02:16:42.549Z,99.99
2017-05-21T02:17:56.106Z,99.99
2017-05-21T02:19:10.066Z,99.99
2017-05-21T02:20:23.620Z,99.99
2017-05-21T02:21:37.151Z,99.99
2017-05-21T02:22:50.656Z,99.99
2017-05-21T02:24:04.184Z,99.99
2017-05-21T02:25:18.205Z,99.99
2017-05-21T02:26:31.735Z,99.99
2017-05-21T02:27:45.352Z,99.99
2017-05-21T02:28:58.947Z,99.99
2017-05-21T02:30:12.623Z,99.99
2017-05-21T02:31:26.495Z,99.99
2017-05-21T02:32:39.996Z,99.99
2017-05-21T02:33:53.667Z,99.99
2017-05-21T02:35:07.230Z,99.99
2017-05-21T02:36:20.761Z,99.99
2017-05-21T02:37:34.638Z,99.99
2017-05-21T02:38:48.174Z,99.99
2017-05-21T02:40:01.778Z,99.99
2017-05-21T02:41:15.369Z,99.99
2017-05-21T02:42:29.042Z,99.99
2017-05-21T02:43:42.828Z,99.99
2017-05-21T02:44:56.374Z,99.99
2017-05-21T02:46:09.956Z,99.99
2017-05-21T02:47:23.503Z,99.99
2017-05-21T02:48:37.036Z,99.99
2017-05-21T02:49:50.885Z,99.99
2017-05-21T02:51:04.462Z,99.99
2017-05-21T02:52:18.011Z,99.99
2017-05-21T02:53:31.526Z,99.99
2017-05-21T02:54:45.061Z,99.99
2017-05-21T02:55:58.980Z,99.99
2017-05-21T02:57:12.631Z,99.99
2017-05-21T02:58:26.150Z,99.99
2017-05-21T02:59:39.665Z,99.99
2017-05-21T03:00:53.220Z,99.99
2017-05-21T03:02:07.148Z,99.99
2017-05-21T03:03:20.958Z,99.99
2017-05-21T03:04:34.512Z,99.99
2017-05-21T03:05:48.065Z,99.99
2017-05-21T03:07:01.607Z,99.99
2017-05-21T03:08:15.556Z,99.99
2017-05-21T03:09:29.192Z,99.99
2017-05-21T03:10:42.693Z,99.99
2017-05-21T03:11:56.337Z,99.99
2017-05-21T03:13:09.940Z,99.99
2017-05-21T03:14:24.217Z,99.99
2017-05-21T03:15:37.779Z,99.99
2017-05-21T03:16:51.355Z,99.99
2017-05-21T03:18:04.984Z,99.99
2017-05-21T03:19:18.881Z,99.99
2017-05-21T03:20:32.714Z,99.99
2017-05-21T03:21:46.305Z,99.99
2017-05-21T03:22:59.809Z,99.99
2017-05-21T03:24:13.422Z,99.99
2017-05-21T03:25:27.384Z,99.99
2017-05-21T03:26:41.265Z,99.99
2017-05-21T03:27:54.776Z,99.99
2017-05-21T03:29:08.339Z,99.99
2017-05-21T03:30:21.857Z,99.99
2017-05-21T03:31:35.899Z,99.99
2017-05-21T03:32:49.907Z,99.99
2017-05-21T03:34:03.482Z,99.99
2017-05-21T03:35:17.012Z,99.99
2017-05-21T03:36:30.528Z,99.99
2017-05-21T03:37:44.155Z,99.99
2017-05-21T03:38:58.083Z,99.99
2017-05-21T03:40:11.845Z,99.99
2017-05-21T03:41:25.360Z,99.99
2017-05-21T03:42:38.907Z,99.99
2017-05-21T03:43:52.422Z,99.99
2017-05-21T03:45:06.637Z,99.99
2017-05-21T03:46:20.204Z,99.99
2017-05-21T03:47:33.796Z,99.99
2017-05-21T03:48:47.502Z,99.99
2017-05-21T03:50:01.522Z,99.99
2017-05-21T03:51:15.417Z,99.99
2017-05-21T03:52:28.943Z,99.99
2017-05-21T03:53:42.508Z,99.99
2017-05-21T03:54:56.169Z,99.99
2017-05-21T03:56:09.884Z,99.99
2017-05-21T03:57:23.760Z,99.99
2017-05-21T03:58:37.304Z,95.79
2017-05-21T03:59:50.861Z,86.72
2017-05-21T04:01:04.524Z,80.3
2017-05-21T04:02:18.035Z,76.33
2017-05-21T04:03:31.898Z,76.9
2017-05-21T04:04:45.461Z,73.36
2017-05-21T04:05:59.003Z,69.8
2017-05-21T04:07:12.595Z,67.34
2017-05-21T04:08:26.159Z,65.55
2017-05-21T04:09:40.037Z,63.96
2017-05-21T04:10:53.603Z,62.26
2017-05-21T04:12:07.463Z,60.21
2017-05-21T04:13:21.054Z,58.77
2017-05-21T04:14:34.678Z,59.47
2017-05-21T04:15:48.498Z,57.87
2017-05-21T04:17:02.470Z,55.11
2017-05-21T04:18:16.006Z,52.95
2017-05-21T04:19:29.637Z,50.76
2017-05-21T04:20:43.591Z,50.11
2017-05-21T04:21:57.801Z,51.87
2017-05-21T04:23:11.517Z,54.87
2017-05-21T04:24:25.159Z,55.59
2017-05-21T04:25:38.758Z,54.43
2017-05-21T04:26:52.344Z,51.89
2017-05-21T04:28:06.295Z,51.26
2017-05-21T04:29:19.936Z,49.15
2017-05-21T04:30:33.523Z,48.23
2017-05-21T04:31:47.134Z,47.75
2017-05-21T04:33:00.781Z,46.78
2017-05-21T04:34:14.628Z,45.48
2017-05-21T04:35:28.185Z,44.7
2017-05-21T04:36:41.921Z,43.66
2017-05-21T04:37:55.611Z,43.49
2017-05-21T04:39:09.229Z,44.53
2017-05-21T04:40:23.143Z,43.54
2017-05-21T04:41:36.721Z,42.52
2017-05-21T04:42:50.339Z,42.45
2017-05-21T04:44:04.056Z,41.31
2017-05-21T04:45:17.614Z,40.44
2017-05-21T04:46:31.550Z,39.59
2017-05-21T04:47:45.162Z,37.87
2017-05-21T04:48:58.796Z,37.51
2017-05-21T04:50:12.392Z,37.03
2017-05-21T04:51:26.067Z,36.76
2017-05-21T04:52:39.971Z,36.95
2017-05-21T04:53:54.134Z,35.78
2017-05-21T04:55:07.734Z,35.13
2017-05-21T04:56:21.280Z,35.61
2017-05-21T04:57:34.916Z,35.13
2017-05-21T04:58:48.939Z,35.61
2017-05-21T05:00:02.578Z,35.4
2017-05-21T05:01:16.290Z,35.88
2017-05-21T05:02:29.921Z,35.21
2017-05-21T05:03:43.488Z,33.98
2017-05-21T05:04:57.475Z,33.9
2017-05-21T05:06:11.203Z,33.8
2017-05-21T05:07:24.942Z,33.31
2017-05-21T05:08:38.494Z,33.41
2017-05-21T05:09:52.298Z,33.8
2017-05-21T05:11:06.139Z,34.46
2017-05-21T05:12:19.691Z,35.51
2017-05-21T05:13:33.260Z,37.03
2017-05-21T05:14:46.821Z,36.91
2017-05-21T05:16:00.581Z,37.87
2017-05-21T05:17:14.473Z,38.43
2017-05-21T05:18:28.026Z,38.31
2017-05-21T05:19:41.623Z,38.99
2017-05-21T05:20:55.221Z,39.67
2017-05-21T05:22:08.813Z,40.81
2017-05-21T05:23:22.763Z,40.52
2017-05-21T05:24:36.293Z,40.69
2017-05-21T05:25:49.863Z,40.81
2017-05-21T05:27:03.512Z,42.82
2017-05-21T05:28:20.086Z,46.71
2017-05-21T05:29:34.001Z,50.66
2017-05-21T05:30:47.894Z,52.34
2017-05-21T05:32:01.801Z,54.22
2017-05-21T05:33:15.411Z,54.96
2017-05-21T05:34:28.945Z,55.53
2017-05-21T05:35:42.815Z,56.46
2017-05-21T05:36:56.435Z,57.43
2017-05-21T05:38:09.981Z,58.84
2017-05-21T05:39:23.522Z,59.09
2017-05-21T05:40:37.044Z,59.96
2017-05-21T05:41:50.956Z,60.35
2017-05-21T05:43:04.581Z,61.18
2017-05-21T05:44:18.146Z,62.04
2017-05-21T05:45:31.697Z,62.13
2017-05-21T05:46:45.624Z,62.42
2017-05-21T05:47:59.575Z,62.9
2017-05-21T05:49:13.440Z,62.96
2017-05-21T05:50:27.298Z,63.54
2017-05-21T05:51:40.850Z,63.54
2017-05-21T05:52:54.788Z,64.5
2017-05-21T05:54:08.706Z,64.79
2017-05-21T05:55:22.293Z,64.98
2017-05-21T05:56:35.947Z,66.13
2017-05-21T05:57:49.800Z,66.38
2017-05-21T05:59:03.610Z,67.15
2017-05-21T06:00:17.448Z,67.63
2017-05-21T06:01:31.026Z,68.4
2017-05-21T06:02:44.581Z,68.49
2017-05-21T06:03:58.264Z,67.72
2017-05-21T06:05:11.807Z,68.01
2017-05-21T06:06:25.671Z,67.82
2017-05-21T06:07:39.250Z,67.54
2017-05-21T06:08:52.849Z,67.6
2017-05-21T06:10:06.585Z,67.6
2017-05-21T06:11:20.279Z,68.36
2017-05-21T06:12:34.153Z,68.84
2017-05-21T06:13:47.777Z,68.55
2017-05-21T06:15:01.407Z,69.03
2017-05-21T06:16:14.929Z,69.32
2017-05-21T06:17:28.747Z,69.99
2017-05-21T06:18:42.643Z,69.76
2017-05-21T06:19:56.196Z,70.34
2017-05-21T06:21:09.826Z,69.7
2017-05-21T06:22:23.398Z,69.89
2017-05-21T06:23:37.416Z,69.8
2017-05-21T06:24:51.270Z,70.53
2017-05-21T06:26:04.891Z,71.11
2017-05-21T06:27:18.443Z,71.11
2017-05-21T06:28:31.952Z,71.42
2017-05-21T06:29:45.541Z,71.58
2017-05-21T06:30:59.559Z,71.77
2017-05-21T06:32:13.155Z,72.06
2017-05-21T06:33:27.024Z,71.97
2017-05-21T06:34:40.598Z,72.25
2017-05-21T06:35:54.187Z,72.16
2017-05-21T06:37:08.171Z,72.25
2017-05-21T06:38:21.728Z,72.92
2017-05-21T06:39:35.927Z,72.73
2017-05-21T06:40:49.450Z,73.21
2017-05-21T06:42:03.029Z,73.5
2017-05-21T06:43:16.873Z,73.5
2017-05-21T06:44:30.427Z,73.69
2017-05-21T06:45:44.024Z,73.3
2017-05-21T06:46:57.879Z,74.07
2017-05-21T06:48:11.511Z,73.65
2017-05-21T06:49:25.410Z,74.13
2017-05-21T06:50:38.995Z,74.32
2017-05-21T06:51:52.694Z,74.04
2017-05-21T06:53:06.481Z,74.41
2017-05-21T06:54:20.419Z,74.22
2017-05-21T06:55:34.288Z,73.97
2017-05-21T06:56:47.940Z,73.97
2017-05-21T06:58:01.897Z,73.88
2017-05-21T06:59:15.515Z,73.5
2017-05-21T07:00:29.144Z,73.59
2017-05-21T07:01:43.126Z,73.79
2017-05-21T07:02:56.830Z,75.31
2017-05-21T07:04:10.398Z,75.31
2017-05-21T07:05:23.988Z,74.65
2017-05-21T07:06:37.641Z,74.16
2017-05-21T07:07:51.590Z,74.65
2017-05-21T07:09:05.193Z,74.93
2017-05-21T07:10:18.780Z,75.98
2017-05-21T07:11:32.348Z,76.12
2017-05-21T07:12:46.010Z,75.16
2017-05-21T07:13:59.996Z,74.2
2017-05-21T07:15:13.563Z,74.16
2017-05-21T07:16:27.084Z,75.12
2017-05-21T07:17:43.928Z,74.74
2017-05-21T07:19:12.076Z,75.16
2017-05-21T07:20:27.348Z,74.3
2017-05-21T07:21:40.915Z,73.72
2017-05-21T07:22:54.517Z,73.34
2017-05-21T07:24:08.199Z,73.54
2017-05-21T07:25:21.716Z,71.81
2017-05-21T07:26:35.569Z,72.77
2017-05-21T07:27:49.821Z,74.01
2017-05-21T07:29:04.170Z,73.54
2017-05-21T07:30:22.716Z,72.67
2017-05-21T07:31:44.264Z,71.71
2017-05-21T07:33:09.409Z,71.27
2017-05-21T07:34:30.411Z,71.94
2017-05-21T07:35:44.767Z,72.03
2017-05-21T07:37:07.506Z,72.23
2017-05-21T07:38:21.384Z,71.27
2017-05-21T07:39:35.024Z,70.41
2017-05-21T07:40:48.551Z,70.7
2017-05-21T07:42:02.153Z,69.74
2017-05-21T07:43:15.798Z,70.79
2017-05-21T07:44:29.858Z,70.15
2017-05-21T07:45:43.529Z,69.48
2017-05-21T07:46:57.204Z,69.2
2017-05-21T07:48:10.822Z,69.07
2017-05-21T07:49:24.408Z,69.01
2017-05-21T07:50:38.328Z,68.72
2017-05-21T07:51:51.857Z,67.76
2017-05-21T07:53:05.429Z,67.38
2017-05-21T07:54:19.054Z,66.99
2017-05-21T07:55:32.631Z,66.99
2017-05-21T07:56:46.538Z,66.71
2017-05-21T07:58:00.110Z,67.09
2017-05-21T07:59:13.895Z,67.28
2017-05-21T08:00:27.499Z,66.42
2017-05-21T08:01:41.429Z,66.13
2017-05-21T08:02:56.789Z,66.13
2017-05-21T08:04:10.706Z,65.84
2017-05-21T08:05:24.771Z,66.22
2017-05-21T08:06:39.621Z,65.55
2017-05-21T08:07:57.531Z,65.55
2017-05-21T08:09:11.833Z,66.22
2017-05-21T08:10:25.453Z,65.26
2017-05-21T08:11:39.594Z,64.82
2017-05-21T08:12:53.336Z,64.15
2017-05-21T08:14:07.586Z,64.92
2017-05-21T08:15:25.422Z,63.67
2017-05-21T08:16:47.417Z,63.48
2017-05-21T08:18:07.486Z,63.86
2017-05-21T08:19:25.584Z,63.57
2017-05-21T08:20:42.947Z,64.37
2017-05-21T08:21:57.052Z,62.93
2017-05-21T08:23:11.077Z,62.84
2017-05-21T08:24:24.674Z,63.32
2017-05-21T08:25:38.952Z,62.84
2017-05-21T08:26:53.441Z,62.55
2017-05-21T08:28:09.439Z,62.65
2017-05-21T08:29:26.498Z,62.84
2017-05-21T08:30:45.839Z,63.03
2017-05-21T08:32:00.712Z,62.93
2017-05-21T08:33:29.443Z,62.55
2017-05-21T08:34:43.418Z,61.4
2017-05-21T08:35:57.060Z,61.52
2017-05-21T08:37:11.148Z,61.88
2017-05-21T08:38:24.931Z,60.47
2017-05-21T08:39:38.965Z,60.66
2017-05-21T08:40:52.553Z,60.28
2017-05-21T08:42:06.465Z,59.89
2017-05-21T08:43:20.394Z,60.57
2017-05-21T08:44:34.448Z,60.08
2017-05-21T08:45:48.928Z,60.66
2017-05-21T08:47:03.143Z,59.61
2017-05-21T08:48:18.085Z,59.22
2017-05-21T08:49:32.090Z,59.12
2017-05-21T08:50:46.625Z,59.8
2017-05-21T08:52:00.493Z,59.89
2017-05-21T08:53:14.190Z,59.73
2017-05-21T08:54:27.883Z,59.61
2017-05-21T08:55:42.060Z,59.8
2017-05-21T08:56:55.683Z,58.77
2017-05-21T08:58:09.583Z,59.25
2017-05-21T08:59:24.097Z,57.9
2017-05-21T09:00:37.677Z,56.56
2017-05-21T09:01:51.282Z,55.89
2017-05-21T09:03:05.012Z,55.79
2017-05-21T09:04:19.162Z,56.85
2017-05-21T09:05:32.749Z,54.74
2017-05-21T09:06:46.392Z,51.95
2017-05-21T09:08:00.362Z,49.74
2017-05-21T09:09:13.952Z,49.93
2017-05-21T09:10:27.844Z,51.09
2017-05-21T09:11:41.732Z,51.09
2017-05-21T09:12:55.407Z,50.8
2017-05-21T09:14:08.994Z,51.95
2017-05-21T09:15:22.631Z,53.01
2017-05-21T09:16:36.533Z,53.58
2017-05-21T09:17:50.521Z,52.62
2017-05-21T09:19:04.349Z,52.72
2017-05-21T09:20:17.901Z,52.81
2017-05-21T09:21:31.446Z,52.05
2017-05-21T09:22:45.319Z,51.28
2017-05-21T09:23:58.975Z,50.7
2017-05-21T09:25:12.691Z,50.32
2017-05-21T09:26:26.294Z,50.13
2017-05-21T09:27:39.856Z,50.7
2017-05-21T09:28:53.761Z,50.9
2017-05-21T09:30:07.447Z,51.4
2017-05-21T09:31:21.092Z,51.31
2017-05-21T09:32:34.645Z,51.09
2017-05-21T09:33:48.211Z,50.63
2017-05-21T09:35:02.092Z,50.25
2017-05-21T09:36:15.710Z,49.38
2017-05-21T09:37:29.330Z,48.61
2017-05-21T09:38:42.843Z,49
2017-05-21T09:39:56.386Z,49.29
2017-05-21T09:41:10.707Z,49.87
2017-05-21T09:42:24.578Z,49.48
2017-05-21T09:43:38.129Z,48.33
2017-05-21T09:44:51.890Z,48.61
2017-05-21T09:46:05.545Z,48.43
2017-05-21T09:47:19.504Z,48.23
2017-05-21T09:48:33.058Z,48.13
2017-05-21T09:49:46.657Z,48.52
2017-05-21T09:51:00.265Z,47.49
2017-05-21T09:52:13.919Z,47.36
2017-05-21T09:53:28.133Z,47.08
2017-05-21T09:54:41.757Z,48.13
2017-05-21T09:55:55.359Z,48.13
2017-05-21T09:57:09.295Z,47.85
2017-05-21T09:58:23.014Z,47.68
2017-05-21T09:59:36.864Z,45.08
2017-05-21T10:00:50.869Z,45.47
2017-05-21T10:02:04.485Z,45.08
2017-05-21T10:03:18.078Z,45.95
2017-05-21T10:04:31.682Z,45.47
2017-05-21T10:05:45.657Z,42.87
2017-05-21T10:06:59.199Z,42.49
2017-05-21T10:08:12.764Z,42.2
2017-05-21T10:09:26.533Z,41.33
2017-05-21T10:10:40.263Z,41.33
2017-05-21T10:11:54.178Z,41.05
2017-05-21T10:13:07.857Z,41.24
2017-05-21T10:14:21.433Z,42.49
2017-05-21T10:15:35.083Z,42.2
2017-05-21T10:16:48.621Z,41.53
2017-05-21T10:18:02.700Z,41.24
2017-05-21T10:19:16.798Z,41.62
2017-05-21T10:20:30.483Z,43.54
2017-05-21T10:21:46.018Z,44.99
2017-05-21T10:22:59.568Z,45.56
2017-05-21T10:24:13.529Z,45.66
2017-05-21T10:25:27.135Z,44.51
2017-05-21T10:26:40.867Z,44.31
2017-05-21T10:27:54.643Z,43.74
2017-05-21T10:29:08.303Z,42.3
2017-05-21T10:30:22.274Z,42.49
2017-05-21T10:31:36.084Z,41.62
2017-05-21T10:32:49.725Z,41.33
2017-05-21T10:34:03.515Z,40.64
2017-05-21T10:35:17.144Z,39.41
2017-05-21T10:36:31.434Z,39.39
2017-05-21T10:37:45.259Z,40.76
2017-05-21T10:38:58.851Z,39.78
2017-05-21T10:40:12.896Z,37.49
2017-05-21T10:41:26.536Z,38.16
2017-05-21T10:42:40.474Z,39.51
2017-05-21T10:43:54.769Z,38.84
2017-05-21T10:45:08.936Z,38.09
2017-05-21T10:46:22.554Z,37.41
2017-05-21T10:47:36.763Z,35
2017-05-21T10:48:50.813Z,35.3
2017-05-21T10:50:04.585Z,37.41
2017-05-21T10:51:18.480Z,39.06
2017-05-21T10:52:32.036Z,39.45
2017-05-21T10:53:45.782Z,39.93
2017-05-21T10:54:59.719Z,40.51
2017-05-21T10:56:13.385Z,39.26
2017-05-21T10:57:27.279Z,39.45
2017-05-21T10:58:41.588Z,39.64
2017-05-21T10:59:55.271Z,38.2
2017-05-21T11:01:09.426Z,38.2
2017-05-21T11:02:23.125Z,37.91
2017-05-21T11:03:36.802Z,38.97
2017-05-21T11:04:50.760Z,39.16
2017-05-21T11:06:04.444Z,39.74
2017-05-21T11:07:18.553Z,39.83
2017-05-21T11:08:32.655Z,39.36
2017-05-21T11:09:46.506Z,40.41
2017-05-21T11:11:00.280Z,40.22
2017-05-21T11:12:14.321Z,40.31
2017-05-21T11:13:28.491Z,40.61
2017-05-21T11:14:42.129Z,40.41
2017-05-21T11:15:55.758Z,39.74
2017-05-21T11:17:10.674Z,39.83
2017-05-21T11:18:24.343Z,40.31
2017-05-21T11:19:38.230Z,39.66
2017-05-21T11:20:51.958Z,39.18
2017-05-21T11:22:05.617Z,38.79
2017-05-21T11:23:19.543Z,39.37
2017-05-21T11:24:33.113Z,39.95
2017-05-21T11:25:47.003Z,39.95
2017-05-21T11:27:00.682Z,39.66
2017-05-21T11:28:14.474Z,39.29
2017-05-21T11:29:28.170Z,39.01
2017-05-21T11:30:41.921Z,38.99
2017-05-21T11:31:55.920Z,39.29
2017-05-21T11:33:09.838Z,39.86
2017-05-21T11:34:23.534Z,40.55
2017-05-21T11:35:37.202Z,40.14
2017-05-21T11:36:50.983Z,40.05
2017-05-21T11:38:04.869Z,40.24
2017-05-21T11:39:18.806Z,39.95
2017-05-21T11:40:32.410Z,40.81
2017-05-21T11:41:46.073Z,41.39
2017-05-21T11:42:59.772Z,40.72
2017-05-21T11:44:13.997Z,40.81
2017-05-21T11:45:27.615Z,41.11
2017-05-21T11:46:41.284Z,40.91
2017-05-21T11:47:54.849Z,41.01
2017-05-21T11:49:08.563Z,41.13
2017-05-21T11:50:23.723Z,40.26
2017-05-21T11:51:37.354Z,39.87
2017-05-21T11:52:51.161Z,40.55
2017-05-21T11:54:04.951Z,40.55
2017-05-21T11:55:18.647Z,40.36
2017-05-21T11:56:32.664Z,40.19
2017-05-21T11:57:46.341Z,39.29
2017-05-21T11:59:00.081Z,39.29
2017-05-21T12:00:13.744Z,39.49
2017-05-21T12:01:27.391Z,39.87
2017-05-21T12:02:41.455Z,39.59
2017-05-21T12:03:55.068Z,39.22
2017-05-21T12:05:08.971Z,38.16
2017-05-21T12:06:22.723Z,37.87
2017-05-21T12:07:36.442Z,38.35
2017-05-21T12:08:50.346Z,39.03
2017-05-21T12:10:04.060Z,38.93
2017-05-21T12:11:17.719Z,39.24
2017-05-21T12:12:31.450Z,38.37
2017-05-21T12:13:45.281Z,38.95
2017-05-21T12:14:59.357Z,39.24
2017-05-21T12:16:12.979Z,38.87
2017-05-21T12:17:26.623Z,38.68
2017-05-21T12:18:40.447Z,38.01
2017-05-21T12:19:54.401Z,38.18
2017-05-21T12:21:08.358Z,37.7
2017-05-21T12:22:22.132Z,37.98
2017-05-21T12:23:35.848Z,38.18
2017-05-21T12:24:49.617Z,38.28
2017-05-21T12:26:03.604Z,38.16
2017-05-21T12:27:17.516Z,38.16
2017-05-21T12:28:31.532Z,38.26
2017-05-21T12:29:45.210Z,38.45
2017-05-21T12:30:59.227Z,38.54
2017-05-21T12:32:14.115Z,39.03
2017-05-21T12:33:28.110Z,38.93
2017-05-21T12:34:41.769Z,39.22
2017-05-21T12:35:55.427Z,39.22
2017-05-21T12:37:09.189Z,39.39
2017-05-21T12:38:22.809Z,39.22
2017-05-21T12:39:36.763Z,39.31
2017-05-21T12:40:50.436Z,39.31
2017-05-21T12:42:04.046Z,39.31
2017-05-21T12:43:17.840Z,39.03
2017-05-21T12:44:31.441Z,39.03
2017-05-21T12:45:45.396Z,39.41
2017-05-21T12:46:58.982Z,39.41
2017-05-21T12:48:12.578Z,39.7
2017-05-21T12:49:26.219Z,39.61
2017-05-21T12:50:39.814Z,40.19
2017-05-21T12:51:53.977Z,40.86
2017-05-21T12:53:07.589Z,40.57
2017-05-21T12:54:21.180Z,39.53
2017-05-21T12:55:34.840Z,40.69
2017-05-21T12:56:48.489Z,40.59
2017-05-21T12:58:02.338Z,38.56
2017-05-21T12:59:15.922Z,38.68
2017-05-21T13:00:29.641Z,38.41
2017-05-21T13:01:43.287Z,38.21
2017-05-21T13:02:57.068Z,37.75
2017-05-21T13:04:11.431Z,37.25
2017-05-21T13:05:24.981Z,36.79
2017-05-21T13:06:38.561Z,36.3
2017-05-21T13:07:52.243Z,36.87
2017-05-21T13:09:05.865Z,36.96
2017-05-21T13:10:19.848Z,37.15
2017-05-21T13:11:33.444Z,37.25
2017-05-21T13:12:47.180Z,37.54
2017-05-21T13:14:00.823Z,36.77
2017-05-21T13:15:14.447Z,37.15
2017-05-21T13:16:28.310Z,37.54
2017-05-21T13:17:42.060Z,38.12
2017-05-21T13:18:55.715Z,38.41
2017-05-21T13:20:09.252Z,39.57
2017-05-21T13:21:22.931Z,39.54
2017-05-21T13:22:36.959Z,39.36
2017-05-21T13:23:50.607Z,39.64
2017-05-21T13:25:04.290Z,39.64
2017-05-21T13:26:18.227Z,39.74
2017-05-21T13:27:31.880Z,39.54
2017-05-21T13:28:45.941Z,39.16
2017-05-21T13:29:59.881Z,39.16
2017-05-21T13:31:13.572Z,39.36
2017-05-21T13:32:27.147Z,40.53
2017-05-21T13:33:40.773Z,40.72
2017-05-21T13:34:55.002Z,39.76
2017-05-21T13:36:08.561Z,39.66
2017-05-21T13:37:22.494Z,38.99
2017-05-21T13:38:36.052Z,38.41
2017-05-21T13:39:49.931Z,37.95
2017-05-21T13:41:04.152Z,37.85
2017-05-21T13:42:17.768Z,37.85
2017-05-21T13:43:31.694Z,37.38
2017-05-21T13:44:45.467Z,36.32
2017-05-21T13:45:59.284Z,36.5
2017-05-21T13:47:13.690Z,36.79
2017-05-21T13:48:27.765Z,37.17
2017-05-21T13:49:41.410Z,37.63
2017-05-21T13:50:55.023Z,38.41
2017-05-21T13:52:08.631Z,38.1
2017-05-21T13:53:22.542Z,38.87
2017-05-21T13:54:36.316Z,39.36
2017-05-21T13:55:50.008Z,39.26
2017-05-21T13:57:03.596Z,39.06
2017-05-21T13:58:17.136Z,39.36
2017-05-21T13:59:31.048Z,39.26
2017-05-21T14:00:44.703Z,38.97
2017-05-21T14:01:58.300Z,39.53
2017-05-21T14:03:11.919Z,39.04
2017-05-21T14:04:25.520Z,39.24
2017-05-21T14:05:39.616Z,39.43
2017-05-21T14:06:53.262Z,39.43
2017-05-21T14:08:06.876Z,39.24
2017-05-21T14:09:20.473Z,39.24
2017-05-21T14:10:34.122Z,38.68
2017-05-21T14:11:48.814Z,38.49
2017-05-21T14:13:02.801Z,39.06
2017-05-21T14:14:16.365Z,39.16
2017-05-21T14:15:29.986Z,39.36
2017-05-21T14:16:43.956Z,38.58
2017-05-21T14:17:57.904Z,38.29
2017-05-21T14:19:11.449Z,38.68
2017-05-21T14:20:25.182Z,37.71
2017-05-21T14:21:38.719Z,37.52
2017-05-21T14:22:52.312Z,37.23
2017-05-21T14:24:06.208Z,36.85
2017-05-21T14:25:19.792Z,36.48
2017-05-21T14:26:33.781Z,36.48
2017-05-21T14:27:47.444Z,37.15
2017-05-21T14:29:01.037Z,37.25
2017-05-21T14:30:14.946Z,37.75
2017-05-21T14:31:28.517Z,37.65
2017-05-21T14:32:42.242Z,37.17
2017-05-21T14:33:56.130Z,36.71
2017-05-21T14:35:09.738Z,36.79
2017-05-21T14:36:23.702Z,36.8
2017-05-21T14:37:37.435Z,36.8
2017-05-21T14:38:51.532Z,37.38
2017-05-21T14:40:05.134Z,36.71
2017-05-21T14:41:18.783Z,36.79
2017-05-21T14:42:33.082Z,37.27
2017-05-21T14:43:46.858Z,36.98
2017-05-21T14:45:00.464Z,37.46
2017-05-21T14:46:14.226Z,38.43
2017-05-21T14:47:28.183Z,38.43
2017-05-21T14:48:42.077Z,39.18
2017-05-21T14:49:55.744Z,39.95
2017-05-21T14:51:09.300Z,39.57
2017-05-21T14:52:22.902Z,39.47
2017-05-21T14:53:36.732Z,39.64
2017-05-21T14:54:50.621Z,40.03
2017-05-21T14:56:04.256Z,40.32
2017-05-21T14:57:17.816Z,40.61
2017-05-21T14:58:31.548Z,40.8
2017-05-21T14:59:45.386Z,40.99
2017-05-21T15:00:59.346Z,41.19
2017-05-21T15:02:13.027Z,41.09
2017-05-21T15:03:26.634Z,41.19
2017-05-21T15:04:40.288Z,40.8
2017-05-21T15:05:54.200Z,40.03
2017-05-21T15:07:08.680Z,39.94
2017-05-21T15:08:23.250Z,40.03
2017-05-21T15:09:37.098Z,40.03
2017-05-21T15:10:50.621Z,39.57
2017-05-21T15:12:04.182Z,39.95
2017-05-21T15:13:18.138Z,39.76
2017-05-21T15:14:31.694Z,39.66
2017-05-21T15:15:45.609Z,39.18
2017-05-21T15:16:59.167Z,39.09
2017-05-21T15:18:12.840Z,39.18
2017-05-21T15:19:26.745Z,38.51
2017-05-21T15:20:40.479Z,38.21
2017-05-21T15:21:54.963Z,38.6
2017-05-21T15:23:08.520Z,38.41
2017-05-21T15:24:22.155Z,38.21
2017-05-21T15:25:36.043Z,38.49
2017-05-21T15:26:49.699Z,38.31
2017-05-21T15:28:03.359Z,38.51
2017-05-21T15:29:17.001Z,38.58
2017-05-21T15:30:30.821Z,38.39
2017-05-21T15:31:44.840Z,39.26
2017-05-21T15:32:58.655Z,39.54
2017-05-21T15:34:12.337Z,39.64
2017-05-21T15:35:26.536Z,39.74
2017-05-21T15:36:44.239Z,39.45
2017-05-21T15:38:01.993Z,39.16
2017-05-21T15:39:19.997Z,39.26
2017-05-21T15:40:38.362Z,39.18
2017-05-21T15:41:54.079Z,39.28
2017-05-21T15:43:07.940Z,39.66
2017-05-21T15:44:21.539Z,39.37
2017-05-21T15:45:35.211Z,38.43
2017-05-21T15:46:48.859Z,38.04
2017-05-21T15:48:03.101Z,37.95
2017-05-21T15:49:16.974Z,38.04
2017-05-21T15:50:30.591Z,38.04
2017-05-21T15:51:44.354Z,38.33
2017-05-21T15:52:57.994Z,38.45
2017-05-21T15:54:11.617Z,38.71