createdAt,value
2018-04-06T00:02:50.273Z,11.77
2018-04-06T00:07:52.727Z,13.73
2018-04-06T00:12:55.203Z,11.77
2018-04-06T00:17:57.718Z,17.57
2018-04-06T00:23:00.172Z,8.97
2018-04-06T00:28:02.629Z,10.43
2018-04-06T00:33:05.087Z,11.53
2018-04-06T00:38:07.689Z,9.27
2018-04-06T00:43:10.275Z,7.93
2018-04-06T00:48:12.814Z,14.13
2018-04-06T00:53:27.194Z,9.77
2018-04-06T00:58:29.655Z,13.40
2018-04-06T01:03:32.133Z,13.97
2018-04-06T01:08:36.328Z,13.13
2018-04-06T01:13:39.078Z,12.30
2018-04-06T01:18:42.843Z,13.40
2018-04-06T01:23:45.371Z,10.80
2018-04-06T01:28:47.897Z,12.20
2018-04-06T01:33:50.368Z,18.47
2018-04-06T01:38:52.847Z,13.60
2018-04-06T01:43:55.343Z,14.27
2018-04-06T01:48:57.947Z,18.43
2018-04-06T01:54:00.419Z,14.97
2018-04-06T01:59:02.892Z,14.77
2018-04-06T02:04:05.354Z,16.73
2018-04-06T02:09:07.874Z,12.37
2018-04-06T02:14:12.548Z,16.93
2018-04-06T02:19:15.128Z,11.13
2018-04-06T02:24:17.679Z,18.13
2018-04-06T02:29:20.152Z,15.30
2018-04-06T02:34:22.664Z,18.30
2018-04-06T02:39:25.139Z,16.73
2018-04-06T02:44:27.626Z,15.17
2018-04-06T02:49:30.119Z,17.53
2018-04-06T02:54:32.648Z,12.07
2018-04-06T02:59:35.612Z,16.43
2018-04-06T03:04:38.236Z,16.00
2018-04-06T03:09:42.402Z,18.53
2018-04-06T03:14:44.959Z,10.10
2018-04-06T03:19:47.441Z,17.40
2018-04-06T03:24:49.910Z,14.60
2018-04-06T03:29:52.355Z,15.10
2018-04-06T03:34:54.829Z,14.73
2018-04-06T03:39:57.340Z,14.77
2018-04-06T03:44:59.777Z,8.10
2018-04-06T03:50:02.364Z,19.00
2018-04-06T03:55:04.927Z,14.93
2018-04-06T04:00:07.429Z,16.97
2018-04-06T04:05:10.017Z,12.47
2018-04-06T04:10:12.540Z,14.90
2018-04-06T04:15:15.054Z,15.87
2018-04-06T04:20:17.527Z,18.00
2018-04-06T04:25:19.985Z,13.20
2018-04-06T04:30:22.464Z,12.47
2018-04-06T04:35:24.986Z,18.47
2018-04-06T04:40:27.456Z,11.50
2018-04-06T04:45:29.910Z,18.90
2018-04-06T04:50:32.422Z,12.93
2018-04-06T04:55:34.881Z,15.27
2018-04-06T05:00:37.390Z,9.77
2018-04-06T05:05:40.026Z,15.07
2018-04-06T05:10:42.574Z,18.90
2018-04-06T05:15:45.145Z,11.43
2018-04-06T05:20:47.657Z,15.83
2018-04-06T05:25:50.133Z,13.33
2018-04-06T05:30:52.615Z,6.37
2018-04-06T05:35:55.116Z,12.13
2018-04-06T05:40:57.580Z,14.27
2018-04-06T05:46:00.065Z,8.47
2018-04-06T05:51:02.517Z,7.73
2018-04-06T05:56:05.052Z,12.20
2018-04-06T06:01:07.637Z,8.03
2018-04-06T06:06:10.170Z,12.33
2018-04-06T06:11:12.694Z,9.90
2018-04-06T06:16:15.199Z,10.53
2018-04-06T06:21:17.650Z,14.57
2018-04-06T06:26:20.141Z,10.30
2018-04-06T06:31:22.650Z,14.17
2018-04-06T06:36:25.116Z,14.93
2018-04-06T06:41:27.797Z,14.77
2018-04-06T06:46:30.305Z,17.87
2018-04-06T06:51:32.769Z,11.60
2018-04-06T06:56:35.261Z,19.97
2018-04-06T07:01:37.797Z,16.63
2018-04-06T07:06:40.283Z,10.87
2018-04-06T07:11:42.785Z,16.10
2018-04-06T07:16:45.314Z,20.43
2018-04-06T07:21:48.651Z,10.50
2018-04-06T07:26:51.087Z,10.83
2018-04-06T07:31:53.561Z,14.43
2018-04-06T07:36:56.044Z,11.17
2018-04-06T07:41:58.504Z,14.27
2018-04-06T07:47:01.085Z,14.17
2018-04-06T07:52:03.567Z,7.73
2018-04-06T07:57:06.027Z,11.33
2018-04-06T08:02:08.510Z,10.27
2018-04-06T08:07:11.045Z,12.23
2018-04-06T08:12:14.187Z,7.73
2018-04-06T08:17:16.698Z,8.00
2018-04-06T08:22:19.165Z,9.37
2018-04-06T08:27:21.690Z,13.23
2018-04-06T08:32:24.220Z,7.80
2018-04-06T08:37:26.728Z,8.40
2018-04-06T08:42:29.292Z,10.27
2018-04-06T08:47:31.704Z,11.43
2018-04-06T08:52:34.162Z,8.57
2018-04-06T08:57:36.705Z,8.37
2018-04-06T09:02:40.016Z,7.50
2018-04-06T09:07:42.533Z,6.47
2018-04-06T09:12:45.148Z,6.77
2018-04-06T09:17:47.574Z,5.67
2018-04-06T09:22:50.036Z,6.93
2018-04-06T09:27:52.499Z,10.97
2018-04-06T09:32:54.966Z,7.40
2018-04-06T09:37:57.469Z,4.97
2018-04-06T09:42:59.964Z,7.70
2018-04-06T09:48:02.460Z,8.27
2018-04-06T09:53:04.954Z,7.03
2018-04-06T09:58:08.168Z,3.10
2018-04-06T10:03:10.711Z,6.00
2018-04-06T10:08:13.268Z,3.50
2018-04-06T10:13:15.766Z,4.73
2018-04-06T10:18:18.328Z,3.43
2018-04-06T10:23:20.799Z,4.10
2018-04-06T10:28:23.243Z,4.87
2018-04-06T10:33:25.746Z,4.47
2018-04-06T10:38:28.225Z,5.33
2018-04-06T10:43:30.709Z,2.90
2018-04-06T10:48:33.157Z,4.00
2018-04-06T10:53:35.753Z,2.90
2018-04-06T10:58:38.340Z,4.07
2018-04-06T11:03:40.847Z,3.73
2018-04-06T11:08:43.381Z,4.60
2018-04-06T11:13:45.851Z,3.13
2018-04-06T11:18:48.344Z,6.23
2018-04-06T11:23:50.813Z,4.57
2018-04-06T11:28:53.290Z,4.00
2018-04-06T11:33:55.790Z,4.63
2018-04-06T11:38:58.262Z,3.90
2018-04-06T11:44:00.738Z,4.57
2018-04-06T11:49:03.230Z,4.60
2018-04-06T11:54:05.873Z,3.47
2018-04-06T11:59:08.524Z,2.97
2018-04-06T12:04:11.137Z,6.17
2018-04-06T12:09:13.703Z,5.30
2018-04-06T12:14:16.170Z,4.10
2018-04-06T12:19:18.641Z,2.63
2018-04-06T12:24:21.173Z,2.97
2018-04-06T12:29:23.650Z,3.03
2018-04-06T12:34:26.165Z,3.50
2018-04-06T12:39:28.676Z,5.20
2018-04-06T12:44:31.161Z,2.63
2018-04-06T12:49:33.611Z,9.20
2018-04-06T12:54:36.183Z,4.27
2018-04-06T12:59:38.717Z,4.17
2018-04-06T13:04:41.214Z,4.80
2018-04-06T13:09:43.762Z,3.00
2018-04-06T13:14:46.241Z,6.37
2018-04-06T13:19:48.719Z,4.90
2018-04-06T13:24:51.191Z,5.13
2018-04-06T13:29:53.666Z,5.27
2018-04-06T13:34:56.143Z,4.77
2018-04-06T13:39:59.130Z,3.60
2018-04-06T13:45:01.629Z,3.03
2018-04-06T13:50:04.107Z,6.13
2018-04-06T13:55:06.706Z,8.33
2018-04-06T14:00:09.874Z,4.57
2018-04-06T14:05:13.218Z,5.07
2018-04-06T14:10:15.730Z,4.53
2018-04-06T14:15:18.225Z,4.17
2018-04-06T14:20:20.705Z,2.53
2018-04-06T14:25:23.172Z,3.13
2018-04-06T14:30:25.683Z,2.87
2018-04-06T14:35:28.153Z,2.30
2018-04-06T14:40:30.648Z,2.80
2018-04-06T14:45:33.126Z,3.67
2018-04-06T14:50:35.634Z,4.70
2018-04-06T14:55:38.286Z,3.20
2018-04-06T15:00:40.872Z,2.60
2018-04-06T15:05:43.409Z,4.33
2018-04-06T15:10:45.931Z,3.83
2018-04-06T15:15:48.399Z,3.60
2018-04-06T15:20:50.887Z,5.43
2018-04-06T15:25:53.348Z,3.93
2018-04-06T15:30:55.840Z,4.37
2018-04-06T15:35:59.254Z,3.43
2018-04-06T15:41:01.746Z,6.17
2018-04-06T15:46:04.199Z,3.47
2018-04-06T15:51:06.784Z,5.50
2018-04-06T15:56:09.452Z,4.77
2018-04-06T16:01:11.954Z,6.53
2018-04-06T16:06:14.454Z,4.07
2018-04-06T16:11:16.928Z,3.90
2018-04-06T16:16:19.420Z,4.00
2018-04-06T16:21:21.890Z,3.33
2018-04-06T16:26:24.392Z,5.10
2018-04-06T16:31:27.069Z,4.47
2018-04-06T16:36:29.546Z,3.93
2018-04-06T16:41:32.008Z,4.37
2018-04-06T16:46:34.458Z,5.97
2018-04-06T16:51:38.003Z,4.90
2018-04-06T16:56:40.599Z,3.10
2018-04-06T17:01:43.080Z,3.10
2018-04-06T17:06:45.707Z,1.43
2018-04-06T17:11:48.186Z,3.50
2018-04-06T17:16:50.660Z,1.53
2018-04-06T17:21:53.250Z,2.10
2018-04-06T17:26:56.146Z,4.27
2018-04-06T17:31:58.623Z,3.17
2018-04-06T17:37:01.120Z,5.07
2018-04-06T17:42:03.608Z,2.93
2018-04-06T17:47:06.218Z,1.50
2018-04-06T17:52:09.116Z,2.13
2018-04-06T17:57:11.649Z,2.63
2018-04-06T18:02:14.174Z,3.03
2018-04-06T18:07:16.661Z,4.67
2018-04-06T18:12:19.164Z,2.63
2018-04-06T18:17:21.652Z,4.93
2018-04-06T18:22:24.194Z,1.53
2018-04-06T18:27:26.692Z,3.77
2018-04-06T18:32:29.197Z,3.63
2018-04-06T18:37:31.693Z,5.97
2018-04-06T18:42:34.159Z,4.80
2018-04-06T18:47:36.663Z,2.60
2018-04-06T18:52:39.176Z,1.63
2018-04-06T18:57:41.725Z,3.50
2018-04-06T19:02:45.311Z,4.23
2018-04-06T19:07:47.784Z,3.40
2018-04-06T19:12:50.237Z,4.03
2018-04-06T19:17:52.918Z,2.60
2018-04-06T19:22:55.396Z,5.30
2018-04-06T19:27:57.926Z,3.70
2018-04-06T19:33:02.464Z,3.10
2018-04-06T19:38:07.386Z,2.10
2018-04-06T19:43:10.100Z,7.03
2018-04-06T19:48:12.892Z,3.27
2018-04-06T19:53:18.166Z,3.30
2018-04-06T19:58:22.054Z,4.13
2018-04-06T20:03:25.410Z,3.97
2018-04-06T20:08:31.552Z,4.60
2018-04-06T20:13:34.073Z,4.97
2018-04-06T20:18:36.555Z,4.43
2018-04-06T20:23:40.175Z,4.53
2018-04-06T20:28:43.077Z,4.10
2018-04-06T20:33:46.684Z,3.23
2018-04-06T20:38:49.366Z,4.10
2018-04-06T20:43:51.877Z,2.90
2018-04-06T20:48:54.397Z,3.50
2018-04-06T20:53:56.899Z,4.83
2018-04-06T20:58:59.379Z,4.90
2018-04-06T21:04:02.025Z,4.23
2018-04-06T21:09:04.499Z,2.87
2018-04-06T21:14:08.139Z,4.63
2018-04-06T21:19:11.694Z,5.67
2018-04-06T21:24:14.183Z,3.13
2018-04-06T21:29:16.691Z,3.20
2018-04-06T21:34:19.155Z,4.33
2018-04-06T21:39:21.680Z,5.40
2018-04-06T21:44:24.160Z,4.43
2018-04-06T21:49:26.638Z,7.97
2018-04-06T21:54:29.130Z,6.43
2018-04-06T21:59:31.626Z,3.27
2018-04-06T22:04:34.121Z,3.53
2018-04-06T22:09:37.067Z,5.70
2018-04-06T22:14:39.637Z,4.00
2018-04-06T22:19:42.116Z,2.70
2018-04-06T22:24:44.622Z,3.57
2018-04-06T22:29:47.152Z,5.00
2018-04-06T22:34:49.641Z,3.73
2018-04-06T22:39:52.085Z,8.77
2018-04-06T22:44:54.643Z,5.70
2018-04-06T22:49:57.256Z,4.00
2018-04-06T22:55:00.713Z,6.37
2018-04-06T23:00:03.172Z,4.93
2018-04-06T23:05:05.689Z,4.83
2018-04-06T23:10:08.186Z,4.53
2018-04-06T23:15:10.782Z,4.67
2018-04-06T23:20:13.529Z,3.70
2018-04-06T23:25:16.092Z,5.37
2018-04-06T23:30:18.578Z,6.57
2018-04-06T23:35:21.061Z,2.93
2018-04-06T23:40:23.610Z,3.00
2018-04-06T23:45:26.057Z,4.70
2018-04-06T23:50:28.551Z,7.50
2018-04-06T23:55:31.051Z,5.37
