createdAt,value
2023-05-19T00:00:40.527Z,99549.59
2023-05-19T00:03:09.219Z,99553.41
2023-05-19T00:05:40.845Z,99543.41
2023-05-19T00:08:11.205Z,99536.13
2023-05-19T00:10:39.898Z,99532.53
2023-05-19T00:13:08.426Z,99529.25
2023-05-19T00:15:36.766Z,99525.94
2023-05-19T00:18:04.448Z,99525.97
2023-05-19T00:20:32.344Z,99517.53
2023-05-19T00:22:59.998Z,99523.25
2023-05-19T00:25:27.881Z,99522.50
2023-05-19T00:27:55.343Z,99515.50
2023-05-19T00:30:23.019Z,99522.53
2023-05-19T00:32:50.732Z,99522.25
2023-05-19T00:35:18.505Z,99521.34
2023-05-19T00:37:46.712Z,99527.41
2023-05-19T00:40:14.477Z,99530.72
2023-05-19T00:42:42.512Z,99521.38
2023-05-19T00:45:13.409Z,99522.19
2023-05-19T00:47:41.475Z,99524.56
2023-05-19T00:50:09.623Z,99517.38
2023-05-19T00:52:37.179Z,99518.72
2023-05-19T00:55:05.182Z,99518.00
2023-05-19T00:57:32.692Z,99526.53
2023-05-19T01:00:00.324Z,99526.13
2023-05-19T01:02:29.815Z,99518.59
2023-05-19T01:04:58.101Z,99528.81
2023-05-19T01:07:25.975Z,99526.31
2023-05-19T01:09:53.899Z,99528.72
2023-05-19T01:12:21.506Z,99533.66
2023-05-19T01:14:49.675Z,99532.97
2023-05-19T01:17:34.404Z,99524.69
2023-05-19T01:20:16.812Z,99527.78
2023-05-19T01:23:07.420Z,99530.94
2023-05-19T01:26:00.918Z,99530.50
2023-05-19T01:29:23.077Z,99536.44
2023-05-19T01:31:51.229Z,99537.88
2023-05-19T01:34:21.564Z,99536.34
2023-05-19T01:36:51.133Z,99538.38
2023-05-19T01:39:20.804Z,99535.50
2023-05-19T01:41:49.328Z,99539.16
2023-05-19T01:44:16.939Z,99538.97
2023-05-19T01:46:45.658Z,99542.50
2023-05-19T01:49:14.635Z,99542.50
2023-05-19T01:51:42.310Z,99543.28
2023-05-19T01:54:09.878Z,99534.03
2023-05-19T01:57:00.689Z,99538.47
2023-05-19T02:00:07.954Z,99536.72
2023-05-19T02:03:07.908Z,99546.88
2023-05-19T02:06:00.280Z,99546.13
2023-05-19T02:08:31.055Z,99533.69
2023-05-19T02:11:07.420Z,99535.41
2023-05-19T02:13:39.731Z,99536.03
2023-05-19T02:16:08.470Z,99533.06
2023-05-19T02:18:35.997Z,99532.75
2023-05-19T02:21:03.942Z,99542.78
2023-05-19T02:23:31.760Z,99545.91
2023-05-19T02:25:59.215Z,99541.72
2023-05-19T02:28:28.519Z,99553.75
2023-05-19T02:30:56.073Z,99550.47
2023-05-19T02:33:26.207Z,99536.44
2023-05-19T02:35:54.057Z,99542.53
2023-05-19T02:38:24.563Z,99543.81
2023-05-19T02:40:53.849Z,99544.25
2023-05-19T02:43:21.348Z,99546.16
2023-05-19T02:45:48.805Z,99544.81
2023-05-19T02:48:16.280Z,99545.94
2023-05-19T02:50:43.822Z,99540.34
2023-05-19T02:53:11.382Z,99546.88
2023-05-19T02:55:39.032Z,99545.84
2023-05-19T02:58:06.685Z,99549.31
2023-05-19T03:00:34.396Z,99551.31
2023-05-19T03:03:03.031Z,99546.50
2023-05-19T03:05:32.015Z,99554.00
2023-05-19T03:07:59.619Z,99549.13
2023-05-19T03:10:27.173Z,99553.06
2023-05-19T03:12:58.106Z,99563.13
2023-05-19T03:15:28.606Z,99555.28
2023-05-19T03:17:56.564Z,99550.47
2023-05-19T03:20:24.663Z,99558.81
2023-05-19T03:22:52.482Z,99562.28
2023-05-19T03:25:20.112Z,99561.50
2023-05-19T03:27:47.692Z,99562.47
2023-05-19T03:30:15.516Z,99557.84
2023-05-19T03:32:58.013Z,99570.44
2023-05-19T03:35:25.700Z,99571.53
2023-05-19T03:37:53.189Z,99573.84
2023-05-19T03:40:21.788Z,99578.28
2023-05-19T03:42:50.567Z,99581.31
2023-05-19T03:45:18.105Z,99582.59
2023-05-19T03:47:49.258Z,99580.72
2023-05-19T03:50:34.721Z,99590.84
2023-05-19T03:53:12.982Z,99586.66
2023-05-19T03:55:42.097Z,99590.56
2023-05-19T03:58:10.710Z,99593.28
2023-05-19T04:00:42.078Z,99594.59
2023-05-19T04:03:09.808Z,99594.75
2023-05-19T04:05:37.471Z,99592.75
2023-05-19T04:08:05.117Z,99599.00
2023-05-19T04:10:32.886Z,99598.94
2023-05-19T04:13:00.727Z,99605.69
2023-05-19T04:15:28.469Z,99613.59
2023-05-19T04:17:56.639Z,99600.28
2023-05-19T04:20:24.163Z,99611.22
2023-05-19T04:22:51.763Z,99614.19
2023-05-19T04:25:20.305Z,99616.25
2023-05-19T04:27:48.825Z,99611.50
2023-05-19T04:30:22.479Z,99625.91
2023-05-19T04:32:52.708Z,99623.72
2023-05-19T04:35:20.465Z,99624.38
2023-05-19T04:37:48.775Z,99621.94
2023-05-19T04:40:23.853Z,99624.16
2023-05-19T04:42:52.896Z,99636.94
2023-05-19T04:45:21.210Z,99634.16
2023-05-19T04:47:52.778Z,99628.09
2023-05-19T04:50:23.817Z,99634.50
2023-05-19T04:52:51.834Z,99631.22
2023-05-19T04:55:19.791Z,99635.50
2023-05-19T04:57:48.992Z,99634.28
2023-05-19T05:00:17.049Z,99641.84
2023-05-19T05:02:57.653Z,99641.50
2023-05-19T05:05:27.254Z,99647.69
2023-05-19T05:07:54.967Z,99644.69
2023-05-19T05:10:27.097Z,99638.63
2023-05-19T05:12:55.533Z,99647.59
2023-05-19T05:15:24.442Z,99645.19
2023-05-19T05:17:52.994Z,99655.09
2023-05-19T05:20:22.642Z,99657.84
2023-05-19T05:22:50.588Z,99657.06
2023-05-19T05:25:19.116Z,99661.28
2023-05-19T05:27:46.949Z,99659.59
2023-05-19T05:30:15.063Z,99673.44
2023-05-19T05:32:43.328Z,99667.84
2023-05-19T05:35:26.045Z,99672.47
2023-05-19T05:37:54.142Z,99684.91
2023-05-19T05:40:24.853Z,99679.09
2023-05-19T05:42:55.632Z,99688.75
2023-05-19T05:45:24.738Z,99682.66
2023-05-19T05:47:53.599Z,99698.94
2023-05-19T05:50:22.296Z,99683.47
2023-05-19T05:52:52.701Z,99698.34
2023-05-19T05:55:21.137Z,99693.78
2023-05-19T05:57:50.659Z,99697.63
2023-05-19T06:00:19.478Z,99702.34
2023-05-19T06:02:52.460Z,99706.53
2023-05-19T06:05:21.048Z,99702.91
2023-05-19T06:07:49.632Z,99699.31
2023-05-19T06:10:26.479Z,99712.59
2023-05-19T06:12:55.570Z,99714.94
2023-05-19T06:15:25.706Z,99712.97
2023-05-19T06:18:03.894Z,99714.75
2023-05-19T06:20:31.813Z,99722.19
2023-05-19T06:23:19.579Z,99719.59
2023-05-19T06:25:47.257Z,99725.47
2023-05-19T06:28:14.989Z,99714.69
2023-05-19T06:30:42.642Z,99723.56
2023-05-19T06:33:34.778Z,99718.53
2023-05-19T06:36:02.348Z,99718.44
2023-05-19T06:38:31.577Z,99719.44
2023-05-19T06:40:59.878Z,99718.25
2023-05-19T06:43:27.506Z,99721.38
2023-05-19T06:46:02.484Z,99713.22
2023-05-19T06:48:34.032Z,99721.75
2023-05-19T06:51:01.654Z,99714.53
2023-05-19T06:53:29.219Z,99720.38
2023-05-19T06:55:59.482Z,99718.56
2023-05-19T06:58:31.863Z,99726.22
2023-05-19T07:01:00.709Z,99722.75
2023-05-19T07:03:33.651Z,99718.34
2023-05-19T07:06:01.492Z,99721.34
2023-05-19T07:08:29.868Z,99721.88
2023-05-19T07:11:00.437Z,99720.19
2023-05-19T07:13:29.273Z,99714.53
2023-05-19T07:15:57.432Z,99709.44
2023-05-19T07:18:26.344Z,99719.69
2023-05-19T07:20:54.112Z,99708.38
2023-05-19T07:23:21.996Z,99707.66
2023-05-19T07:25:49.714Z,99718.72
2023-05-19T07:28:19.510Z,99712.38
2023-05-19T07:30:47.726Z,99710.09
2023-05-19T07:33:15.346Z,99712.06
2023-05-19T07:35:44.539Z,99717.94
2023-05-19T07:38:12.308Z,99713.94
2023-05-19T07:40:39.915Z,99720.22
2023-05-19T07:43:07.433Z,99722.63
2023-05-19T07:45:35.050Z,99723.78
2023-05-19T07:48:05.725Z,99715.09
2023-05-19T07:50:33.395Z,99722.03
2023-05-19T07:53:01.308Z,99714.16
2023-05-19T07:55:28.908Z,99714.91
2023-05-19T07:57:57.363Z,99723.44
2023-05-19T08:00:25.098Z,99724.69
2023-05-19T08:02:53.391Z,99726.34
2023-05-19T08:05:21.080Z,99729.78
2023-05-19T08:07:48.826Z,99734.75
2023-05-19T08:10:16.448Z,99727.53
2023-05-19T08:12:44.276Z,99740.56
2023-05-19T08:15:12.083Z,99741.72
2023-05-19T08:17:39.771Z,99728.44
2023-05-19T08:20:10.132Z,99742.59
2023-05-19T08:22:37.713Z,99740.31
2023-05-19T08:25:06.371Z,99744.09
2023-05-19T08:27:34.037Z,99743.34
2023-05-19T08:30:05.666Z,99737.25
2023-05-19T08:32:34.708Z,99740.28
2023-05-19T08:35:02.267Z,99738.00
2023-05-19T08:37:31.425Z,99737.63
2023-05-19T08:40:00.314Z,99736.09
2023-05-19T08:42:29.377Z,99736.06
2023-05-19T08:44:57.003Z,99740.28
2023-05-19T08:47:24.818Z,99742.97
2023-05-19T08:50:07.908Z,99741.41
2023-05-19T08:53:31.726Z,99740.63
2023-05-19T08:56:13.319Z,99747.00
2023-05-19T08:58:43.999Z,99734.78
2023-05-19T09:01:18.350Z,99738.59
2023-05-19T09:03:49.581Z,99733.28
2023-05-19T09:06:17.414Z,99722.16
2023-05-19T09:08:45.348Z,99722.47
2023-05-19T09:11:13.344Z,99724.91
2023-05-19T09:13:41.389Z,99723.38
2023-05-19T09:16:09.295Z,99724.88
2023-05-19T09:18:42.616Z,99722.50
2023-05-19T09:21:11.310Z,99708.81
2023-05-19T09:23:38.859Z,99716.06
2023-05-19T09:26:07.910Z,99720.41
2023-05-19T09:28:38.031Z,99722.31
2023-05-19T09:31:10.496Z,99716.97
2023-05-19T09:33:45.808Z,99714.69
2023-05-19T09:36:14.669Z,99721.19
2023-05-19T09:38:42.636Z,99720.75
2023-05-19T09:41:10.299Z,99716.97
2023-05-19T09:43:37.930Z,99718.13
2023-05-19T09:46:12.907Z,99712.03
2023-05-19T09:48:42.633Z,99717.38
2023-05-19T09:51:10.779Z,99712.41
2023-05-19T09:53:39.208Z,99710.09
2023-05-19T09:56:10.049Z,99707.41
2023-05-19T09:58:39.122Z,99710.09
2023-05-19T10:01:07.684Z,99706.22
2023-05-19T10:03:35.502Z,99710.41
2023-05-19T10:06:05.578Z,99704.34
2023-05-19T10:08:36.319Z,99716.88
2023-05-19T10:11:04.344Z,99707.53
2023-05-19T10:13:32.821Z,99713.06
2023-05-19T10:16:01.361Z,99708.91
2023-05-19T10:18:32.313Z,99709.44
2023-05-19T10:21:01.409Z,99706.53
2023-05-19T10:23:29.021Z,99709.00
2023-05-19T10:25:59.593Z,99703.22
2023-05-19T10:28:38.138Z,99700.41
2023-05-19T10:31:11.649Z,99698.28
2023-05-19T10:34:19.268Z,99704.53
2023-05-19T10:37:15.021Z,99706.53
2023-05-19T10:39:44.943Z,99696.34
2023-05-19T10:42:38.581Z,99703.22
2023-05-19T10:45:18.907Z,99709.28
2023-05-19T10:47:46.960Z,99700.78
2023-05-19T10:50:14.736Z,99700.38
2023-05-19T10:52:45.610Z,99701.22
2023-05-19T10:55:18.039Z,99696.66
2023-05-19T10:57:58.543Z,99689.75
2023-05-19T11:00:31.356Z,99688.28
2023-05-19T11:03:18.621Z,99693.97
2023-05-19T11:05:46.561Z,99688.03
2023-05-19T11:08:14.230Z,99682.25
2023-05-19T11:10:46.421Z,99690.47
2023-05-19T11:13:22.614Z,99683.06
2023-05-19T11:15:50.775Z,99680.97
2023-05-19T11:18:21.288Z,99690.53
2023-05-19T11:20:58.334Z,99676.03
2023-05-19T11:23:27.137Z,99678.97
2023-05-19T11:25:54.689Z,99679.56
2023-05-19T11:28:26.712Z,99679.72
2023-05-19T11:31:00.098Z,99662.09
2023-05-19T11:33:28.237Z,99667.19
2023-05-19T11:35:58.488Z,99664.31
2023-05-19T11:38:29.283Z,99668.69
2023-05-19T11:40:57.415Z,99666.63
2023-05-19T11:43:26.480Z,99663.56
2023-05-19T11:45:56.005Z,99659.47
2023-05-19T11:48:24.859Z,99672.97
2023-05-19T11:50:52.624Z,99667.28
2023-05-19T11:53:21.706Z,99662.03
2023-05-19T11:55:50.020Z,99667.09
2023-05-19T11:58:18.203Z,99665.88
2023-05-19T12:00:47.717Z,99667.03
2023-05-19T12:03:15.743Z,99659.75
2023-05-19T12:05:49.391Z,99662.66
2023-05-19T12:08:20.195Z,99658.72
2023-05-19T12:10:52.201Z,99658.09
2023-05-19T12:13:23.511Z,99642.53
2023-05-19T12:15:53.533Z,99646.25
2023-05-19T12:18:21.441Z,99642.59
2023-05-19T12:20:49.406Z,99639.56
2023-05-19T12:23:17.158Z,99637.19
2023-05-19T12:25:44.763Z,99645.16
2023-05-19T12:28:12.265Z,99649.38
2023-05-19T12:30:40.062Z,99646.88
2023-05-19T12:33:09.847Z,99645.56
2023-05-19T12:35:38.473Z,99647.13
2023-05-19T12:38:07.736Z,99643.09
2023-05-19T12:40:37.537Z,99641.16
2023-05-19T12:43:06.896Z,99635.75
2023-05-19T12:45:38.676Z,99636.63
2023-05-19T12:48:12.507Z,99639.09
2023-05-19T12:50:40.204Z,99628.91
2023-05-19T12:53:15.290Z,99633.31
2023-05-19T12:55:45.970Z,99633.03
2023-05-19T12:58:16.313Z,99632.22
2023-05-19T13:00:47.444Z,99622.75
2023-05-19T13:03:20.651Z,99623.94
2023-05-19T13:05:50.876Z,99621.06
2023-05-19T13:08:21.791Z,99625.44
2023-05-19T13:10:49.776Z,99622.97
2023-05-19T13:13:17.497Z,99630.34
2023-05-19T13:15:48.967Z,99634.13
2023-05-19T13:18:17.481Z,99632.16
2023-05-19T13:20:47.201Z,99624.84
2023-05-19T13:23:15.968Z,99623.25
2023-05-19T13:25:43.810Z,99624.06
2023-05-19T13:28:11.659Z,99625.00
2023-05-19T13:30:41.937Z,99622.38
2023-05-19T13:33:09.662Z,99624.56
2023-05-19T13:35:37.923Z,99633.56
2023-05-19T13:38:08.185Z,99628.50
2023-05-19T13:40:36.877Z,99633.50
2023-05-19T13:43:05.177Z,99633.69
2023-05-19T13:45:32.787Z,99634.78
2023-05-19T13:48:00.695Z,99650.69
2023-05-19T13:50:28.271Z,99657.88
2023-05-19T13:52:56.301Z,99675.34
2023-05-19T13:55:23.885Z,99667.88
2023-05-19T13:57:51.363Z,99666.84
2023-05-19T14:00:20.049Z,99665.72
2023-05-19T14:02:47.950Z,99671.06
2023-05-19T14:05:15.677Z,99672.88
2023-05-19T14:07:44.582Z,99678.34
2023-05-19T14:10:12.340Z,99689.06
2023-05-19T14:12:52.825Z,99691.38
2023-05-19T14:15:29.290Z,99693.69
2023-05-19T14:17:56.965Z,99695.59
2023-05-19T14:20:24.400Z,99691.00
2023-05-19T14:22:55.635Z,99704.00
2023-05-19T14:25:23.171Z,99707.03
2023-05-19T14:27:50.710Z,99718.50
2023-05-19T14:30:18.255Z,99724.94
2023-05-19T14:32:45.779Z,99715.06
2023-05-19T14:35:13.904Z,99721.94
2023-05-19T14:37:41.386Z,99726.53
2023-05-19T14:40:12.275Z,99723.47
2023-05-19T14:42:39.701Z,99741.44
2023-05-19T14:45:07.939Z,99750.19
2023-05-19T14:47:35.508Z,99753.28
2023-05-19T14:50:03.116Z,99755.56
2023-05-19T14:52:30.622Z,99766.69
2023-05-19T14:54:58.100Z,99771.25
2023-05-19T14:57:26.939Z,99776.19
2023-05-19T14:59:54.412Z,99773.91
2023-05-19T15:02:21.991Z,99773.88
2023-05-19T15:04:49.484Z,99773.84
2023-05-19T15:07:22.510Z,99770.47
2023-05-19T15:09:50.045Z,99774.31
2023-05-19T15:12:17.500Z,99769.31
2023-05-19T15:14:45.177Z,99767.34
2023-05-19T15:17:12.918Z,99773.09
2023-05-19T15:19:43.260Z,99763.88
2023-05-19T15:22:11.010Z,99765.78
2023-05-19T15:24:38.620Z,99777.34
2023-05-19T15:27:06.339Z,99775.84
2023-05-19T15:29:35.322Z,99773.94
2023-05-19T15:32:03.609Z,99779.66
2023-05-19T15:34:31.255Z,99777.75
2023-05-19T15:36:59.769Z,99794.94
2023-05-19T15:39:27.236Z,99794.56
2023-05-19T15:41:54.719Z,99792.25
2023-05-19T15:44:26.068Z,99799.88
2023-05-19T15:46:55.235Z,99795.69
2023-05-19T15:49:23.746Z,99792.22
2023-05-19T15:51:51.481Z,99793.53
2023-05-19T15:54:19.673Z,99788.03
2023-05-19T15:56:47.216Z,99790.88
2023-05-19T15:59:14.673Z,99779.72
2023-05-19T16:01:42.341Z,99780.19
2023-05-19T16:04:10.008Z,99774.50
2023-05-19T16:06:40.492Z,99776.59
2023-05-19T16:09:08.237Z,99771.19
2023-05-19T16:11:35.794Z,99779.84
2023-05-19T16:14:06.911Z,99772.38
2023-05-19T16:16:34.486Z,99775.59
2023-05-19T16:19:02.655Z,99778.25
2023-05-19T16:21:30.179Z,99782.63
2023-05-19T16:23:57.733Z,99782.19
2023-05-19T16:26:25.253Z,99781.69
2023-05-19T16:28:55.967Z,99787.25
2023-05-19T16:31:23.528Z,99797.06
2023-05-19T16:33:51.043Z,99794.19
2023-05-19T16:36:18.618Z,99801.53
2023-05-19T16:38:46.168Z,99801.44
2023-05-19T16:41:13.728Z,99799.53
2023-05-19T16:43:41.851Z,99790.19
2023-05-19T16:46:12.381Z,99781.75
2023-05-19T16:48:41.418Z,99790.81
2023-05-19T16:51:09.514Z,99786.50
2023-05-19T16:53:47.958Z,99784.28
2023-05-19T16:56:15.457Z,99780.72
2023-05-19T16:58:44.672Z,99788.16
2023-05-19T17:01:12.749Z,99783.97
2023-05-19T17:03:43.627Z,99778.00
2023-05-19T17:06:11.209Z,99779.28
2023-05-19T17:08:39.715Z,99784.03
2023-05-19T17:11:07.196Z,99780.88
2023-05-19T17:13:36.721Z,99781.97
2023-05-19T17:16:04.438Z,99777.81
2023-05-19T17:18:34.070Z,99771.97
2023-05-19T17:21:06.405Z,99782.13
2023-05-19T17:23:35.987Z,99776.25
2023-05-19T17:26:07.194Z,99774.13
2023-05-19T17:28:34.784Z,99765.81
2023-05-19T17:31:09.279Z,99751.53
2023-05-19T17:33:37.607Z,99745.41
2023-05-19T17:36:08.095Z,99755.41
2023-05-19T17:38:40.199Z,99757.81
2023-05-19T17:41:30.815Z,99755.13
2023-05-19T17:43:58.759Z,99764.72
2023-05-19T17:46:34.636Z,99776.19
2023-05-19T17:49:02.760Z,99768.63
2023-05-19T17:51:32.240Z,99771.16
2023-05-19T17:54:00.977Z,99782.47
2023-05-19T17:56:34.338Z,99789.38
2023-05-19T17:59:02.134Z,99787.63
2023-05-19T18:01:33.416Z,99789.88
2023-05-19T18:04:16.155Z,99782.31
2023-05-19T18:06:48.275Z,99777.72
2023-05-19T18:09:22.961Z,99776.72
2023-05-19T18:11:52.834Z,99766.56
2023-05-19T18:14:25.289Z,99776.03
2023-05-19T18:16:54.767Z,99780.44
2023-05-19T18:19:25.843Z,99773.41
2023-05-19T18:21:58.764Z,99776.91
2023-05-19T18:24:29.695Z,99776.06
2023-05-19T18:26:57.429Z,99788.53
2023-05-19T18:29:26.587Z,99789.44
2023-05-19T18:31:54.156Z,99790.94
2023-05-19T18:34:24.516Z,99793.44
2023-05-19T18:36:53.955Z,99800.13
2023-05-19T18:39:21.538Z,99810.72
2023-05-19T18:41:50.927Z,99809.75
2023-05-19T18:44:18.645Z,99808.34
2023-05-19T18:46:50.469Z,99807.41
2023-05-19T18:49:19.087Z,99806.56
2023-05-19T18:51:48.883Z,99814.19
2023-05-19T18:54:16.565Z,99813.63
2023-05-19T18:56:44.553Z,99800.91
2023-05-19T18:59:14.100Z,99804.03
2023-05-19T19:01:45.374Z,99814.25
2023-05-19T19:04:14.915Z,99821.22
2023-05-19T19:06:45.831Z,99823.50
2023-05-19T19:09:15.236Z,99826.63
2023-05-19T19:11:47.514Z,99823.75
2023-05-19T19:14:19.516Z,99836.06
2023-05-19T19:16:48.602Z,99829.81
2023-05-19T19:19:24.011Z,99830.06
2023-05-19T19:21:54.367Z,99824.88
2023-05-19T19:24:43.195Z,99836.41
2023-05-19T19:27:18.989Z,99850.19
2023-05-19T19:29:51.822Z,99846.41
2023-05-19T19:32:24.812Z,99855.19
2023-05-19T19:34:55.273Z,99857.56
2023-05-19T19:37:23.008Z,99854.03
2023-05-19T19:39:52.230Z,99854.72
2023-05-19T19:42:22.361Z,99846.59
2023-05-19T19:44:54.550Z,99848.03
2023-05-19T19:47:22.487Z,99837.00
2023-05-19T19:49:56.070Z,99833.75
2023-05-19T19:52:26.123Z,99836.06
2023-05-19T19:54:54.264Z,99841.66
2023-05-19T19:57:24.219Z,99846.28
2023-05-19T19:59:55.240Z,99845.25
2023-05-19T20:02:27.908Z,99845.84
2023-05-19T20:04:55.582Z,99849.22
2023-05-19T20:07:23.397Z,99855.47
2023-05-19T20:09:59.006Z,99860.28
2023-05-19T20:12:27.664Z,99853.66
2023-05-19T20:14:56.343Z,99859.34
2023-05-19T20:17:23.874Z,99859.69
2023-05-19T20:19:53.742Z,99863.16
2023-05-19T20:22:21.392Z,99857.44
2023-05-19T20:24:49.300Z,99863.69
2023-05-19T20:27:17.825Z,99854.25
2023-05-19T20:29:47.076Z,99856.47
2023-05-19T20:32:14.524Z,99861.94
2023-05-19T20:34:43.396Z,99860.75
2023-05-19T20:37:13.814Z,99854.97
2023-05-19T20:39:41.457Z,99856.75
2023-05-19T20:42:09.736Z,99859.34
2023-05-19T20:44:37.712Z,99863.84
2023-05-19T20:47:08.103Z,99854.50
2023-05-19T20:49:36.119Z,99845.09
2023-05-19T20:52:03.880Z,99846.72
2023-05-19T20:54:31.381Z,99856.13
2023-05-19T20:56:59.457Z,99855.34
2023-05-19T20:59:28.002Z,99853.63
2023-05-19T21:01:57.485Z,99849.31
2023-05-19T21:04:28.716Z,99856.91
2023-05-19T21:06:57.140Z,99846.53
2023-05-19T21:09:25.828Z,99842.88
2023-05-19T21:11:53.724Z,99841.22
2023-05-19T21:14:23.629Z,99847.50
2023-05-19T21:16:54.401Z,99836.72
2023-05-19T21:19:23.001Z,99837.81
2023-05-19T21:21:51.213Z,99842.75
2023-05-19T21:24:18.792Z,99842.00
2023-05-19T21:26:46.361Z,99844.31
2023-05-19T21:29:13.966Z,99849.16
2023-05-19T21:31:41.542Z,99843.34
2023-05-19T21:34:09.202Z,99847.75
2023-05-19T21:36:38.015Z,99843.97
2023-05-19T21:39:07.266Z,99847.84
2023-05-19T21:41:35.571Z,99841.91
2023-05-19T21:44:03.560Z,99841.22
2023-05-19T21:46:31.516Z,99846.41
2023-05-19T21:48:59.169Z,99841.91
2023-05-19T21:51:27.977Z,99850.97
2023-05-19T21:53:55.749Z,99835.66
2023-05-19T21:56:23.389Z,99834.75
2023-05-19T21:58:51.027Z,99835.09
2023-05-19T22:01:18.986Z,99831.13
2023-05-19T22:03:46.666Z,99831.59
2023-05-19T22:06:14.361Z,99841.06
2023-05-19T22:08:42.024Z,99839.97
2023-05-19T22:11:09.504Z,99845.69
2023-05-19T22:13:41.141Z,99840.75
2023-05-19T22:16:09.042Z,99832.91
2023-05-19T22:18:36.624Z,99829.78
2023-05-19T22:21:04.372Z,99832.69
2023-05-19T22:23:32.291Z,99833.69
2023-05-19T22:25:59.819Z,99838.19
2023-05-19T22:28:27.498Z,99833.22
2023-05-19T22:30:55.023Z,99834.44
2023-05-19T22:33:22.686Z,99828.31
2023-05-19T22:35:50.699Z,99827.16
2023-05-19T22:38:18.202Z,99831.13
2023-05-19T22:40:45.966Z,99827.38
2023-05-19T22:43:13.563Z,99831.75
2023-05-19T22:45:41.641Z,99826.31
2023-05-19T22:48:09.321Z,99820.88
2023-05-19T22:50:36.893Z,99816.03
2023-05-19T22:53:04.374Z,99825.09
2023-05-19T22:55:32.424Z,99817.34
2023-05-19T22:58:00.172Z,99814.28
2023-05-19T23:00:27.732Z,99808.56
2023-05-19T23:02:55.425Z,99822.38
2023-05-19T23:05:23.031Z,99820.81
2023-05-19T23:07:50.516Z,99813.75
2023-05-19T23:10:18.154Z,99808.69
2023-05-19T23:12:45.646Z,99811.72
2023-05-19T23:15:14.346Z,99812.28
2023-05-19T23:17:41.826Z,99799.72
2023-05-19T23:20:10.175Z,99809.31
2023-05-19T23:22:37.647Z,99806.84
2023-05-19T23:25:07.704Z,99807.06
2023-05-19T23:27:36.437Z,99801.94
2023-05-19T23:30:05.090Z,99801.44
2023-05-19T23:32:33.034Z,99788.53
2023-05-19T23:35:13.854Z,99784.84
2023-05-19T23:37:41.572Z,99785.09
2023-05-19T23:40:09.708Z,99787.56
2023-05-19T23:42:37.303Z,99786.94
2023-05-19T23:45:05.625Z,99782.69
2023-05-19T23:47:33.181Z,99778.50
2023-05-19T23:50:00.702Z,99785.34
2023-05-19T23:52:28.214Z,99782.28
2023-05-19T23:54:55.784Z,99784.59
2023-05-19T23:57:23.247Z,99789.16
2023-05-19T23:59:50.725Z,99787.50
