createdAt,value
2018-03-27T00:02:18.169Z,69.46
2018-03-27T00:04:45.890Z,69.12
2018-03-27T00:07:13.406Z,69.77
2018-03-27T00:09:41.446Z,69.34
2018-03-27T00:12:09.181Z,68.78
2018-03-27T00:14:36.707Z,69.18
2018-03-27T00:17:04.228Z,70.08
2018-03-27T00:19:31.792Z,69.25
2018-03-27T00:21:59.309Z,69.36
2018-03-27T00:24:26.858Z,69.46
2018-03-27T00:27:00.996Z,69.53
2018-03-27T00:29:40.349Z,69.33
2018-03-27T00:32:19.713Z,69.50
2018-03-27T00:34:59.741Z,69.13
2018-03-27T00:37:39.084Z,68.82
2018-03-27T00:40:18.461Z,68.48
2018-03-27T00:42:52.802Z,68.61
2018-03-27T00:45:20.313Z,67.80
2018-03-27T00:47:47.822Z,68.79
2018-03-27T00:50:15.394Z,68.14
2018-03-27T00:52:42.908Z,68.20
2018-03-27T00:55:10.421Z,69.06
2018-03-27T00:57:37.969Z,69.04
2018-03-27T01:00:05.514Z,69.76
2018-03-27T01:02:33.033Z,69.90
2018-03-27T01:05:06.200Z,69.65
2018-03-27T01:07:33.716Z,69.95
2018-03-27T01:10:01.233Z,68.67
2018-03-27T01:12:28.942Z,69.39
2018-03-27T01:14:56.454Z,70.12
2018-03-27T01:17:23.981Z,68.92
2018-03-27T01:19:51.517Z,68.34
2018-03-27T01:22:19.049Z,68.69
2018-03-27T01:24:46.566Z,69.03
2018-03-27T01:27:14.109Z,69.32
2018-03-27T01:29:41.630Z,68.97
2018-03-27T01:32:09.154Z,68.84
2018-03-27T01:34:36.879Z,68.77
2018-03-27T01:37:04.421Z,69.66
2018-03-27T01:39:32.932Z,69.19
2018-03-27T01:42:00.470Z,69.23
2018-03-27T01:44:27.986Z,69.33
2018-03-27T01:46:55.519Z,69.40
2018-03-27T01:49:23.059Z,69.40
2018-03-27T01:51:50.581Z,69.18
2018-03-27T01:54:18.090Z,69.63
2018-03-27T01:56:45.629Z,69.67
2018-03-27T01:59:13.148Z,69.05
2018-03-27T02:01:40.677Z,68.84
2018-03-27T02:04:08.244Z,69.52
2018-03-27T02:06:35.758Z,68.75
2018-03-27T02:09:03.290Z,68.68
2018-03-27T02:11:36.497Z,68.88
2018-03-27T02:14:09.533Z,68.87
2018-03-27T02:16:42.778Z,69.19
2018-03-27T02:19:15.821Z,68.93
2018-03-27T02:21:42.809Z,68.78
2018-03-27T02:24:11.065Z,68.65
2018-03-27T02:26:38.585Z,68.84
2018-03-27T02:29:06.125Z,68.73
2018-03-27T02:31:33.702Z,67.96
2018-03-27T02:34:01.217Z,68.65
2018-03-27T02:36:28.762Z,68.22
2018-03-27T02:38:56.291Z,68.52
2018-03-27T02:41:23.802Z,70.10
2018-03-27T02:43:51.352Z,69.70
2018-03-27T02:46:18.874Z,69.10
2018-03-27T02:48:46.397Z,69.68
2018-03-27T02:51:13.944Z,69.21
2018-03-27T02:53:41.468Z,69.64
2018-03-27T02:56:08.990Z,71.36
2018-03-27T02:58:36.562Z,70.51
2018-03-27T03:01:04.081Z,69.70
2018-03-27T03:03:31.593Z,69.69
2018-03-27T03:05:59.138Z,70.41
2018-03-27T03:08:26.656Z,69.81
2018-03-27T03:10:54.181Z,69.96
2018-03-27T03:13:21.740Z,69.83
2018-03-27T03:15:49.263Z,69.86
2018-03-27T03:18:16.789Z,69.68
2018-03-27T03:20:44.333Z,69.62
2018-03-27T03:23:11.849Z,69.48
2018-03-27T03:25:39.368Z,69.09
2018-03-27T03:28:06.921Z,68.90
2018-03-27T03:30:34.439Z,69.01
2018-03-27T03:33:01.977Z,68.92
2018-03-27T03:35:29.565Z,69.10
2018-03-27T03:37:57.062Z,69.42
2018-03-27T03:40:24.582Z,69.73
2018-03-27T03:42:52.122Z,68.84
2018-03-27T03:45:19.640Z,69.25
2018-03-27T03:47:47.158Z,69.59
2018-03-27T03:50:14.710Z,69.55
2018-03-27T03:52:42.238Z,70.01
2018-03-27T03:55:09.761Z,70.32
2018-03-27T03:57:37.302Z,70.08
2018-03-27T04:00:04.822Z,69.86
2018-03-27T04:02:32.344Z,69.89
2018-03-27T04:04:59.890Z,70.31
2018-03-27T04:07:27.415Z,70.02
2018-03-27T04:09:54.929Z,70.74
2018-03-27T04:12:22.477Z,70.54
2018-03-27T04:14:49.991Z,69.61
2018-03-27T04:17:17.514Z,69.61
2018-03-27T04:19:45.058Z,69.56
2018-03-27T04:22:13.033Z,70.34
2018-03-27T04:24:40.578Z,70.78
2018-03-27T04:27:08.174Z,71.03
2018-03-27T04:29:35.696Z,70.74
2018-03-27T04:32:03.261Z,71.00
2018-03-27T04:34:30.776Z,70.63
2018-03-27T04:36:58.326Z,70.76
2018-03-27T04:39:25.869Z,70.21
2018-03-27T04:41:53.431Z,69.96
2018-03-27T04:44:20.975Z,69.76
2018-03-27T04:46:48.491Z,69.73
2018-03-27T04:49:16.043Z,69.41
2018-03-27T04:51:43.593Z,69.61
2018-03-27T04:54:11.116Z,69.13
2018-03-27T04:56:38.666Z,68.99
2018-03-27T04:59:06.274Z,69.19
2018-03-27T05:01:33.814Z,69.16
2018-03-27T05:04:01.357Z,69.43
2018-03-27T05:06:28.900Z,69.04
2018-03-27T05:08:56.428Z,68.78
2018-03-27T05:11:23.961Z,68.67
2018-03-27T05:13:51.502Z,68.46
2018-03-27T05:16:19.048Z,68.15
2018-03-27T05:18:46.574Z,68.13
2018-03-27T05:21:14.188Z,68.05
2018-03-27T05:23:41.653Z,67.84
2018-03-27T05:26:09.697Z,67.52
2018-03-27T05:28:37.266Z,67.64
2018-03-27T05:31:04.785Z,67.43
2018-03-27T05:33:32.333Z,66.93
2018-03-27T05:35:59.856Z,67.03
2018-03-27T05:38:27.417Z,67.32
2018-03-27T05:40:55.875Z,67.21
2018-03-27T05:43:23.409Z,66.86
2018-03-27T05:45:50.987Z,66.58
2018-03-27T05:48:18.506Z,66.48
2018-03-27T05:50:46.191Z,66.55
2018-03-27T05:53:13.715Z,66.81
2018-03-27T05:55:41.238Z,66.82
2018-03-27T05:58:08.777Z,66.69
2018-03-27T06:00:36.301Z,66.28
2018-03-27T06:03:03.982Z,66.83
2018-03-27T06:05:31.701Z,66.69
2018-03-27T06:07:59.218Z,65.85
2018-03-27T06:10:26.765Z,66.03
2018-03-27T06:12:54.290Z,65.41
2018-03-27T06:15:22.289Z,65.09
2018-03-27T06:17:49.809Z,64.56
2018-03-27T06:20:17.330Z,64.29
2018-03-27T06:22:44.870Z,64.51
2018-03-27T06:25:12.394Z,65.36
2018-03-27T06:27:40.370Z,64.56
2018-03-27T06:30:07.881Z,65.44
2018-03-27T06:32:35.404Z,65.08
2018-03-27T06:35:03.411Z,64.43
2018-03-27T06:37:30.922Z,64.40
2018-03-27T06:39:58.597Z,64.44
2018-03-27T06:42:26.108Z,63.42
2018-03-27T06:44:53.694Z,61.33
2018-03-27T06:47:21.237Z,58.79
2018-03-27T06:49:48.754Z,58.01
2018-03-27T06:52:17.245Z,57.79
2018-03-27T06:54:45.545Z,56.18
2018-03-27T06:57:13.999Z,56.91
2018-03-27T06:59:41.547Z,57.31
2018-03-27T07:02:09.061Z,57.14
2018-03-27T07:04:37.193Z,57.31
2018-03-27T07:07:05.669Z,57.80
2018-03-27T07:09:33.185Z,57.61
2018-03-27T07:12:00.734Z,57.34
2018-03-27T07:14:28.241Z,57.22
2018-03-27T07:16:55.982Z,58.88
2018-03-27T07:19:23.899Z,58.20
2018-03-27T07:21:51.766Z,57.53
2018-03-27T07:24:19.812Z,58.81
2018-03-27T07:26:48.294Z,58.03
2018-03-27T07:29:15.930Z,57.42
2018-03-27T07:31:43.446Z,58.60
2018-03-27T07:34:11.830Z,57.04
2018-03-27T07:36:40.310Z,54.40
2018-03-27T07:39:07.806Z,54.52
2018-03-27T07:41:35.366Z,53.76
2018-03-27T07:44:03.306Z,51.41
2018-03-27T07:46:31.652Z,51.47
2018-03-27T07:48:59.590Z,49.31
2018-03-27T07:51:27.574Z,48.19
2018-03-27T07:53:55.465Z,46.59
2018-03-27T07:56:22.993Z,48.01
2018-03-27T07:58:50.511Z,46.83
2018-03-27T08:01:18.939Z,45.56
2018-03-27T08:03:47.425Z,44.89
2018-03-27T08:06:14.975Z,46.95
2018-03-27T08:08:42.946Z,46.95
2018-03-27T08:11:10.530Z,48.18
2018-03-27T08:13:38.025Z,47.41
2018-03-27T08:16:05.541Z,48.71
2018-03-27T08:18:34.266Z,48.68
2018-03-27T08:21:02.178Z,48.22
2018-03-27T08:23:30.146Z,47.38
2018-03-27T08:25:57.717Z,47.95
2018-03-27T08:28:26.177Z,44.62
2018-03-27T08:30:53.836Z,44.67
2018-03-27T08:33:21.360Z,42.34
2018-03-27T08:35:49.005Z,38.74
2018-03-27T08:38:16.578Z,41.29
2018-03-27T08:40:44.129Z,39.19
2018-03-27T08:43:11.747Z,39.79
2018-03-27T08:45:39.265Z,39.87
2018-03-27T08:48:06.793Z,40.71
2018-03-27T08:50:34.341Z,40.41
2018-03-27T08:53:01.870Z,40.47
2018-03-27T08:55:29.421Z,40.97
2018-03-27T08:57:56.953Z,40.99
2018-03-27T09:00:24.483Z,40.68
2018-03-27T09:02:52.034Z,39.99
2018-03-27T09:05:19.572Z,40.07
2018-03-27T09:07:47.799Z,39.52
2018-03-27T09:10:15.353Z,37.96
2018-03-27T09:12:42.877Z,35.85
2018-03-27T09:15:10.757Z,37.49
2018-03-27T09:17:38.274Z,37.54
2018-03-27T09:20:06.265Z,37.24
2018-03-27T09:22:34.382Z,37.67
2018-03-27T09:25:01.998Z,36.24
2018-03-27T09:27:29.547Z,32.86
2018-03-27T09:29:57.152Z,29.17
2018-03-27T09:32:24.936Z,26.67
2018-03-27T09:34:52.644Z,28.60
2018-03-27T09:37:20.397Z,27.24
2018-03-27T09:39:47.952Z,24.83
2018-03-27T09:42:15.493Z,22.94
2018-03-27T09:44:43.136Z,22.30
2018-03-27T09:47:11.577Z,20.29
2018-03-27T09:49:39.224Z,19.31
2018-03-27T09:52:07.393Z,17.07
2018-03-27T09:54:34.941Z,19.87
2018-03-27T09:57:03.543Z,18.11
2018-03-27T09:59:32.169Z,18.34
2018-03-27T10:01:59.884Z,16.64
2018-03-27T10:04:27.556Z,16.75
2018-03-27T10:06:57.161Z,14.84
2018-03-27T10:09:25.033Z,18.50
2018-03-27T10:11:56.199Z,19.99
2018-03-27T10:14:25.926Z,23.46
2018-03-27T10:16:55.418Z,24.63
2018-03-27T10:19:24.381Z,25.72
2018-03-27T10:21:52.406Z,24.57
2018-03-27T10:24:20.418Z,23.44
2018-03-27T10:26:48.593Z,28.01
2018-03-27T10:29:17.124Z,28.49
2018-03-27T10:31:45.656Z,29.53
2018-03-27T10:34:13.209Z,31.57
2018-03-27T10:36:40.736Z,32.78
2018-03-27T10:39:08.543Z,33.96
2018-03-27T10:41:36.054Z,34.10
2018-03-27T10:44:03.966Z,33.69
2018-03-27T10:46:31.534Z,32.29
2018-03-27T10:48:59.084Z,29.46
2018-03-27T10:51:26.670Z,24.78
2018-03-27T10:53:54.192Z,20.64
2018-03-27T10:56:21.737Z,20.24
2018-03-27T10:58:49.290Z,20.57
2018-03-27T11:01:16.818Z,21.61
2018-03-27T11:03:44.551Z,24.32
2018-03-27T11:06:12.155Z,25.87
2018-03-27T11:08:39.685Z,26.43
2018-03-27T11:11:07.234Z,28.02
2018-03-27T11:13:34.779Z,28.75
2018-03-27T11:16:02.337Z,30.00
2018-03-27T11:18:29.852Z,29.69
2018-03-27T11:20:57.373Z,31.27
2018-03-27T11:23:24.922Z,32.20
2018-03-27T11:25:52.437Z,31.27
2018-03-27T11:28:20.326Z,32.51
2018-03-27T11:30:47.841Z,31.72
2018-03-27T11:33:15.360Z,32.72
2018-03-27T11:35:42.916Z,34.00
2018-03-27T11:38:10.437Z,34.16
2018-03-27T11:40:38.218Z,34.50
2018-03-27T11:43:05.744Z,35.22
2018-03-27T11:45:33.281Z,35.25
2018-03-27T11:48:00.834Z,36.46
2018-03-27T11:50:28.362Z,36.76
2018-03-27T11:52:56.322Z,36.98
2018-03-27T11:55:23.839Z,37.02
2018-03-27T11:57:51.362Z,36.82
2018-03-27T12:00:18.913Z,37.10
2018-03-27T12:02:46.685Z,35.41
2018-03-27T12:05:14.250Z,35.85
2018-03-27T12:07:41.790Z,35.41
2018-03-27T12:10:09.311Z,32.64
2018-03-27T12:12:36.849Z,28.81
2018-03-27T12:15:04.362Z,26.10
2018-03-27T12:17:32.059Z,21.25
2018-03-27T12:20:00.514Z,18.09
2018-03-27T12:22:28.043Z,17.85
2018-03-27T12:24:55.599Z,17.15
2018-03-27T12:27:23.113Z,16.09
2018-03-27T12:29:50.833Z,15.32
2018-03-27T12:32:18.361Z,16.79
2018-03-27T12:34:45.882Z,15.55
2018-03-27T12:37:13.430Z,15.68
2018-03-27T12:39:40.953Z,15.50
2018-03-27T12:42:08.660Z,15.48
2018-03-27T12:44:37.053Z,17.39
2018-03-27T12:47:04.566Z,19.09
2018-03-27T12:49:32.102Z,19.40
2018-03-27T12:51:59.620Z,17.76
2018-03-27T12:54:28.215Z,15.52
2018-03-27T12:56:56.167Z,14.06
2018-03-27T12:59:23.826Z,13.60
2018-03-27T13:01:51.369Z,14.04
2018-03-27T13:04:18.891Z,15.42
2018-03-27T13:06:46.601Z,16.80
2018-03-27T13:09:14.117Z,16.48
2018-03-27T13:11:41.663Z,15.54
2018-03-27T13:14:10.103Z,15.58
2018-03-27T13:16:37.659Z,13.31
2018-03-27T13:19:05.369Z,13.64
2018-03-27T13:21:32.881Z,13.51
2018-03-27T13:24:01.137Z,13.66
2018-03-27T13:26:28.682Z,13.47
2018-03-27T13:28:56.201Z,14.37
2018-03-27T13:31:23.914Z,14.61
2018-03-27T13:33:51.429Z,13.89
2018-03-27T13:36:18.946Z,12.93
2018-03-27T13:38:46.528Z,13.16
2018-03-27T13:41:14.069Z,13.22
2018-03-27T13:43:42.423Z,14.42
2018-03-27T13:46:10.564Z,14.97
2018-03-27T13:48:38.092Z,15.52
2018-03-27T13:51:05.642Z,17.10
2018-03-27T13:53:33.193Z,18.21
2018-03-27T13:56:01.054Z,18.43
2018-03-27T13:58:28.573Z,17.24
2018-03-27T14:00:56.092Z,15.54
2018-03-27T14:03:23.636Z,14.62
2018-03-27T14:05:51.170Z,14.26
2018-03-27T14:08:18.841Z,15.35
2018-03-27T14:10:46.491Z,15.49
2018-03-27T14:13:14.005Z,16.65
2018-03-27T14:15:41.553Z,18.38
2018-03-27T14:18:09.129Z,18.61
2018-03-27T14:20:36.702Z,15.08
2018-03-27T14:23:04.240Z,14.91
2018-03-27T14:25:32.094Z,15.15
2018-03-27T14:27:59.836Z,15.68
2018-03-27T14:30:27.414Z,17.80
2018-03-27T14:32:56.768Z,18.90
2018-03-27T14:35:24.431Z,20.23
2018-03-27T14:37:52.242Z,19.46
2018-03-27T14:40:19.910Z,19.51
2018-03-27T14:42:47.461Z,21.00
2018-03-27T14:45:15.429Z,20.40
2018-03-27T14:47:43.096Z,21.24
2018-03-27T14:50:10.754Z,20.89
2018-03-27T14:52:38.632Z,21.51
2018-03-27T14:55:06.185Z,20.48
2018-03-27T14:57:34.148Z,20.90
2018-03-27T15:00:02.157Z,21.66
2018-03-27T15:02:29.878Z,21.79
2018-03-27T15:04:57.585Z,22.57
2018-03-27T15:07:25.821Z,23.52
2018-03-27T15:09:53.598Z,23.87
2018-03-27T15:12:21.530Z,24.77
2018-03-27T15:14:49.335Z,25.62
2018-03-27T15:17:17.619Z,25.70
2018-03-27T15:19:45.416Z,26.31
2018-03-27T15:22:14.160Z,26.35
2018-03-27T15:24:42.924Z,26.58
2018-03-27T15:27:11.312Z,27.08
2018-03-27T15:29:39.179Z,26.81
2018-03-27T15:32:07.046Z,26.79
2018-03-27T15:34:35.424Z,26.21
2018-03-27T15:37:04.084Z,25.92
2018-03-27T15:39:31.977Z,25.99
2018-03-27T15:41:59.946Z,26.24
2018-03-27T15:44:28.141Z,27.13
2018-03-27T15:46:57.272Z,26.70
2018-03-27T15:49:25.439Z,27.04
2018-03-27T15:51:55.112Z,27.13
2018-03-27T15:54:23.941Z,26.99
2018-03-27T15:56:52.604Z,26.80
2018-03-27T15:59:21.982Z,27.10
2018-03-27T16:01:49.841Z,26.86
2018-03-27T16:04:17.811Z,26.98
2018-03-27T16:06:45.562Z,27.73
2018-03-27T16:09:13.340Z,27.94
2018-03-27T16:11:41.391Z,28.11
2018-03-27T16:14:10.139Z,27.77
2018-03-27T16:16:38.166Z,27.97
2018-03-27T16:19:05.900Z,27.70
2018-03-27T16:21:33.605Z,28.47
2018-03-27T16:24:01.768Z,28.67
2018-03-27T16:26:29.638Z,29.06
2018-03-27T16:28:57.863Z,29.44
2018-03-27T16:31:25.777Z,29.75
2018-03-27T16:33:53.642Z,29.80
2018-03-27T16:36:21.816Z,29.80
2018-03-27T16:38:49.798Z,30.21
2018-03-27T16:41:17.755Z,30.26
2018-03-27T16:43:45.641Z,30.23
2018-03-27T16:46:13.384Z,30.50
2018-03-27T16:48:41.865Z,29.58
2018-03-27T16:51:09.651Z,29.64
2018-03-27T16:53:37.416Z,30.36
2018-03-27T16:56:05.367Z,30.19
2018-03-27T16:58:33.110Z,30.75
2018-03-27T17:01:01.612Z,30.68
2018-03-27T17:03:29.580Z,30.48
2018-03-27T17:05:57.548Z,31.01
2018-03-27T17:08:25.520Z,30.96
2018-03-27T17:10:53.382Z,30.34
2018-03-27T17:13:22.444Z,31.04
2018-03-27T17:15:50.344Z,32.25
2018-03-27T17:18:18.436Z,32.74
2018-03-27T17:20:46.691Z,32.99
2018-03-27T17:23:14.770Z,33.04
2018-03-27T17:25:43.121Z,32.87
2018-03-27T17:28:11.007Z,32.58
2018-03-27T17:30:38.874Z,32.15
2018-03-27T17:33:06.798Z,32.40
2018-03-27T17:35:34.593Z,32.25
2018-03-27T17:38:02.688Z,32.58
2018-03-27T17:40:31.876Z,32.97
2018-03-27T17:42:59.716Z,35.54
2018-03-27T17:45:27.712Z,35.35
2018-03-27T17:47:55.588Z,36.09
2018-03-27T17:50:24.264Z,36.57
2018-03-27T17:52:52.645Z,36.92
2018-03-27T17:55:20.592Z,36.62
2018-03-27T17:57:48.683Z,37.51
2018-03-27T18:00:16.684Z,37.36
2018-03-27T18:02:45.208Z,39.85
2018-03-27T18:05:13.104Z,43.65
2018-03-27T18:07:40.977Z,46.60
2018-03-27T18:10:09.040Z,46.97
2018-03-27T18:12:38.340Z,48.18
2018-03-27T18:15:06.521Z,48.52
2018-03-27T18:17:34.381Z,49.66
2018-03-27T18:20:02.349Z,49.82
2018-03-27T18:22:30.319Z,50.01
2018-03-27T18:24:58.082Z,50.17
2018-03-27T18:27:26.343Z,50.71
2018-03-27T18:29:54.328Z,49.99
2018-03-27T18:32:22.131Z,49.64
2018-03-27T18:34:50.118Z,49.27
2018-03-27T18:37:18.268Z,49.83
2018-03-27T18:39:46.306Z,49.59
2018-03-27T18:42:15.343Z,49.85
2018-03-27T18:44:43.268Z,49.82
2018-03-27T18:47:11.161Z,49.01
2018-03-27T18:49:39.102Z,49.39
2018-03-27T18:52:07.276Z,49.39
2018-03-27T18:54:35.166Z,49.65
2018-03-27T18:57:03.113Z,50.04
2018-03-27T18:59:32.106Z,49.85
2018-03-27T19:02:00.176Z,51.00
2018-03-27T19:04:28.760Z,50.08
2018-03-27T19:06:57.444Z,49.01
2018-03-27T19:09:26.303Z,49.05
2018-03-27T19:11:54.612Z,48.81
2018-03-27T19:14:22.479Z,49.16
2018-03-27T19:16:50.787Z,49.12
2018-03-27T19:19:18.997Z,49.23
2018-03-27T19:21:47.724Z,49.16
2018-03-27T19:24:16.403Z,49.65
2018-03-27T19:26:44.270Z,49.89
2018-03-27T19:29:12.969Z,50.49
2018-03-27T19:31:40.822Z,50.16
2018-03-27T19:34:08.688Z,50.37
2018-03-27T19:36:36.657Z,50.09
2018-03-27T19:39:04.729Z,50.61
2018-03-27T19:41:32.768Z,50.40
2018-03-27T19:44:01.506Z,50.03
2018-03-27T19:46:29.456Z,50.60
2018-03-27T19:48:57.397Z,50.81
2018-03-27T19:51:26.219Z,51.72
2018-03-27T19:53:54.181Z,52.06
2018-03-27T19:56:22.219Z,51.97
2018-03-27T19:58:50.324Z,52.82
2018-03-27T20:01:18.496Z,51.73
2018-03-27T20:03:46.978Z,51.63
2018-03-27T20:06:14.947Z,52.22
2018-03-27T20:08:42.812Z,51.95
2018-03-27T20:11:11.723Z,52.48
2018-03-27T20:13:40.038Z,52.71
2018-03-27T20:16:08.563Z,52.96
2018-03-27T20:18:36.548Z,53.75
2018-03-27T20:21:04.399Z,53.04
2018-03-27T20:23:32.691Z,53.21
2018-03-27T20:26:00.643Z,53.09
2018-03-27T20:28:28.510Z,53.65
2018-03-27T20:30:56.453Z,53.33
2018-03-27T20:33:24.344Z,53.75
2018-03-27T20:35:52.487Z,55.00
2018-03-27T20:38:20.796Z,54.60
2018-03-27T20:40:49.598Z,55.15
2018-03-27T20:43:17.552Z,54.65
2018-03-27T20:45:45.624Z,55.10
2018-03-27T20:48:13.572Z,54.87
2018-03-27T20:50:41.460Z,54.93
2018-03-27T20:53:09.326Z,54.84
2018-03-27T20:55:37.295Z,55.69
2018-03-27T20:58:06.082Z,55.57
2018-03-27T21:00:35.178Z,55.14
2018-03-27T21:03:04.008Z,56.32
2018-03-27T21:05:32.107Z,56.27
2018-03-27T21:08:00.725Z,56.39
2018-03-27T21:10:28.597Z,55.76
2018-03-27T21:12:56.764Z,55.75
2018-03-27T21:15:25.245Z,55.82
2018-03-27T21:17:53.112Z,55.59
2018-03-27T21:20:21.408Z,56.86
2018-03-27T21:22:49.252Z,56.81
2018-03-27T21:25:17.170Z,57.32
2018-03-27T21:27:45.067Z,57.69
2018-03-27T21:30:12.956Z,58.88
2018-03-27T21:32:41.745Z,59.82
2018-03-27T21:35:09.612Z,60.31
2018-03-27T21:37:37.902Z,61.53
2018-03-27T21:40:05.959Z,61.71
2018-03-27T21:42:33.825Z,61.47
2018-03-27T21:45:02.631Z,62.68
2018-03-27T21:47:30.479Z,60.74
2018-03-27T21:49:59.882Z,61.18
2018-03-27T21:52:29.080Z,61.73
2018-03-27T21:54:56.947Z,62.13
2018-03-27T21:57:25.019Z,61.95
2018-03-27T21:59:52.787Z,61.87
2018-03-27T22:02:20.721Z,61.74
2018-03-27T22:04:49.453Z,62.68
2018-03-27T22:07:17.303Z,62.40
2018-03-27T22:09:45.072Z,62.39
2018-03-27T22:12:12.962Z,63.22
2018-03-27T22:14:41.821Z,64.55
2018-03-27T22:17:09.692Z,64.41
2018-03-27T22:19:37.639Z,64.55
2018-03-27T22:22:05.528Z,64.56
2018-03-27T22:24:33.291Z,65.05
2018-03-27T22:27:01.157Z,64.36
2018-03-27T22:29:28.982Z,65.13
2018-03-27T22:31:56.682Z,63.90
2018-03-27T22:34:24.431Z,64.55
2018-03-27T22:36:52.135Z,64.10
2018-03-27T22:39:19.780Z,64.26
2018-03-27T22:41:47.295Z,63.68
2018-03-27T22:44:15.096Z,63.84
2018-03-27T22:46:42.662Z,63.51
2018-03-27T22:49:10.282Z,64.04
2018-03-27T22:51:37.841Z,63.99
2018-03-27T22:54:05.645Z,63.70
2018-03-27T22:56:33.160Z,63.69
2018-03-27T22:59:00.703Z,63.97
2018-03-27T23:01:29.048Z,65.33
2018-03-27T23:03:56.581Z,63.88
2018-03-27T23:06:24.186Z,64.17
2018-03-27T23:08:51.781Z,63.82
2018-03-27T23:11:19.302Z,63.67
2018-03-27T23:13:46.837Z,63.65
2018-03-27T23:16:14.357Z,64.16
2018-03-27T23:18:41.934Z,64.11
2018-03-27T23:21:09.497Z,64.42
2018-03-27T23:23:37.019Z,63.74
2018-03-27T23:26:04.541Z,63.34
2018-03-27T23:28:32.283Z,64.58
2018-03-27T23:31:00.849Z,65.10
2018-03-27T23:33:28.434Z,65.33
2018-03-27T23:35:56.401Z,65.47
2018-03-27T23:38:23.933Z,65.75
2018-03-27T23:40:51.513Z,65.50
2018-03-27T23:43:19.975Z,65.54
2018-03-27T23:45:47.849Z,66.74
2018-03-27T23:48:15.366Z,65.48
2018-03-27T23:50:42.886Z,66.04
2018-03-27T23:53:10.899Z,66.46
2018-03-27T23:55:38.415Z,67.05
2018-03-27T23:58:05.970Z,67.44
