createdAt,value
2019-01-15T00:00:16.414Z,42.75
2019-01-15T00:02:48.334Z,42.24
2019-01-15T00:05:19.897Z,42.06
2019-01-15T00:07:51.420Z,42.47
2019-01-15T00:10:23.263Z,41.43
2019-01-15T00:12:54.843Z,42.58
2019-01-15T00:15:26.704Z,42.41
2019-01-15T00:17:57.439Z,42.96
2019-01-15T00:20:29.057Z,42.20
2019-01-15T00:23:00.873Z,42.32
2019-01-15T00:25:32.441Z,42.63
2019-01-15T00:28:04.044Z,42.77
2019-01-15T00:30:35.773Z,42.73
2019-01-15T00:33:06.455Z,42.78
2019-01-15T00:35:38.314Z,43.13
2019-01-15T00:38:10.271Z,42.51
2019-01-15T00:40:41.989Z,42.89
2019-01-15T00:43:14.260Z,42.57
2019-01-15T00:45:45.876Z,43.17
2019-01-15T00:48:17.378Z,42.38
2019-01-15T00:50:49.310Z,42.28
2019-01-15T00:53:20.920Z,43.35
2019-01-15T00:55:52.450Z,43.04
2019-01-15T00:58:24.348Z,41.86
2019-01-15T01:00:56.068Z,42.87
2019-01-15T01:03:27.761Z,42.73
2019-01-15T01:05:59.376Z,42.45
2019-01-15T01:08:31.040Z,42.92
2019-01-15T01:11:02.819Z,42.19
2019-01-15T01:13:34.642Z,42.60
2019-01-15T01:16:06.366Z,42.38
2019-01-15T01:18:38.069Z,42.38
2019-01-15T01:21:09.858Z,41.89
2019-01-15T01:23:41.749Z,41.93
2019-01-15T01:26:12.465Z,42.41
2019-01-15T01:28:44.307Z,42.67
2019-01-15T01:31:15.843Z,42.76
2019-01-15T01:33:47.577Z,42.63
2019-01-15T01:36:19.308Z,41.60
2019-01-15T01:38:50.838Z,41.60
2019-01-15T01:41:22.665Z,42.62
2019-01-15T01:43:54.363Z,42.50
2019-01-15T01:46:26.369Z,42.50
2019-01-15T01:48:58.069Z,41.91
2019-01-15T01:51:29.786Z,42.14
2019-01-15T01:54:00.501Z,42.53
2019-01-15T01:56:32.320Z,42.66
2019-01-15T01:59:03.841Z,42.20
2019-01-15T02:01:35.771Z,42.33
2019-01-15T02:04:06.488Z,41.65
2019-01-15T02:06:38.310Z,42.92
2019-01-15T02:09:11.313Z,42.54
2019-01-15T02:11:43.304Z,42.16
2019-01-15T02:14:14.854Z,41.92
2019-01-15T02:16:46.593Z,41.68
2019-01-15T02:19:18.658Z,42.02
2019-01-15T02:21:50.774Z,41.97
2019-01-15T02:24:22.733Z,41.97
2019-01-15T02:26:53.649Z,41.70
2019-01-15T02:29:25.758Z,42.55
2019-01-15T02:31:56.508Z,42.55
2019-01-15T02:34:28.304Z,42.85
2019-01-15T02:36:59.843Z,42.85
2019-01-15T02:39:31.590Z,42.82
2019-01-15T02:42:03.309Z,42.68
2019-01-15T02:44:35.303Z,42.68
2019-01-15T02:47:06.841Z,42.22
2019-01-15T02:49:38.783Z,42.60
2019-01-15T02:52:09.883Z,42.26
2019-01-15T02:54:42.288Z,42.29
2019-01-15T02:57:13.881Z,42.37
2019-01-15T02:59:45.620Z,41.62
2019-01-15T03:02:17.262Z,42.23
2019-01-15T03:04:49.305Z,42.67
2019-01-15T03:07:20.853Z,42.45
2019-01-15T03:09:52.541Z,42.75
2019-01-15T03:12:24.319Z,42.79
2019-01-15T03:14:55.825Z,42.79
2019-01-15T03:17:27.773Z,42.48
2019-01-15T03:19:58.457Z,42.49
2019-01-15T03:22:30.064Z,42.15
2019-01-15T03:25:01.755Z,42.07
2019-01-15T03:27:33.440Z,42.53
2019-01-15T03:30:06.319Z,42.56
2019-01-15T03:32:37.945Z,41.97
2019-01-15T03:35:09.790Z,42.74
2019-01-15T03:37:40.479Z,42.61
2019-01-15T03:40:21.744Z,42.71
2019-01-15T03:42:52.497Z,42.28
2019-01-15T03:45:24.322Z,41.85
2019-01-15T03:47:55.886Z,42.42
2019-01-15T03:50:27.659Z,42.49
2019-01-15T03:52:59.366Z,42.61
2019-01-15T03:55:31.075Z,42.61
2019-01-15T03:58:02.797Z,41.33
2019-01-15T04:00:33.475Z,41.93
2019-01-15T04:03:05.077Z,42.08
2019-01-15T04:05:36.902Z,42.53
2019-01-15T04:08:08.426Z,42.65
2019-01-15T04:10:40.069Z,42.67
2019-01-15T04:13:11.809Z,42.57
2019-01-15T04:15:43.650Z,42.65
2019-01-15T04:18:15.379Z,42.23
2019-01-15T04:20:47.037Z,42.23
2019-01-15T04:23:18.779Z,42.37
2019-01-15T04:25:49.457Z,42.75
2019-01-15T04:28:21.061Z,42.65
2019-01-15T04:30:52.786Z,42.32
2019-01-15T04:33:24.219Z,42.68
2019-01-15T04:35:56.400Z,42.67
2019-01-15T04:38:28.062Z,42.69
2019-01-15T04:40:59.786Z,42.66
2019-01-15T04:43:30.491Z,42.41
2019-01-15T04:46:02.306Z,42.20
2019-01-15T04:48:33.854Z,41.85
2019-01-15T04:51:05.393Z,42.46
2019-01-15T04:53:37.352Z,42.63
2019-01-15T04:56:09.300Z,42.46
2019-01-15T04:58:40.827Z,42.74
2019-01-15T05:01:12.510Z,42.42
2019-01-15T05:03:44.639Z,42.41
2019-01-15T05:06:16.371Z,42.66
2019-01-15T05:08:48.062Z,42.66
2019-01-15T05:11:19.774Z,41.97
2019-01-15T05:13:50.710Z,41.86
2019-01-15T05:16:21.473Z,42.23
2019-01-15T05:18:53.279Z,42.07
2019-01-15T05:21:25.584Z,42.72
2019-01-15T05:23:56.617Z,41.84
2019-01-15T05:26:28.395Z,42.04
2019-01-15T05:29:00.074Z,42.04
2019-01-15T05:31:31.797Z,42.31
2019-01-15T05:34:02.496Z,42.30
2019-01-15T05:36:34.326Z,42.12
2019-01-15T05:39:08.747Z,41.88
2019-01-15T05:41:39.747Z,41.87
2019-01-15T05:44:10.480Z,41.84
2019-01-15T05:46:42.317Z,41.87
2019-01-15T05:49:13.846Z,41.82
2019-01-15T05:51:46.356Z,41.93
2019-01-15T05:54:17.889Z,41.76
2019-01-15T05:56:49.787Z,41.75
2019-01-15T05:59:21.376Z,41.67
2019-01-15T06:01:53.085Z,41.59
2019-01-15T06:04:24.780Z,41.67
2019-01-15T06:06:56.389Z,41.76
2019-01-15T06:09:28.073Z,41.58
2019-01-15T06:11:59.781Z,41.76
2019-01-15T06:14:30.484Z,41.76
2019-01-15T06:17:02.318Z,41.58
2019-01-15T06:19:33.873Z,41.00
2019-01-15T06:22:05.766Z,41.90
2019-01-15T06:24:36.878Z,41.91
2019-01-15T06:27:08.752Z,41.75
2019-01-15T06:29:39.500Z,41.75
2019-01-15T06:32:11.319Z,41.76
2019-01-15T06:34:42.857Z,41.89
2019-01-15T06:37:14.719Z,41.88
2019-01-15T06:39:45.510Z,41.67
2019-01-15T06:42:17.379Z,41.71
2019-01-15T06:44:49.070Z,41.89
2019-01-15T06:47:20.782Z,41.74
2019-01-15T06:49:51.461Z,41.90
2019-01-15T06:52:23.058Z,41.93
2019-01-15T06:54:54.734Z,41.61
2019-01-15T06:57:26.782Z,42.03
2019-01-15T06:59:57.499Z,41.92
2019-01-15T07:02:29.306Z,42.08
2019-01-15T07:05:00.821Z,41.48
2019-01-15T07:07:32.618Z,42.03
2019-01-15T07:10:04.755Z,41.89
2019-01-15T07:12:35.491Z,41.81
2019-01-15T07:15:08.310Z,42.03
2019-01-15T07:17:39.874Z,41.95
2019-01-15T07:20:13.777Z,41.78
2019-01-15T07:22:45.378Z,41.82
2019-01-15T07:25:18.427Z,42.03
2019-01-15T07:27:50.294Z,42.00
2019-01-15T07:30:38.312Z,41.61
2019-01-15T07:33:11.309Z,41.90
2019-01-15T07:35:42.821Z,41.45
2019-01-15T07:38:14.633Z,42.04
2019-01-15T07:40:46.373Z,41.87
2019-01-15T07:43:18.075Z,41.87
2019-01-15T07:45:50.309Z,41.70
2019-01-15T07:48:21.836Z,41.63
2019-01-15T07:50:53.641Z,41.37
2019-01-15T07:53:25.393Z,41.59
2019-01-15T07:55:57.065Z,41.59
2019-01-15T07:58:28.997Z,41.87
2019-01-15T08:01:01.315Z,41.77
2019-01-15T08:03:33.322Z,41.80
2019-01-15T08:06:04.862Z,41.78
2019-01-15T08:08:36.409Z,41.64
2019-01-15T08:11:08.064Z,41.62
2019-01-15T08:13:39.781Z,41.70
2019-01-15T08:16:10.467Z,41.55
2019-01-15T08:18:42.082Z,41.44
2019-01-15T08:21:13.809Z,41.46
2019-01-15T08:23:45.398Z,41.59
2019-01-15T08:26:17.097Z,41.41
2019-01-15T08:28:48.761Z,41.50
2019-01-15T08:31:19.933Z,41.32
2019-01-15T08:33:51.758Z,41.44
2019-01-15T08:36:22.491Z,41.46
2019-01-15T08:38:54.300Z,41.38
2019-01-15T08:41:25.875Z,41.28
2019-01-15T08:43:57.724Z,41.17
2019-01-15T08:46:29.374Z,41.12
2019-01-15T08:49:01.045Z,41.07
2019-01-15T08:51:33.089Z,41.04
2019-01-15T08:54:05.305Z,41.11
2019-01-15T08:56:37.306Z,41.11
2019-01-15T08:59:08.885Z,41.07
2019-01-15T09:01:40.670Z,40.69
2019-01-15T09:04:12.371Z,40.93
2019-01-15T09:06:46.728Z,40.93
2019-01-15T09:09:17.471Z,41.10
2019-01-15T09:11:49.305Z,41.09
2019-01-15T09:14:26.744Z,41.15
2019-01-15T09:16:54.350Z,41.10
2019-01-15T09:19:26.301Z,40.98
2019-01-15T09:21:57.840Z,40.67
2019-01-15T09:24:29.752Z,40.54
2019-01-15T09:27:01.369Z,40.66
2019-01-15T09:29:33.066Z,40.45
2019-01-15T09:32:04.898Z,40.28
2019-01-15T09:34:36.390Z,40.38
2019-01-15T09:37:09.796Z,40.29
2019-01-15T09:39:41.397Z,40.25
2019-01-15T09:42:13.454Z,40.15
2019-01-15T09:44:45.337Z,40.31
2019-01-15T09:47:17.209Z,40.38
2019-01-15T09:49:49.613Z,40.27
2019-01-15T09:52:21.378Z,40.40
2019-01-15T09:54:53.073Z,40.40
2019-01-15T09:57:24.778Z,40.54
2019-01-15T09:59:56.369Z,40.57
2019-01-15T10:02:28.067Z,40.80
2019-01-15T10:04:59.789Z,40.77
2019-01-15T10:07:30.489Z,40.71
2019-01-15T10:10:02.310Z,40.66
2019-01-15T10:12:34.265Z,40.58
2019-01-15T10:15:08.753Z,40.60
2019-01-15T10:17:39.480Z,40.65
2019-01-15T10:20:13.830Z,40.61
2019-01-15T10:22:45.626Z,40.72
2019-01-15T10:25:25.399Z,40.62
2019-01-15T10:27:58.411Z,40.62
2019-01-15T10:31:31.310Z,40.65
2019-01-15T10:34:24.774Z,40.72
2019-01-15T10:36:53.426Z,40.68
2019-01-15T10:39:25.306Z,40.55
2019-01-15T10:41:56.818Z,40.65
2019-01-15T10:44:28.502Z,40.72
2019-01-15T10:47:00.376Z,40.65
2019-01-15T10:49:32.371Z,40.68
2019-01-15T10:52:04.062Z,40.61
2019-01-15T10:54:35.744Z,40.55
2019-01-15T10:57:06.584Z,40.44
2019-01-15T10:59:38.362Z,40.46
2019-01-15T11:02:10.065Z,40.46
2019-01-15T11:04:41.764Z,40.62
2019-01-15T11:09:56.259Z,40.45
2019-01-15T11:12:27.845Z,40.20
2019-01-15T11:14:59.814Z,40.28
2019-01-15T11:17:31.797Z,40.26
2019-01-15T11:20:03.734Z,40.48
2019-01-15T11:22:34.477Z,40.24
2019-01-15T11:25:07.393Z,40.24
2019-01-15T11:27:39.061Z,40.29
2019-01-15T11:30:12.298Z,40.22
2019-01-15T11:32:44.333Z,40.23
2019-01-15T11:35:16.277Z,40.36
2019-01-15T11:37:48.062Z,40.25
2019-01-15T11:40:20.259Z,40.19
2019-01-15T11:42:51.833Z,40.35
2019-01-15T11:45:23.647Z,40.30
2019-01-15T11:47:55.126Z,40.37
2019-01-15T11:50:27.329Z,40.49
2019-01-15T11:52:59.028Z,40.21
2019-01-15T11:55:30.794Z,40.44
2019-01-15T11:58:02.498Z,40.46
2019-01-15T12:01:05.061Z,40.50
2019-01-15T12:03:54.805Z,40.36
2019-01-15T12:06:44.308Z,40.29
2019-01-15T12:09:27.305Z,40.33
2019-01-15T12:12:30.296Z,40.55
2019-01-15T12:15:11.298Z,40.57
2019-01-15T12:17:54.302Z,40.42
2019-01-15T12:20:43.393Z,40.45
2019-01-15T12:23:39.725Z,40.05
2019-01-15T12:26:19.912Z,40.33
2019-01-15T12:29:09.057Z,40.29
2019-01-15T12:32:00.723Z,40.52
2019-01-15T12:34:44.260Z,40.46
2019-01-15T12:37:45.044Z,40.40
2019-01-15T12:40:47.745Z,40.43
2019-01-15T12:43:33.868Z,40.56
2019-01-15T12:46:27.373Z,40.57
2019-01-15T12:49:24.770Z,40.43
2019-01-15T12:52:14.252Z,40.40
2019-01-15T12:55:10.457Z,40.37
2019-01-15T12:58:00.765Z,40.29
2019-01-15T13:00:50.260Z,40.40
2019-01-15T13:03:43.608Z,40.20
2019-01-15T13:06:33.462Z,40.46
2019-01-15T13:09:35.470Z,40.46
2019-01-15T13:12:40.857Z,40.46
2019-01-15T13:15:34.910Z,40.32
2019-01-15T13:18:34.560Z,40.46
2019-01-15T13:21:33.498Z,40.15
2019-01-15T13:24:26.728Z,40.15
2019-01-15T13:27:19.283Z,40.34
2019-01-15T13:30:08.370Z,40.41
2019-01-15T13:32:52.977Z,40.43
2019-01-15T13:35:42.311Z,40.53
2019-01-15T13:38:41.897Z,40.25
2019-01-15T13:41:38.498Z,40.10
2019-01-15T13:44:31.582Z,40.55
2019-01-15T13:47:40.272Z,40.53
2019-01-15T13:50:27.777Z,40.54
2019-01-15T13:53:17.316Z,40.57
2019-01-15T13:56:06.312Z,40.38
2019-01-15T13:58:57.380Z,40.24
2019-01-15T14:01:44.837Z,40.20
2019-01-15T14:04:43.589Z,40.09
2019-01-15T14:07:33.012Z,40.55
2019-01-15T14:10:18.781Z,40.55
2019-01-15T14:13:04.867Z,40.60
2019-01-15T14:15:49.019Z,40.45
2019-01-15T14:18:50.597Z,40.41
2019-01-15T14:21:53.230Z,40.31
2019-01-15T14:24:33.754Z,40.50
2019-01-15T14:27:36.260Z,40.53
2019-01-15T14:30:41.709Z,40.46
2019-01-15T14:33:31.087Z,40.42
2019-01-15T14:36:21.401Z,40.23
2019-01-15T14:39:17.556Z,40.39
2019-01-15T14:42:16.356Z,40.35
2019-01-15T14:45:12.470Z,40.37
2019-01-15T14:48:01.753Z,40.43
2019-01-15T14:50:51.271Z,39.96
2019-01-15T14:53:47.570Z,40.30
2019-01-15T14:56:53.765Z,40.09
2019-01-15T14:59:58.690Z,40.09
2019-01-15T15:02:36.590Z,40.12
2019-01-15T15:05:30.376Z,38.32
2019-01-15T15:08:26.775Z,38.32
2019-01-15T15:11:15.312Z,37.23
2019-01-15T15:14:23.667Z,36.52
2019-01-15T15:17:32.820Z,35.57
2019-01-15T15:20:16.011Z,35.57
2019-01-15T15:23:25.268Z,35.30
2019-01-15T15:26:18.353Z,35.28
2019-01-15T15:29:08.790Z,35.04
2019-01-15T15:32:02.344Z,34.63
2019-01-15T15:34:52.043Z,35.08
2019-01-15T15:37:41.622Z,35.20
2019-01-15T15:40:32.314Z,35.34
2019-01-15T15:43:21.365Z,35.34
2019-01-15T15:46:11.494Z,35.46
2019-01-15T15:49:16.509Z,35.63
2019-01-15T15:52:09.889Z,35.63
2019-01-15T15:54:59.905Z,35.68
2019-01-15T15:57:54.372Z,35.72
2019-01-15T16:00:43.742Z,34.49
2019-01-15T16:03:43.597Z,34.42
2019-01-15T16:06:33.418Z,35.21
2019-01-15T16:09:33.901Z,35.21
2019-01-15T16:12:22.874Z,35.46
2019-01-15T16:15:19.293Z,35.74
2019-01-15T16:18:05.403Z,35.86
2019-01-15T16:21:08.075Z,35.86
2019-01-15T16:23:59.472Z,35.79
2019-01-15T16:26:55.770Z,35.95
2019-01-15T16:29:56.409Z,35.59
2019-01-15T16:32:57.571Z,36.05
2019-01-15T16:35:56.900Z,36.16
2019-01-15T16:38:56.397Z,35.71
2019-01-15T16:41:49.796Z,36.17
2019-01-15T16:44:36.793Z,36.37
2019-01-15T16:47:24.980Z,35.94
2019-01-15T16:50:24.329Z,36.47
2019-01-15T16:53:11.160Z,36.51
2019-01-15T16:55:57.037Z,36.47
2019-01-15T16:59:02.778Z,36.44
2019-01-15T17:01:51.703Z,36.39
2019-01-15T17:04:40.264Z,36.33
2019-01-15T17:07:21.386Z,36.65
2019-01-15T17:10:17.469Z,36.75
2019-01-15T17:13:07.860Z,36.85
2019-01-15T17:16:04.445Z,36.78
2019-01-15T17:18:53.629Z,36.66
2019-01-15T17:21:46.976Z,37.16
2019-01-15T17:24:38.820Z,37.16
2019-01-15T17:27:35.411Z,37.07
2019-01-15T17:30:28.315Z,37.21
2019-01-15T17:33:18.520Z,37.19
2019-01-15T17:36:07.648Z,37.06
2019-01-15T17:39:01.301Z,37.75
2019-01-15T17:42:01.006Z,37.75
2019-01-15T17:44:45.733Z,37.79
2019-01-15T17:47:41.268Z,37.86
2019-01-15T17:50:33.310Z,37.84
2019-01-15T17:53:22.750Z,38.14
2019-01-15T17:56:16.454Z,38.10
2019-01-15T17:59:18.697Z,37.90
2019-01-15T18:02:07.682Z,37.34
2019-01-15T18:05:04.308Z,37.34
2019-01-15T18:08:00.638Z,36.28
2019-01-15T18:10:51.490Z,35.58
2019-01-15T18:13:54.376Z,35.32
2019-01-15T18:16:40.314Z,35.15
2019-01-15T18:19:19.308Z,35.03
2019-01-15T18:22:07.344Z,35.10
2019-01-15T18:25:06.731Z,35.17
2019-01-15T18:27:47.728Z,35.22
2019-01-15T18:30:36.258Z,35.14
2019-01-15T18:33:25.337Z,35.34
2019-01-15T18:36:17.108Z,35.46
2019-01-15T18:39:10.366Z,35.63
2019-01-15T18:41:50.273Z,35.47
2019-01-15T18:44:43.605Z,35.60
2019-01-15T18:47:32.910Z,35.78
2019-01-15T18:50:29.694Z,35.78
2019-01-15T18:53:27.271Z,35.83
2019-01-15T18:56:16.449Z,35.83
2019-01-15T18:59:06.670Z,35.42
2019-01-15T19:02:03.720Z,35.84
2019-01-15T19:04:53.272Z,35.84
2019-01-15T19:07:42.334Z,35.80
2019-01-15T19:10:31.727Z,35.62
2019-01-15T19:13:24.339Z,36.01
2019-01-15T19:16:13.316Z,36.04
2019-01-15T19:19:22.057Z,36.47
2019-01-15T19:22:06.384Z,36.26
2019-01-15T19:24:57.065Z,36.71
2019-01-15T19:27:53.306Z,36.89
2019-01-15T19:30:32.805Z,37.11
2019-01-15T19:33:38.454Z,36.51
2019-01-15T19:36:29.024Z,37.08
2019-01-15T19:39:18.741Z,36.58
2019-01-15T19:42:07.364Z,37.15
2019-01-15T19:44:56.097Z,36.71
2019-01-15T19:48:00.317Z,35.56
2019-01-15T19:50:53.570Z,35.67
2019-01-15T19:53:59.690Z,35.47
2019-01-15T19:56:42.326Z,35.47
2019-01-15T19:59:31.882Z,35.70
2019-01-15T20:02:21.260Z,35.55
2019-01-15T20:05:14.693Z,35.35
2019-01-15T20:08:07.129Z,35.11
2019-01-15T20:10:56.018Z,35.73
2019-01-15T20:13:38.365Z,35.30
2019-01-15T20:16:28.341Z,35.74
2019-01-15T20:19:17.860Z,35.83
2019-01-15T20:22:15.778Z,35.75
2019-01-15T20:25:11.287Z,35.70
2019-01-15T20:28:00.775Z,35.52
2019-01-15T20:30:50.362Z,35.66
2019-01-15T20:33:39.905Z,35.77
2019-01-15T20:36:20.348Z,35.88
2019-01-15T20:39:09.719Z,35.97
2019-01-15T20:42:05.264Z,35.63
2019-01-15T20:45:10.670Z,36.33
2019-01-15T20:48:03.843Z,36.40
2019-01-15T20:50:54.304Z,36.40
2019-01-15T20:54:03.466Z,36.62
2019-01-15T20:56:54.309Z,36.50
2019-01-15T20:59:39.300Z,36.73
2019-01-15T21:02:30.037Z,36.57
2019-01-15T21:05:29.502Z,37.34
2019-01-15T21:08:29.054Z,36.99
2019-01-15T21:11:18.340Z,36.99
2019-01-15T21:14:01.366Z,37.04
2019-01-15T21:17:04.271Z,37.30
2019-01-15T21:19:49.299Z,37.32
2019-01-15T21:22:37.763Z,37.51
2019-01-15T21:25:28.332Z,37.54
2019-01-15T21:28:10.359Z,37.61
2019-01-15T21:30:56.333Z,37.71
2019-01-15T21:33:45.330Z,37.69
2019-01-15T21:36:35.306Z,37.88
2019-01-15T21:39:20.906Z,37.87
2019-01-15T21:42:10.053Z,37.94
2019-01-15T21:44:54.306Z,37.99
2019-01-15T21:47:47.741Z,38.03
2019-01-15T21:50:38.265Z,38.11
2019-01-15T21:53:26.051Z,38.11
2019-01-15T21:56:15.332Z,38.20
2019-01-15T21:58:54.816Z,38.19
2019-01-15T22:01:55.366Z,38.18
2019-01-15T22:04:45.782Z,38.14
2019-01-15T22:07:34.747Z,38.15
2019-01-15T22:10:20.786Z,38.15
2019-01-15T22:13:10.255Z,38.20
2019-01-15T22:16:06.777Z,38.26
2019-01-15T22:19:00.405Z,38.10
2019-01-15T22:21:57.050Z,38.21
2019-01-15T22:24:49.586Z,37.10
2019-01-15T22:27:55.513Z,38.31
2019-01-15T22:30:46.302Z,38.31
2019-01-15T22:33:38.770Z,38.23
2019-01-15T22:36:47.278Z,38.09
2019-01-15T22:39:38.303Z,38.45
2019-01-15T22:42:38.262Z,38.29
2019-01-15T22:45:29.711Z,38.57
2019-01-15T22:48:19.251Z,38.51
2019-01-15T22:51:15.722Z,38.67
2019-01-15T22:54:06.250Z,38.82
2019-01-15T22:56:59.539Z,38.77
2019-01-15T22:59:49.005Z,39.00
2019-01-15T23:02:48.372Z,39.00
2019-01-15T23:05:31.020Z,39.20
2019-01-15T23:08:27.557Z,39.02
2019-01-15T23:11:17.570Z,39.34
2019-01-15T23:13:59.306Z,39.43
2019-01-15T23:16:52.305Z,39.43
2019-01-15T23:19:42.538Z,39.46
2019-01-15T23:22:46.292Z,39.17
2019-01-15T23:25:39.820Z,39.87
2019-01-15T23:28:29.287Z,40.35
2019-01-15T23:31:25.472Z,40.18
2019-01-15T23:34:14.559Z,40.06
2019-01-15T23:37:06.560Z,40.08
2019-01-15T23:39:56.053Z,40.04
2019-01-15T23:42:55.705Z,40.04
2019-01-15T23:45:48.102Z,39.90
2019-01-15T23:48:38.358Z,39.72
2019-01-15T23:51:28.635Z,39.79
2019-01-15T23:54:15.845Z,39.68
2019-01-15T23:57:06.422Z,39.68
2019-01-15T23:59:59.415Z,39.59
