createdAt,value
2018-05-01T00:00:19.395Z,99979.69
2018-05-01T00:02:50.090Z,99986.48
2018-05-01T00:05:22.351Z,99981.66
2018-05-01T00:07:53.367Z,99989.88
2018-05-01T00:10:24.205Z,99986.61
2018-05-01T00:12:54.610Z,99990.03
2018-05-01T00:15:28.185Z,99980.59
2018-05-01T00:17:59.455Z,99993.66
2018-05-01T00:20:29.901Z,99983.41
2018-05-01T00:23:00.823Z,99994.92
2018-05-01T00:25:31.537Z,100004.62
2018-05-01T00:28:03.694Z,100006.30
2018-05-01T00:30:35.154Z,100005.04
2018-05-01T00:33:06.193Z,99994.98
2018-05-01T00:35:38.935Z,100011.14
2018-05-01T00:38:10.341Z,100015.97
2018-05-01T00:40:40.593Z,100015.91
2018-05-01T00:43:10.926Z,100003.42
2018-05-01T00:45:41.582Z,100008.72
2018-05-01T00:48:12.092Z,100021.50
2018-05-01T00:50:42.410Z,100020.59
2018-05-01T00:53:12.842Z,100013.79
2018-05-01T00:55:47.763Z,100020.55
2018-05-01T00:58:31.352Z,100028.12
2018-05-01T01:01:03.167Z,100025.58
2018-05-01T01:03:33.725Z,100026.78
2018-05-01T01:06:04.071Z,100029.02
2018-05-01T01:08:34.799Z,100034.93
2018-05-01T01:11:05.232Z,100033.84
2018-05-01T01:13:35.574Z,100029.39
2018-05-01T01:16:06.724Z,100023.92
2018-05-01T01:18:37.087Z,100044.69
2018-05-01T01:21:14.349Z,100034.26
2018-05-01T01:23:45.221Z,100045.03
2018-05-01T01:26:15.783Z,100047.35
2018-05-01T01:28:46.319Z,100051.81
2018-05-01T01:31:17.661Z,100049.89
2018-05-01T01:33:48.434Z,100053.80
2018-05-01T01:36:17.237Z,100072.66
2018-05-01T01:38:49.844Z,100055.77
2018-05-01T01:41:18.486Z,100065.77
2018-05-01T01:43:47.573Z,100071.23
2018-05-01T01:46:16.727Z,100072.84
2018-05-01T01:48:45.884Z,100076.06
2018-05-01T01:51:14.656Z,100078.55
2018-05-01T01:53:43.551Z,100078.98
2018-05-01T01:56:12.520Z,100091.58
2018-05-01T01:58:42.552Z,100083.79
2018-05-01T02:01:11.298Z,100091.77
2018-05-01T02:03:40.906Z,100093.64
2018-05-01T02:06:09.733Z,100098.27
2018-05-01T02:08:38.719Z,100104.84
2018-05-01T02:11:07.426Z,100097.74
2018-05-01T02:13:37.488Z,100099.94
2018-05-01T02:16:06.667Z,100109.29
2018-05-01T02:18:35.685Z,100105.66
2018-05-01T02:21:04.730Z,100108.20
2018-05-01T02:23:33.554Z,100107.38
2018-05-01T02:26:07.224Z,100103.39
2018-05-01T02:28:36.228Z,100118.06
2018-05-01T02:31:05.216Z,100116.02
2018-05-01T02:33:34.424Z,100131.69
2018-05-01T02:36:03.487Z,100132.94
2018-05-01T02:38:32.564Z,100146.06
2018-05-01T02:41:01.236Z,100131.61
2018-05-01T02:43:30.265Z,100135.17
2018-05-01T02:45:59.167Z,100134.23
2018-05-01T02:48:28.197Z,100141.73
2018-05-01T02:53:31.922Z,100143.22
2018-05-01T02:56:00.780Z,100151.25
2018-05-01T02:58:30.019Z,100155.87
2018-05-01T03:00:59.134Z,100154.20
2018-05-01T03:03:28.332Z,100157.35
2018-05-01T03:05:58.553Z,100160.97
2018-05-01T03:08:27.291Z,100162.84
2018-05-01T03:10:58.730Z,100167.38
2018-05-01T03:13:27.740Z,100160.31
2018-05-01T03:15:57.046Z,100168.75
2018-05-01T03:18:30.480Z,100155.23
2018-05-01T03:21:00.317Z,100165.91
2018-05-01T03:23:29.044Z,100167.05
2018-05-01T03:25:57.734Z,100170.25
2018-05-01T03:28:26.798Z,100170.03
2018-05-01T03:30:58.950Z,100176.61
2018-05-01T03:33:33.509Z,100177.39
2018-05-01T03:36:02.946Z,100179.25
2018-05-01T03:38:31.866Z,100179.32
2018-05-01T03:41:01.244Z,100186.96
2018-05-01T03:43:30.251Z,100186.69
2018-05-01T03:45:59.086Z,100188.12
2018-05-01T03:48:28.152Z,100190.82
2018-05-01T03:50:57.987Z,100198.67
2018-05-01T03:53:26.705Z,100199.47
2018-05-01T03:55:56.587Z,100198.64
2018-05-01T03:58:25.695Z,100204.30
2018-05-01T04:00:54.816Z,100201.34
2018-05-01T04:03:25.021Z,100211.66
2018-05-01T04:05:54.312Z,100217.03
2018-05-01T04:08:23.179Z,100227.22
2018-05-01T04:10:52.330Z,100224.69
2018-05-01T04:13:21.293Z,100235.38
2018-05-01T04:15:50.574Z,100234.33
2018-05-01T04:18:19.704Z,100241.20
2018-05-01T04:20:48.704Z,100237.53
2018-05-01T04:23:17.425Z,100245.38
2018-05-01T04:25:47.831Z,100245.06
2018-05-01T04:28:17.592Z,100247.13
2018-05-01T04:30:46.433Z,100250.93
2018-05-01T04:33:15.319Z,100254.29
2018-05-01T04:35:44.477Z,100255.20
2018-05-01T04:38:14.001Z,100272.95
2018-05-01T04:40:42.608Z,100275.98
2018-05-01T04:43:11.589Z,100269.71
2018-05-01T04:45:40.618Z,100278.98
2018-05-01T04:48:09.371Z,100291.48
2018-05-01T04:50:39.296Z,100302.11
2018-05-01T04:53:08.132Z,100296.80
2018-05-01T04:55:38.416Z,100306.97
2018-05-01T04:58:07.309Z,100314.06
2018-05-01T05:00:37.869Z,100313.18
2018-05-01T05:03:06.821Z,100308.91
2018-05-01T05:05:35.806Z,100321.05
2018-05-01T05:08:04.597Z,100323.00
2018-05-01T05:10:33.755Z,100326.52
2018-05-01T05:13:03.347Z,100336.92
2018-05-01T05:15:32.391Z,100337.83
2018-05-01T05:18:02.060Z,100330.64
2018-05-01T05:20:34.761Z,100333.97
2018-05-01T05:23:03.925Z,100351.80
2018-05-01T05:25:32.716Z,100359.27
2018-05-01T05:28:01.443Z,100356.33
2018-05-01T05:30:30.367Z,100362.80
2018-05-01T05:32:59.477Z,100361.12
2018-05-01T05:35:28.273Z,100376.87
2018-05-01T05:37:57.421Z,100380.22
2018-05-01T05:40:26.205Z,100382.41
2018-05-01T05:42:55.304Z,100398.86
2018-05-01T05:45:24.362Z,100394.30
2018-05-01T05:47:53.391Z,100394.02
2018-05-01T05:50:22.393Z,100398.77
2018-05-01T05:52:51.230Z,100412.63
2018-05-01T05:55:20.648Z,100412.15
2018-05-01T05:57:49.440Z,100408.73
2018-05-01T06:00:18.265Z,100411.14
2018-05-01T06:02:47.234Z,100414.95
2018-05-01T06:05:16.011Z,100425.49
2018-05-01T06:07:44.839Z,100421.22
2018-05-01T06:10:13.940Z,100419.79
2018-05-01T06:12:42.656Z,100426.63
2018-05-01T06:15:21.836Z,100437.88
2018-05-01T06:17:51.867Z,100443.62
2018-05-01T06:20:21.157Z,100431.17
2018-05-01T06:22:49.927Z,100441.17
2018-05-01T06:25:19.539Z,100449.33
2018-05-01T06:27:48.281Z,100443.77
2018-05-01T06:30:17.285Z,100466.29
2018-05-01T06:32:46.148Z,100465.00
2018-05-01T06:35:15.233Z,100467.25
2018-05-01T06:37:44.486Z,100479.93
2018-05-01T06:40:13.624Z,100477.84
2018-05-01T06:42:42.390Z,100477.24
2018-05-01T06:45:13.889Z,100478.09
2018-05-01T06:47:43.164Z,100480.14
2018-05-01T06:50:12.054Z,100480.39
2018-05-01T06:52:40.854Z,100487.84
2018-05-01T06:55:10.419Z,100486.05
2018-05-01T06:57:39.139Z,100500.02
2018-05-01T07:00:08.331Z,100498.21
2018-05-01T07:02:37.775Z,100503.77
2018-05-01T07:05:07.107Z,100506.73
2018-05-01T07:07:38.174Z,100517.31
2018-05-01T07:10:07.893Z,100520.26
2018-05-01T07:12:36.822Z,100512.02
2018-05-01T07:15:05.844Z,100521.33
2018-05-01T07:17:34.554Z,100526.72
2018-05-01T07:20:03.448Z,100534.42
2018-05-01T07:22:32.412Z,100535.00
2018-05-01T07:25:01.501Z,100544.88
2018-05-01T07:27:30.537Z,100547.92
2018-05-01T07:29:59.582Z,100553.11
2018-05-01T07:32:28.545Z,100543.44
2018-05-01T07:35:00.608Z,100548.41
2018-05-01T07:37:29.330Z,100545.70
2018-05-01T07:39:59.092Z,100546.91
2018-05-01T07:42:29.140Z,100552.08
2018-05-01T07:44:58.661Z,100554.32
2018-05-01T07:47:28.017Z,100554.66
2018-05-01T07:49:57.904Z,100549.83
2018-05-01T07:52:26.891Z,100554.44
2018-05-01T07:54:58.446Z,100565.48
2018-05-01T07:57:27.861Z,100570.91
2018-05-01T07:59:56.948Z,100558.08
2018-05-01T08:02:27.374Z,100563.14
2018-05-01T08:04:56.824Z,100555.59
2018-05-01T08:10:08.138Z,100583.84
2018-05-01T08:12:38.516Z,100583.76
2018-05-01T08:15:07.529Z,100589.48
2018-05-01T08:17:36.959Z,100571.29
2018-05-01T08:20:05.774Z,100584.33
2018-05-01T08:22:37.744Z,100578.98
2018-05-01T08:25:06.758Z,100585.02
2018-05-01T08:27:36.190Z,100583.66
2018-05-01T08:30:06.623Z,100587.55
2018-05-01T08:32:36.969Z,100590.59
2018-05-01T08:35:06.819Z,100591.70
2018-05-01T08:37:36.105Z,100598.34
2018-05-01T08:40:05.678Z,100610.27
2018-05-01T08:42:35.645Z,100606.91
2018-05-01T08:45:06.268Z,100612.86
2018-05-01T08:47:36.586Z,100613.23
2018-05-01T08:50:06.012Z,100606.03
2018-05-01T08:52:35.683Z,100636.02
2018-05-01T08:55:05.346Z,100629.95
2018-05-01T08:57:34.165Z,100630.55
2018-05-01T09:00:09.910Z,100642.31
2018-05-01T09:02:42.632Z,100622.64
2018-05-01T09:05:11.726Z,100634.58
2018-05-01T09:07:44.949Z,100624.20
2018-05-01T09:10:16.448Z,100642.95
2018-05-01T09:12:46.677Z,100643.52
2018-05-01T09:15:16.543Z,100638.14
2018-05-01T09:17:46.181Z,100642.31
2018-05-01T09:20:15.367Z,100635.83
2018-05-01T09:22:45.492Z,100647.80
2018-05-01T09:25:15.367Z,100652.20
2018-05-01T09:27:44.322Z,100652.52
2018-05-01T09:30:15.876Z,100655.36
2018-05-01T09:32:45.075Z,100658.82
2018-05-01T09:35:15.250Z,100666.89
2018-05-01T09:37:44.110Z,100662.53
2018-05-01T09:40:13.982Z,100670.02
2018-05-01T09:42:46.109Z,100667.13
2018-05-01T09:45:16.209Z,100674.66
2018-05-01T09:47:48.802Z,100672.55
2018-05-01T09:50:26.125Z,100671.09
2018-05-01T09:53:00.473Z,100670.09
2018-05-01T09:55:39.926Z,100675.80
2018-05-01T09:58:14.329Z,100679.98
2018-05-01T10:00:54.469Z,100677.93
2018-05-01T10:03:30.924Z,100683.72
2018-05-01T10:06:06.740Z,100677.73
2018-05-01T10:08:57.888Z,100686.38
2018-05-01T10:11:31.063Z,100689.83
2018-05-01T10:14:04.685Z,100694.32
2018-05-01T10:16:39.033Z,100691.30
2018-05-01T10:19:15.199Z,100676.91
2018-05-01T10:21:46.491Z,100678.42
2018-05-01T10:26:52.365Z,100690.06
2018-05-01T10:29:24.447Z,100696.66
2018-05-01T10:32:02.980Z,100696.61
2018-05-01T10:34:42.922Z,100693.59
2018-05-01T10:37:13.858Z,100705.52
2018-05-01T10:39:48.890Z,100693.84
2018-05-01T10:42:21.159Z,100706.49
2018-05-01T10:44:51.981Z,100708.64
2018-05-01T10:47:24.245Z,100710.06
2018-05-01T10:49:58.935Z,100682.25
2018-05-01T10:52:32.618Z,100716.48
2018-05-01T10:55:12.112Z,100712.81
2018-05-01T10:57:45.968Z,100718.77
2018-05-01T11:00:18.050Z,100709.13
2018-05-01T11:02:49.322Z,100719.83
2018-05-01T11:05:20.171Z,100723.69
2018-05-01T11:07:57.473Z,100720.73
2018-05-01T11:10:35.209Z,100705.37
2018-05-01T11:13:07.573Z,100725.30
2018-05-01T11:15:39.762Z,100730.67
2018-05-01T11:18:14.311Z,100715.36
2018-05-01T11:20:45.324Z,100731.83
2018-05-01T11:23:17.679Z,100730.05
2018-05-01T11:25:48.583Z,100733.45
2018-05-01T11:28:33.965Z,100744.50
2018-05-01T11:31:19.880Z,100745.56
2018-05-01T11:33:55.325Z,100738.69
2018-05-01T11:36:37.522Z,100752.97
2018-05-01T11:39:18.800Z,100749.76
2018-05-01T11:42:07.596Z,100759.26
2018-05-01T11:44:48.177Z,100749.72
2018-05-01T11:47:20.103Z,100757.25
2018-05-01T11:49:50.640Z,100752.45
2018-05-01T11:52:22.641Z,100758.25
2018-05-01T11:54:54.629Z,100756.13
2018-05-01T11:57:28.352Z,100751.75
2018-05-01T11:59:59.438Z,100752.73
2018-05-01T12:02:30.732Z,100708.56
2018-05-01T12:05:01.717Z,100748.95
2018-05-01T12:07:34.344Z,100753.25
2018-05-01T12:10:06.482Z,100753.59
2018-05-01T12:12:37.564Z,100755.45
2018-05-01T12:15:08.927Z,100752.81
2018-05-01T12:17:42.233Z,100753.47
2018-05-01T12:20:12.987Z,100762.17
2018-05-01T12:22:50.966Z,100759.03
2018-05-01T12:25:23.170Z,100768.08
2018-05-01T12:27:54.950Z,100772.03
2018-05-01T12:30:35.267Z,100761.89
2018-05-01T12:33:34.798Z,100771.11
2018-05-01T12:38:48.192Z,100761.23
2018-05-01T12:41:18.636Z,100763.30
2018-05-01T12:43:50.774Z,100770.02
2018-05-01T12:46:22.997Z,100774.37
2018-05-01T12:48:56.008Z,100774.59
2018-05-01T12:51:32.742Z,100776.77
2018-05-01T12:54:13.976Z,100777.07
2018-05-01T12:56:45.553Z,100778.48
2018-05-01T12:59:15.963Z,100775.22
2018-05-01T13:01:46.939Z,100786.27
2018-05-01T13:04:19.287Z,100777.78
2018-05-01T13:06:51.155Z,100788.11
2018-05-01T13:09:23.414Z,100788.54
2018-05-01T13:11:54.858Z,100785.37
2018-05-01T13:14:25.423Z,100791.52
2018-05-01T13:16:59.862Z,100800.78
2018-05-01T13:19:39.865Z,100793.20
2018-05-01T13:22:13.545Z,100787.02
2018-05-01T13:24:50.614Z,100787.47
2018-05-01T13:27:26.701Z,100793.44
2018-05-01T13:29:59.245Z,100794.31
2018-05-01T13:32:30.995Z,100790.39
2018-05-01T13:35:02.698Z,100794.18
2018-05-01T13:37:33.591Z,100793.70
2018-05-01T13:40:04.771Z,100798.89
2018-05-01T13:42:37.103Z,100812.88
2018-05-01T13:45:15.666Z,100818.39
2018-05-01T13:47:48.603Z,100800.58
2018-05-01T13:50:21.757Z,100806.35
2018-05-01T13:52:54.321Z,100800.63
2018-05-01T13:55:25.115Z,100798.22
2018-05-01T13:57:56.721Z,100805.58
2018-05-01T14:00:29.161Z,100804.20
2018-05-01T14:03:05.086Z,100809.45
2018-05-01T14:05:36.630Z,100801.50
2018-05-01T14:08:11.478Z,100808.56
2018-05-01T14:10:42.018Z,100805.16
2018-05-01T14:13:14.127Z,100821.39
2018-05-01T14:15:47.131Z,100821.44
2018-05-01T14:18:18.405Z,100807.52
2018-05-01T14:23:28.480Z,100795.34
2018-05-01T14:25:59.433Z,100800.63
2018-05-01T14:28:32.492Z,100808.13
2018-05-01T14:31:05.737Z,100807.45
2018-05-01T14:33:37.031Z,100807.38
2018-05-01T14:36:13.213Z,100802.81
2018-05-01T14:44:12.844Z,100817.97
2018-05-01T14:46:44.407Z,100830.20
2018-05-01T14:49:18.074Z,100825.93
2018-05-01T14:51:50.877Z,100822.52
2018-05-01T14:54:42.313Z,100825.38
2018-05-01T15:00:27.880Z,100827.37
2018-05-01T15:03:09.802Z,100816.01
2018-05-01T15:05:40.305Z,100822.26
2018-05-01T15:08:11.537Z,100816.80
2018-05-01T15:10:45.821Z,100821.78
2018-05-01T15:13:17.223Z,100805.52
2018-05-01T15:15:49.754Z,100818.88
2018-05-01T15:18:21.429Z,100815.44
2018-05-01T15:20:52.054Z,100820.17
2018-05-01T15:23:33.805Z,100816.80
2018-05-01T15:26:06.650Z,100815.78
2018-05-01T15:28:37.548Z,100812.87
2018-05-01T15:31:14.650Z,100818.52
2018-05-01T15:33:45.652Z,100817.79
2018-05-01T15:36:17.110Z,100815.38
2018-05-01T15:38:48.299Z,100825.31
2018-05-01T15:41:23.307Z,100808.98
2018-05-01T15:43:56.373Z,100811.83
2018-05-01T15:46:27.203Z,100813.88
2018-05-01T15:49:00.570Z,100818.22
2018-05-01T15:51:47.238Z,100806.41
2018-05-01T15:54:18.867Z,100816.03
2018-05-01T15:56:51.187Z,100811.61
2018-05-01T15:59:25.411Z,100808.10
2018-05-01T16:02:28.302Z,100807.19
2018-05-01T16:05:02.033Z,100813.20
2018-05-01T16:10:31.648Z,100813.75
2018-05-01T16:15:40.761Z,100807.59
2018-05-01T16:18:13.430Z,100818.46
2018-05-01T16:21:07.289Z,100824.25
2018-05-01T16:23:48.144Z,100823.62
2018-05-01T16:26:20.372Z,100816.91
2018-05-01T16:28:52.238Z,100816.28
2018-05-01T16:31:23.412Z,100810.28
2018-05-01T16:33:54.194Z,100808.69
2018-05-01T16:36:24.724Z,100813.25
2018-05-01T16:38:58.085Z,100808.41
2018-05-01T16:41:31.105Z,100810.11
2018-05-01T16:44:06.169Z,100810.62
2018-05-01T16:49:21.065Z,100816.00
2018-05-01T16:51:53.637Z,100811.86
2018-05-01T16:54:24.410Z,100816.37
2018-05-01T16:56:56.522Z,100812.23
2018-05-01T16:59:27.261Z,100811.31
2018-05-01T17:01:58.546Z,100809.70
2018-05-01T17:04:29.480Z,100817.20
2018-05-01T17:06:59.915Z,100819.00
2018-05-01T17:09:34.210Z,100819.19
2018-05-01T17:12:05.954Z,100820.41
2018-05-01T17:14:36.586Z,100815.33
2018-05-01T17:17:10.885Z,100818.38
2018-05-01T17:19:45.246Z,100818.06
2018-05-01T17:25:01.804Z,100822.14
2018-05-01T17:27:37.657Z,100824.08
2018-05-01T17:30:14.515Z,100814.17
2018-05-01T17:32:59.376Z,100824.48
2018-05-01T17:35:29.882Z,100825.77
2018-05-01T17:38:00.593Z,100822.83
2018-05-01T17:40:31.368Z,100827.89
2018-05-01T17:43:02.373Z,100813.82
2018-05-01T17:45:34.815Z,100828.56
2018-05-01T17:48:12.783Z,100823.70
2018-05-01T17:50:43.306Z,100828.17
2018-05-01T17:53:13.720Z,100837.31
2018-05-01T17:55:45.724Z,100835.12
2018-05-01T17:58:26.282Z,100841.59
2018-05-01T18:00:57.408Z,100834.89
2018-05-01T18:03:28.199Z,100835.39
2018-05-01T18:05:58.694Z,100837.24
2018-05-01T18:08:29.960Z,100840.85
2018-05-01T18:11:00.349Z,100835.62
2018-05-01T18:13:30.865Z,100847.14
2018-05-01T18:16:02.294Z,100855.58
2018-05-01T18:18:34.161Z,100849.95
2018-05-01T18:21:04.513Z,100850.87
2018-05-01T18:23:35.454Z,100855.90
2018-05-01T18:26:06.009Z,100854.98
2018-05-01T18:28:36.925Z,100854.22
2018-05-01T18:31:08.420Z,100847.76
2018-05-01T18:33:38.847Z,100862.36
2018-05-01T18:36:21.205Z,100856.98
2018-05-01T18:38:52.694Z,100859.78
2018-05-01T18:41:23.383Z,100865.05
2018-05-01T18:43:53.751Z,100864.12
2018-05-01T18:46:25.437Z,100856.58
2018-05-01T18:49:02.311Z,100858.17
2018-05-01T18:51:35.593Z,100860.44
2018-05-01T18:54:08.033Z,100851.94
2018-05-01T18:56:38.566Z,100853.17
2018-05-01T18:59:09.104Z,100855.77
2018-05-01T19:01:40.682Z,100863.47
2018-05-01T19:04:11.728Z,100858.53
2018-05-01T19:06:43.588Z,100859.64
2018-05-01T19:09:14.986Z,100856.97
2018-05-01T19:11:45.613Z,100861.48
2018-05-01T19:14:16.191Z,100859.73
2018-05-01T19:16:47.571Z,100852.75
2018-05-01T19:19:19.560Z,100847.56
2018-05-01T19:21:55.550Z,100869.91
2018-05-01T19:24:28.828Z,100870.70
2018-05-01T19:27:00.489Z,100879.33
2018-05-01T19:29:32.192Z,100881.64
2018-05-01T19:32:03.880Z,100882.84
2018-05-01T19:34:34.704Z,100889.24
2018-05-01T19:37:06.107Z,100890.30
2018-05-01T19:39:36.592Z,100893.03
2018-05-01T19:42:07.817Z,100887.53
2018-05-01T19:44:41.971Z,100893.77
2018-05-01T19:47:12.774Z,100888.00
2018-05-01T19:49:43.942Z,100891.72
2018-05-01T19:52:16.282Z,100898.56
2018-05-01T19:54:48.732Z,100896.80
2018-05-01T19:57:23.145Z,100895.78
2018-05-01T19:59:54.102Z,100895.12
2018-05-01T20:02:38.238Z,100896.75
2018-05-01T20:05:08.735Z,100897.02
2018-05-01T20:07:39.682Z,100899.95
2018-05-01T20:10:10.456Z,100901.06
2018-05-01T20:12:42.024Z,100895.70
2018-05-01T20:15:16.479Z,100910.73
2018-05-01T20:17:49.142Z,100899.14
2018-05-01T20:20:19.876Z,100911.63
2018-05-01T20:22:50.897Z,100908.42
2018-05-01T20:25:21.417Z,100908.16
2018-05-01T20:27:54.008Z,100909.67
2018-05-01T20:30:24.895Z,100908.37
2018-05-01T20:32:55.423Z,100900.72
2018-05-01T20:35:27.020Z,100908.46
2018-05-01T20:37:57.554Z,100911.10
2018-05-01T20:40:27.871Z,100912.65
2018-05-01T20:42:58.763Z,100909.86
2018-05-01T20:45:30.454Z,100918.34
2018-05-01T20:48:02.121Z,100914.66
2018-05-01T20:50:36.019Z,100913.17
2018-05-01T20:53:07.951Z,100912.94
2018-05-01T20:55:38.209Z,100916.48
2018-05-01T20:58:12.256Z,100917.61
2018-05-01T21:00:43.566Z,100921.48
2018-05-01T21:03:14.162Z,100927.65
2018-05-01T21:05:44.909Z,100929.81
2018-05-01T21:08:15.638Z,100928.30
2018-05-01T21:10:46.880Z,100932.48
2018-05-01T21:13:17.260Z,100933.11
2018-05-01T21:15:47.940Z,100930.84
2018-05-01T21:18:19.415Z,100929.69
2018-05-01T21:20:50.661Z,100919.91
2018-05-01T21:23:22.050Z,100917.75
2018-05-01T21:25:55.940Z,100922.91
2018-05-01T21:28:27.787Z,100925.98
2018-05-01T21:31:00.750Z,100926.62
2018-05-01T21:33:32.809Z,100927.32
2018-05-01T21:36:04.495Z,100924.59
2018-05-01T21:38:35.467Z,100923.27
2018-05-01T21:41:09.907Z,100921.75
2018-05-01T21:43:40.538Z,100929.48
2018-05-01T21:46:11.513Z,100931.66
2018-05-01T21:48:41.860Z,100928.39
2018-05-01T21:51:12.246Z,100931.48
2018-05-01T21:53:42.428Z,100930.45
2018-05-01T21:56:13.682Z,100931.25
2018-05-01T21:58:44.206Z,100932.55
2018-05-01T22:01:14.914Z,100943.01
2018-05-01T22:03:46.951Z,100937.11
2018-05-01T22:06:18.086Z,100934.08
2018-05-01T22:08:48.515Z,100937.41
2018-05-01T22:11:20.652Z,100942.16
2018-05-01T22:13:51.833Z,100935.66
2018-05-01T22:16:22.498Z,100947.62
2018-05-01T22:18:55.585Z,100939.19
2018-05-01T22:21:32.328Z,100930.82
2018-05-01T22:24:09.078Z,100941.65
2018-05-01T22:26:39.890Z,100948.99
2018-05-01T22:29:11.862Z,100942.74
2018-05-01T22:31:42.262Z,100945.17
2018-05-01T22:34:12.623Z,100946.30
2018-05-01T22:36:43.522Z,100945.23
2018-05-01T22:39:13.859Z,100942.42
2018-05-01T22:41:44.787Z,100941.36
2018-05-01T22:44:16.393Z,100947.97
2018-05-01T22:46:47.353Z,100932.86
2018-05-01T22:49:18.085Z,100942.84
2018-05-01T22:51:49.130Z,100945.20
2018-05-01T22:54:20.040Z,100949.50
2018-05-01T22:56:50.394Z,100939.92
2018-05-01T22:59:20.935Z,100940.80
2018-05-01T23:01:51.413Z,100941.45
2018-05-01T23:04:22.234Z,100942.23
2018-05-01T23:06:52.561Z,100943.14
2018-05-01T23:09:23.944Z,100953.69
2018-05-01T23:11:54.224Z,100952.63
2018-05-01T23:14:33.054Z,100946.45
2018-05-01T23:17:04.228Z,100940.32
2018-05-01T23:19:35.657Z,100949.16
2018-05-01T23:22:06.538Z,100952.52
2018-05-01T23:24:36.955Z,100952.84
2018-05-01T23:27:08.229Z,100955.63
2018-05-01T23:29:39.852Z,100955.50
2018-05-01T23:32:10.776Z,100949.67
2018-05-01T23:34:42.017Z,100942.28
2018-05-01T23:37:12.258Z,100947.38
2018-05-01T23:39:42.566Z,100946.95
2018-05-01T23:42:13.309Z,100950.20
2018-05-01T23:44:43.835Z,100941.52
2018-05-01T23:47:15.049Z,100945.93
2018-05-01T23:49:45.796Z,100943.73
2018-05-01T23:52:16.096Z,100936.86
2018-05-01T23:54:47.448Z,100932.44
2018-05-01T23:57:19.231Z,100932.31
2018-05-01T23:59:49.580Z,100932.56
