createdAt,value
2018-12-25T00:02:29.113Z,102360.79
2018-12-25T00:07:31.201Z,102348.72
2018-12-25T00:12:33.312Z,102338.14
2018-12-25T00:17:35.442Z,102335.15
2018-12-25T00:22:37.527Z,102333.27
2018-12-25T00:27:39.574Z,102335.04
2018-12-25T00:32:41.670Z,102340.53
2018-12-25T00:37:43.914Z,102345.83
2018-12-25T00:42:45.842Z,102368.28
2018-12-25T00:47:47.954Z,102365.86
2018-12-25T00:52:49.973Z,102377.75
2018-12-25T00:57:52.041Z,102388.95
2018-12-25T01:02:54.125Z,102396.54
2018-12-25T01:07:56.151Z,102387.49
2018-12-25T01:12:58.204Z,102387.65
2018-12-25T01:18:00.238Z,102378.33
2018-12-25T01:23:02.273Z,102377.29
2018-12-25T01:28:04.727Z,102385.67
2018-12-25T01:33:06.923Z,102381.95
2018-12-25T01:38:08.930Z,102384.02
2018-12-25T01:43:11.291Z,102382.91
2018-12-25T01:48:13.352Z,102387.34
2018-12-25T01:53:15.506Z,102376.76
2018-12-25T01:58:17.572Z,102389.27
2018-12-25T02:03:19.556Z,102389.44
2018-12-25T02:08:21.771Z,102397.08
2018-12-25T02:13:23.811Z,102387.67
2018-12-25T02:18:26.009Z,102389.97
2018-12-25T02:23:28.043Z,102397.52
2018-12-25T02:28:30.071Z,102404.18
2018-12-25T02:33:32.101Z,102396.09
2018-12-25T02:38:34.194Z,102408.12
2018-12-25T02:43:36.608Z,102399.28
2018-12-25T02:48:38.800Z,102400.44
2018-12-25T02:53:40.806Z,102397.59
2018-12-25T02:58:44.669Z,102394.26
2018-12-25T03:03:46.715Z,102384.42
2018-12-25T03:08:49.049Z,102377.97
2018-12-25T03:13:51.043Z,102378.30
2018-12-25T03:18:53.076Z,102375.91
2018-12-25T03:23:55.143Z,102371.66
2018-12-25T03:28:57.216Z,102375.79
2018-12-25T03:33:59.228Z,102371.36
2018-12-25T03:39:01.331Z,102368.16
2018-12-25T03:44:03.353Z,102368.67
2018-12-25T03:49:05.432Z,102357.31
2018-12-25T03:54:07.498Z,102364.44
2018-12-25T03:59:09.509Z,102360.06
2018-12-25T04:04:11.540Z,102356.64
2018-12-25T04:09:13.529Z,102359.81
2018-12-25T04:14:15.736Z,102358.50
2018-12-25T04:19:17.954Z,102353.97
2018-12-25T04:24:19.998Z,102356.95
2018-12-25T04:29:22.073Z,102354.38
2018-12-25T04:34:24.075Z,102346.09
2018-12-25T04:39:26.452Z,102348.72
2018-12-25T04:44:28.759Z,102346.58
2018-12-25T04:49:30.942Z,102343.17
2018-12-25T04:54:32.947Z,102337.70
2018-12-25T04:59:35.049Z,102336.96
2018-12-25T05:04:37.114Z,102340.74
2018-12-25T05:09:39.134Z,102338.41
2018-12-25T05:14:41.232Z,102341.11
2018-12-25T05:19:43.275Z,102332.52
2018-12-25T05:24:45.324Z,102333.02
2018-12-25T05:29:47.370Z,102348.95
2018-12-25T05:34:49.695Z,102353.86
2018-12-25T05:39:51.770Z,102358.69
2018-12-25T05:44:53.840Z,102370.06
2018-12-25T05:49:55.846Z,102365.17
2018-12-25T05:54:57.933Z,102358.67
2018-12-25T06:00:00.291Z,102357.81
2018-12-25T06:05:02.340Z,102356.48
2018-12-25T06:10:04.521Z,102357.89
2018-12-25T06:15:06.581Z,102352.31
2018-12-25T06:20:08.604Z,102356.77
2018-12-25T06:25:10.791Z,102350.27
2018-12-25T06:30:13.101Z,102360.15
2018-12-25T06:35:15.163Z,102359.32
2018-12-25T06:40:17.209Z,102353.77
2018-12-25T06:45:19.248Z,102357.80
2018-12-25T06:50:21.706Z,102359.04
2018-12-25T06:55:24.999Z,102368.11
2018-12-25T07:00:26.991Z,102362.71
2018-12-25T07:05:29.033Z,102361.58
2018-12-25T07:10:31.095Z,102346.25
2018-12-25T07:15:33.561Z,102345.66
2018-12-25T07:20:36.001Z,102340.95
2018-12-25T07:25:38.041Z,102330.81
2018-12-25T07:30:40.224Z,102341.99
2018-12-25T07:35:42.242Z,102343.73
2018-12-25T07:40:44.288Z,102337.18
2018-12-25T07:45:46.254Z,102352.93
2018-12-25T07:50:48.372Z,102340.84
2018-12-25T07:55:50.934Z,102338.08
2018-12-25T08:00:52.981Z,102336.41
2018-12-25T08:05:54.976Z,102342.59
2018-12-25T08:10:57.232Z,102333.84
2018-12-25T08:15:59.267Z,102331.17
2018-12-25T08:21:01.306Z,102332.03
2018-12-25T08:26:03.344Z,102328.19
2018-12-25T08:31:05.360Z,102335.53
2018-12-25T08:36:07.381Z,102325.54
2018-12-25T08:41:09.822Z,102340.14
2018-12-25T08:46:11.853Z,102348.26
2018-12-25T08:51:13.931Z,102365.50
2018-12-25T08:56:16.119Z,102374.33
2018-12-25T09:01:18.163Z,102378.08
2018-12-25T09:06:20.394Z,102378.02
2018-12-25T09:11:22.723Z,102385.42
2018-12-25T09:16:26.659Z,102376.83
2018-12-25T09:21:28.706Z,102377.38
2018-12-25T09:26:30.674Z,102378.75
2018-12-25T09:31:32.661Z,102375.50
2018-12-25T09:36:34.712Z,102366.73
2018-12-25T09:41:36.679Z,102371.28
2018-12-25T09:46:38.673Z,102371.39
2018-12-25T09:51:40.744Z,102373.88
2018-12-25T09:56:43.010Z,102377.96
2018-12-25T10:01:45.137Z,102373.96
2018-12-25T10:06:47.180Z,102369.97
2018-12-25T10:11:49.542Z,102367.91
2018-12-25T10:16:52.010Z,102364.97
2018-12-25T10:21:54.015Z,102373.73
2018-12-25T10:26:56.049Z,102365.49
2018-12-25T10:31:58.101Z,102351.48
2018-12-25T10:37:02.190Z,102350.11
2018-12-25T10:42:04.287Z,102344.98
2018-12-25T10:47:06.328Z,102330.53
2018-12-25T10:52:11.801Z,102336.34
2018-12-25T10:57:12.414Z,102331.02
2018-12-25T11:02:14.750Z,102313.64
2018-12-25T11:07:16.884Z,102299.19
2018-12-25T11:12:19.067Z,102292.23
2018-12-25T11:17:21.061Z,102304.16
2018-12-25T11:22:23.105Z,102309.03
2018-12-25T11:27:25.138Z,102302.67
2018-12-25T11:32:27.197Z,102301.85
2018-12-25T11:37:29.245Z,102291.13
2018-12-25T11:42:31.292Z,102273.14
2018-12-25T11:47:33.318Z,102280.64
2018-12-25T11:52:35.550Z,102274.22
2018-12-25T11:57:37.619Z,102276.41
2018-12-25T12:02:39.605Z,102282.25
2018-12-25T12:07:41.672Z,102280.44
2018-12-25T12:12:43.736Z,102291.00
2018-12-25T12:17:48.311Z,102293.59
2018-12-25T12:22:50.380Z,102298.05
2018-12-25T12:27:53.111Z,102296.62
2018-12-25T12:32:55.111Z,102298.73
2018-12-25T12:37:57.277Z,102298.70
2018-12-25T12:42:59.712Z,102301.05
2018-12-25T12:48:01.771Z,102290.77
2018-12-25T12:53:04.173Z,102294.39
2018-12-25T12:58:07.900Z,102298.82
2018-12-25T13:03:09.945Z,102300.85
2018-12-25T13:08:12.192Z,102298.73
2018-12-25T13:13:14.231Z,102311.94
2018-12-25T13:18:16.433Z,102306.23
2018-12-25T13:23:18.420Z,102307.63
2018-12-25T13:28:20.604Z,102322.91
2018-12-25T13:33:22.967Z,102317.24
2018-12-25T13:38:25.019Z,102324.48
2018-12-25T13:43:27.132Z,102323.97
2018-12-25T13:48:29.178Z,102321.67
2018-12-25T13:53:31.570Z,102321.27
2018-12-25T13:58:33.594Z,102318.20
2018-12-25T14:03:35.654Z,102330.92
2018-12-25T14:08:37.685Z,102334.47
2018-12-25T14:13:39.653Z,102329.16
2018-12-25T14:18:41.687Z,102338.78
2018-12-25T14:23:43.748Z,102334.43
2018-12-25T14:28:45.749Z,102351.55
2018-12-25T14:33:47.777Z,102348.42
2018-12-25T14:38:49.776Z,102357.59
2018-12-25T14:43:51.743Z,102355.37
2018-12-25T14:48:53.759Z,102356.69
2018-12-25T14:53:55.775Z,102345.36
2018-12-25T14:58:58.067Z,102342.24
2018-12-25T15:04:00.119Z,102354.92
2018-12-25T15:09:03.827Z,102348.70
2018-12-25T15:14:05.832Z,102354.05
2018-12-25T15:19:07.878Z,102357.12
2018-12-25T15:24:09.856Z,102352.33
2018-12-25T15:29:11.877Z,102353.61
2018-12-25T15:34:13.900Z,102350.45
2018-12-25T15:39:15.988Z,102346.06
2018-12-25T15:44:18.029Z,102351.28
2018-12-25T15:49:20.084Z,102349.92
2018-12-25T15:54:22.306Z,102346.85
2018-12-25T15:59:24.504Z,102347.73
2018-12-25T16:04:26.532Z,102353.91
2018-12-25T16:09:28.580Z,102356.06
2018-12-25T16:14:30.582Z,102360.83
2018-12-25T16:19:32.553Z,102366.09
2018-12-25T16:24:34.591Z,102366.09
2018-12-25T16:29:36.755Z,102378.77
2018-12-25T16:34:38.862Z,102376.57
2018-12-25T16:39:40.891Z,102374.44
2018-12-25T16:44:43.351Z,102371.80
2018-12-25T16:49:45.331Z,102361.72
2018-12-25T16:54:47.432Z,102374.42
2018-12-25T16:59:49.778Z,102373.06
2018-12-25T17:04:52.047Z,102378.77
2018-12-25T17:09:54.078Z,102371.31
2018-12-25T17:14:56.311Z,102363.08
2018-12-25T17:19:58.314Z,102361.31
2018-12-25T17:25:00.821Z,102361.72
2018-12-25T17:30:03.697Z,102364.35
2018-12-25T17:35:06.081Z,102363.95
2018-12-25T17:40:08.298Z,102358.25
2018-12-25T17:45:10.330Z,102357.91
2018-12-25T17:50:12.722Z,102361.86
2018-12-25T17:55:15.365Z,102363.22
2018-12-25T18:00:17.353Z,102367.65
2018-12-25T18:05:19.390Z,102370.28
2018-12-25T18:10:23.212Z,102370.72
2018-12-25T18:15:25.270Z,102365.93
2018-12-25T18:20:27.329Z,102362.82
2018-12-25T18:25:29.812Z,102365.84
2018-12-25T18:30:31.764Z,102358.39
2018-12-25T18:35:34.173Z,102346.07
2018-12-25T18:40:36.232Z,102350.84
2018-12-25T18:45:38.206Z,102357.81
2018-12-25T18:50:40.306Z,102360.48
2018-12-25T18:55:42.366Z,102355.62
2018-12-25T19:00:45.273Z,102350.22
2018-12-25T19:05:47.467Z,102342.62
2018-12-25T19:10:49.550Z,102343.00
2018-12-25T19:15:54.575Z,102350.94
2018-12-25T19:20:56.966Z,102345.63
2018-12-25T19:25:59.025Z,102350.51
2018-12-25T19:31:01.359Z,102358.92
2018-12-25T19:36:03.586Z,102354.54
2018-12-25T19:41:05.593Z,102355.87
2018-12-25T19:46:07.660Z,102353.68
2018-12-25T19:51:09.741Z,102349.29
2018-12-25T19:56:12.041Z,102348.45
2018-12-25T20:01:14.405Z,102346.17
2018-12-25T20:07:16.791Z,102334.83
2018-12-25T20:13:00.947Z,102332.19
2018-12-25T20:18:47.786Z,102322.01
2018-12-25T20:24:19.543Z,102315.00
2018-12-25T20:30:00.335Z,102307.93
2018-12-25T20:35:44.121Z,102301.75
2018-12-25T20:41:29.471Z,102295.08
2018-12-25T20:47:09.115Z,102296.48
2018-12-25T20:52:57.341Z,102301.21
2018-12-25T20:58:36.330Z,102292.83
2018-12-25T21:04:21.950Z,102290.58
2018-12-25T21:10:16.029Z,102270.70
2018-12-25T21:16:02.543Z,102275.09
2018-12-25T21:21:43.734Z,102273.33
2018-12-25T21:27:22.338Z,102276.78
2018-12-25T21:32:24.801Z,102280.62
2018-12-25T21:37:28.914Z,102278.48
2018-12-25T21:42:31.436Z,102281.22
2018-12-25T21:47:33.760Z,102283.03
2018-12-25T21:52:36.361Z,102278.21
2018-12-25T21:57:38.842Z,102285.66
2018-12-25T22:02:41.233Z,102291.85
2018-12-25T22:07:43.291Z,102286.14
2018-12-25T22:12:45.374Z,102290.03
2018-12-25T22:17:47.435Z,102285.48
2018-12-25T22:22:49.461Z,102280.17
2018-12-25T22:27:51.689Z,102269.72
2018-12-25T22:32:53.727Z,102264.36
2018-12-25T22:37:55.756Z,102255.20
2018-12-25T22:42:57.789Z,102247.66
2018-12-25T22:47:59.897Z,102245.39
2018-12-25T22:53:01.998Z,102239.98
2018-12-25T22:58:04.300Z,102223.79
2018-12-25T23:03:06.365Z,102225.47
2018-12-25T23:08:08.731Z,102221.89
2018-12-25T23:13:11.963Z,102229.34
2018-12-25T23:18:14.143Z,102219.96
2018-12-25T23:23:16.196Z,102221.20
2018-12-25T23:28:18.273Z,102218.58
2018-12-25T23:33:20.264Z,102218.08
2018-12-25T23:38:22.427Z,102217.44
2018-12-25T23:43:24.387Z,102222.63
2018-12-25T23:48:26.451Z,102221.16
2018-12-25T23:53:28.464Z,102230.60
2018-12-25T23:58:30.610Z,102226.09
