createdAt,value
2023-05-14T00:00:31.562Z,46.24
2023-05-14T00:01:31.568Z,52.51
2023-05-14T00:02:31.585Z,50.83
2023-05-14T00:03:31.578Z,48.82
2023-05-14T00:04:31.594Z,49.75
2023-05-14T00:05:31.506Z,48.84
2023-05-14T00:06:31.504Z,57.16
2023-05-14T00:07:31.490Z,43.90
2023-05-14T00:08:31.489Z,49.56
2023-05-14T00:09:31.457Z,47.80
2023-05-14T00:10:31.477Z,53.07
2023-05-14T00:11:31.416Z,44.94
2023-05-14T00:12:32.427Z,47.04
2023-05-14T00:13:31.451Z,45.91
2023-05-14T00:14:31.417Z,47.74
2023-05-14T00:15:32.933Z,46.63
2023-05-14T00:16:31.502Z,48.06
2023-05-14T00:17:31.428Z,45.46
2023-05-14T00:18:31.449Z,44.11
2023-05-14T00:19:31.360Z,48.41
2023-05-14T00:20:31.386Z,43.94
2023-05-14T00:21:31.316Z,47.81
2023-05-14T00:22:31.314Z,43.23
2023-05-14T00:23:31.297Z,49.54
2023-05-14T00:24:31.307Z,48.42
2023-05-14T00:25:31.293Z,47.36
2023-05-14T00:26:31.277Z,46.14
2023-05-14T00:27:31.289Z,41.80
2023-05-14T00:28:31.312Z,43.09
2023-05-14T00:29:31.247Z,48.94
2023-05-14T00:30:31.218Z,48.06
2023-05-14T00:31:31.271Z,50.84
2023-05-14T00:32:31.220Z,47.51
2023-05-14T00:33:31.186Z,44.91
2023-05-14T00:34:31.231Z,50.15
2023-05-14T00:35:31.183Z,47.76
2023-05-14T00:36:31.172Z,47.28
2023-05-14T00:37:31.196Z,48.07
2023-05-14T00:38:31.157Z,47.67
2023-05-14T00:39:31.124Z,46.93
2023-05-14T00:40:31.140Z,43.42
2023-05-14T00:41:31.149Z,42.07
2023-05-14T00:42:31.102Z,52.36
2023-05-14T00:43:31.091Z,47.58
2023-05-14T00:44:31.119Z,46.95
2023-05-14T00:45:31.050Z,46.97
2023-05-14T00:46:31.096Z,48.20
2023-05-14T00:47:31.143Z,48.02
2023-05-14T00:48:31.047Z,50.20
2023-05-14T00:49:31.042Z,49.82
2023-05-14T00:50:31.064Z,46.78
2023-05-14T00:51:31.018Z,42.52
2023-05-14T00:52:30.980Z,46.12
2023-05-14T00:53:31.001Z,41.29
2023-05-14T00:54:30.981Z,41.36
2023-05-14T00:55:30.943Z,41.66
2023-05-14T00:56:30.936Z,41.74
2023-05-14T00:57:30.928Z,48.36
2023-05-14T00:58:30.923Z,41.86
2023-05-14T00:59:30.905Z,48.48
2023-05-14T01:00:30.943Z,54.80
2023-05-14T01:01:31.013Z,46.20
2023-05-14T01:02:30.984Z,46.25
2023-05-14T01:03:30.988Z,45.63
2023-05-14T01:04:30.890Z,47.16
2023-05-14T01:05:30.844Z,52.08
2023-05-14T01:06:30.828Z,47.81
2023-05-14T01:07:30.883Z,46.14
2023-05-14T01:08:30.840Z,44.98
2023-05-14T01:09:30.800Z,48.61
2023-05-14T01:10:30.785Z,46.14
2023-05-14T01:11:30.799Z,45.60
2023-05-14T01:12:30.771Z,49.69
2023-05-14T01:13:30.795Z,45.43
2023-05-14T01:14:30.750Z,44.41
2023-05-14T01:15:30.752Z,41.72
2023-05-14T01:16:30.752Z,45.75
2023-05-14T01:17:30.741Z,45.67
2023-05-14T01:18:30.765Z,47.72
2023-05-14T01:19:30.694Z,52.33
2023-05-14T01:20:30.678Z,49.65
2023-05-14T01:21:30.687Z,45.74
2023-05-14T01:22:30.654Z,46.37
2023-05-14T01:23:30.643Z,44.31
2023-05-14T01:24:30.674Z,52.28
2023-05-14T01:25:30.633Z,47.03
2023-05-14T01:26:30.686Z,44.99
2023-05-14T01:27:30.622Z,44.94
2023-05-14T01:28:30.592Z,48.34
2023-05-14T01:29:30.588Z,48.84
2023-05-14T01:30:30.585Z,43.69
2023-05-14T01:31:30.586Z,48.83
2023-05-14T01:32:30.629Z,46.66
2023-05-14T01:33:30.548Z,46.91
2023-05-14T01:34:30.544Z,41.95
2023-05-14T01:35:30.528Z,45.22
2023-05-14T01:36:30.521Z,49.11
2023-05-14T01:37:30.508Z,43.99
2023-05-14T01:38:30.484Z,46.83
2023-05-14T01:39:30.507Z,44.59
2023-05-14T01:40:30.493Z,46.54
2023-05-14T01:41:30.506Z,45.18
2023-05-14T01:42:30.471Z,43.48
2023-05-14T01:43:30.486Z,51.46
2023-05-14T01:44:30.442Z,46.12
2023-05-14T01:45:30.454Z,42.18
2023-05-14T01:46:30.430Z,44.98
2023-05-14T01:47:30.425Z,42.01
2023-05-14T01:48:30.445Z,45.98
2023-05-14T01:49:30.388Z,42.01
2023-05-14T01:50:30.415Z,45.77
2023-05-14T01:51:30.410Z,45.88
2023-05-14T01:52:30.342Z,43.05
2023-05-14T01:53:30.396Z,41.28
2023-05-14T01:54:30.361Z,43.01
2023-05-14T01:55:30.318Z,44.92
2023-05-14T01:56:30.338Z,43.51
2023-05-14T01:57:30.286Z,41.65
2023-05-14T01:58:30.310Z,44.50
2023-05-14T01:59:30.343Z,41.90
2023-05-14T02:00:30.294Z,45.62
2023-05-14T02:01:30.306Z,43.36
2023-05-14T02:02:30.262Z,46.86
2023-05-14T02:03:30.269Z,46.45
2023-05-14T02:04:30.264Z,48.02
2023-05-14T02:05:30.224Z,45.81
2023-05-14T02:06:30.212Z,44.93
2023-05-14T02:07:30.189Z,41.46
2023-05-14T02:08:30.190Z,41.84
2023-05-14T02:10:02.157Z,43.84
2023-05-14T02:10:30.165Z,48.77
2023-05-14T02:11:30.152Z,49.73
2023-05-14T02:12:30.169Z,44.97
2023-05-14T02:13:30.130Z,49.37
2023-05-14T02:14:30.093Z,44.82
2023-05-14T02:15:30.117Z,47.33
2023-05-14T02:16:30.143Z,45.90
2023-05-14T02:17:31.143Z,45.53
2023-05-14T02:18:30.121Z,46.14
2023-05-14T02:19:30.071Z,45.29
2023-05-14T02:20:30.032Z,44.43
2023-05-14T02:21:30.050Z,43.98
2023-05-14T02:22:30.046Z,46.45
2023-05-14T02:23:40.519Z,45.01
2023-05-14T02:24:32.016Z,46.90
2023-05-14T02:25:30.001Z,43.98
2023-05-14T02:26:29.969Z,49.03
2023-05-14T02:27:29.961Z,45.45
2023-05-14T02:28:29.972Z,47.18
2023-05-14T02:29:29.953Z,46.32
2023-05-14T02:30:29.921Z,42.44
2023-05-14T02:31:29.993Z,45.72
2023-05-14T02:32:29.965Z,46.77
2023-05-14T02:33:30.012Z,45.61
2023-05-14T02:34:29.926Z,47.90
2023-05-14T02:35:29.878Z,43.37
2023-05-14T02:36:29.872Z,47.21
2023-05-14T02:37:29.866Z,47.47
2023-05-14T02:38:29.855Z,50.67
2023-05-14T02:39:29.841Z,53.17
2023-05-14T02:40:29.807Z,50.52
2023-05-14T02:41:29.815Z,48.73
2023-05-14T02:42:29.830Z,50.33
2023-05-14T02:43:29.807Z,47.73
2023-05-14T02:44:29.763Z,48.79
2023-05-14T02:45:29.765Z,49.72
2023-05-14T02:46:29.831Z,50.39
2023-05-14T02:47:29.785Z,49.75
2023-05-14T02:48:29.714Z,49.07
2023-05-14T02:49:29.746Z,50.37
2023-05-14T02:50:29.705Z,47.61
2023-05-14T02:51:29.700Z,49.17
2023-05-14T02:52:29.738Z,50.02
2023-05-14T02:53:29.686Z,49.50
2023-05-14T02:54:29.662Z,47.58
2023-05-14T02:55:29.671Z,48.59
2023-05-14T02:56:29.673Z,50.36
2023-05-14T02:57:29.647Z,46.79
2023-05-14T02:58:29.635Z,49.10
2023-05-14T02:59:29.645Z,48.34
2023-05-14T03:00:29.606Z,51.38
2023-05-14T03:01:29.597Z,48.25
2023-05-14T03:02:29.713Z,47.74
2023-05-14T03:03:29.662Z,51.93
2023-05-14T03:04:29.546Z,51.29
2023-05-14T03:05:29.576Z,51.14
2023-05-14T03:06:29.526Z,52.33
2023-05-14T03:07:29.562Z,50.62
2023-05-14T03:08:29.535Z,50.39
2023-05-14T03:09:29.545Z,47.71
2023-05-14T03:10:29.490Z,50.46
2023-05-14T03:11:29.533Z,50.08
2023-05-14T03:12:29.549Z,51.31
2023-05-14T03:13:29.466Z,50.70
2023-05-14T03:14:29.461Z,52.59
2023-05-14T03:15:29.436Z,50.89
2023-05-14T03:16:29.495Z,51.38
2023-05-14T03:17:29.461Z,51.19
2023-05-14T03:18:29.458Z,47.78
2023-05-14T03:19:29.403Z,51.10
2023-05-14T03:20:29.416Z,48.06
2023-05-14T03:21:29.375Z,53.03
2023-05-14T03:22:29.405Z,53.09
2023-05-14T03:23:29.379Z,50.16
2023-05-14T03:24:29.357Z,45.30
2023-05-14T03:25:29.358Z,47.76
2023-05-14T03:26:29.356Z,49.90
2023-05-14T03:27:29.377Z,48.71
2023-05-14T03:28:29.306Z,50.16
2023-05-14T03:29:29.354Z,47.56
2023-05-14T03:30:29.287Z,51.04
2023-05-14T03:31:29.270Z,51.91
2023-05-14T03:32:29.291Z,48.99
2023-05-14T03:33:29.290Z,49.84
2023-05-14T03:34:29.222Z,48.58
2023-05-14T03:35:29.228Z,50.98
2023-05-14T03:36:29.252Z,49.58
2023-05-14T03:37:29.205Z,46.58
2023-05-14T03:38:29.229Z,48.41
2023-05-14T03:39:29.198Z,48.07
2023-05-14T03:40:29.183Z,49.03
2023-05-14T03:41:29.173Z,47.34
2023-05-14T03:42:29.170Z,47.73
2023-05-14T03:43:29.158Z,47.16
2023-05-14T03:44:29.117Z,47.29
2023-05-14T03:45:29.137Z,47.13
2023-05-14T03:46:29.123Z,48.67
2023-05-14T03:47:29.138Z,49.78
2023-05-14T03:48:29.176Z,43.82
2023-05-14T03:49:29.085Z,45.74
2023-05-14T03:50:29.083Z,47.95
2023-05-14T03:51:29.078Z,48.09
2023-05-14T03:52:29.064Z,47.55
2023-05-14T03:53:29.038Z,45.22
2023-05-14T03:54:29.064Z,48.11
2023-05-14T03:55:29.037Z,45.12
2023-05-14T03:56:29.046Z,45.13
2023-05-14T03:57:28.994Z,46.80
2023-05-14T03:58:29.013Z,45.19
2023-05-14T03:59:28.994Z,46.31
2023-05-14T04:00:28.963Z,42.83
2023-05-14T04:01:28.977Z,45.63
2023-05-14T04:02:29.032Z,43.15
2023-05-14T04:03:29.078Z,44.87
2023-05-14T04:04:28.983Z,46.76
2023-05-14T04:05:28.926Z,45.24
2023-05-14T04:06:28.917Z,45.81
2023-05-14T04:07:28.904Z,47.93
2023-05-14T04:08:28.889Z,47.68
2023-05-14T04:09:28.856Z,47.06
2023-05-14T04:10:28.890Z,47.83
2023-05-14T04:11:28.828Z,47.64
2023-05-14T04:12:28.829Z,46.67
2023-05-14T04:13:28.858Z,53.27
2023-05-14T04:14:28.849Z,49.86
2023-05-14T04:15:28.809Z,47.23
2023-05-14T04:16:28.828Z,45.26
2023-05-14T04:17:28.783Z,49.54
2023-05-14T04:18:28.830Z,48.64
2023-05-14T04:19:28.766Z,47.88
2023-05-14T04:20:28.727Z,49.13
2023-05-14T04:21:28.730Z,49.16
2023-05-14T04:22:28.756Z,50.75
2023-05-14T04:23:28.707Z,44.42
2023-05-14T04:24:28.682Z,44.27
2023-05-14T04:25:28.709Z,48.49
2023-05-14T04:26:28.684Z,47.92
2023-05-14T04:27:28.670Z,49.73
2023-05-14T04:28:28.731Z,48.37
2023-05-14T04:29:28.652Z,46.58
2023-05-14T04:30:28.640Z,46.27
2023-05-14T04:31:28.678Z,50.15
2023-05-14T04:32:28.641Z,50.25
2023-05-14T04:33:28.586Z,50.74
2023-05-14T04:34:28.600Z,47.90
2023-05-14T04:35:28.586Z,51.49
2023-05-14T04:36:28.581Z,50.86
2023-05-14T04:37:28.560Z,49.15
2023-05-14T04:38:28.565Z,49.09
2023-05-14T04:39:28.553Z,47.34
2023-05-14T04:40:28.505Z,51.06
2023-05-14T04:41:28.537Z,49.15
2023-05-14T04:42:28.487Z,47.52
2023-05-14T04:43:28.490Z,53.17
2023-05-14T04:44:28.499Z,48.26
2023-05-14T04:45:28.488Z,47.57
2023-05-14T04:46:28.530Z,48.18
2023-05-14T04:47:28.458Z,46.33
2023-05-14T04:48:28.457Z,49.97
2023-05-14T04:49:28.415Z,45.77
2023-05-14T04:50:28.440Z,51.47
2023-05-14T04:51:28.407Z,50.29
2023-05-14T04:52:28.393Z,43.38
2023-05-14T04:53:28.379Z,44.13
2023-05-14T04:54:28.384Z,44.11
2023-05-14T04:55:28.362Z,48.54
2023-05-14T04:56:28.354Z,46.34
2023-05-14T04:57:28.320Z,45.94
2023-05-14T04:58:28.340Z,47.99
2023-05-14T04:59:28.324Z,48.26
2023-05-14T05:00:28.306Z,46.59
2023-05-14T05:01:28.322Z,44.86
2023-05-14T05:02:28.295Z,43.45
2023-05-14T05:03:28.303Z,46.15
2023-05-14T05:04:28.229Z,46.41
2023-05-14T05:05:28.261Z,49.33
2023-05-14T05:06:28.223Z,46.16
2023-05-14T05:07:28.203Z,44.89
2023-05-14T05:08:28.221Z,46.41
2023-05-14T05:09:28.202Z,46.66
2023-05-14T05:10:28.178Z,44.89
2023-05-14T05:11:28.177Z,46.92
2023-05-14T05:12:28.198Z,49.39
2023-05-14T05:13:28.129Z,46.80
2023-05-14T05:14:28.141Z,49.05
2023-05-14T05:15:28.136Z,45.07
2023-05-14T05:16:28.267Z,46.58
2023-05-14T05:17:28.129Z,47.62
2023-05-14T05:18:28.161Z,47.18
2023-05-14T05:19:39.690Z,46.53
2023-05-14T05:20:30.126Z,47.32
2023-05-14T05:21:28.081Z,48.29
2023-05-14T05:22:28.055Z,47.82
2023-05-14T05:23:28.045Z,45.04
2023-05-14T05:24:28.005Z,43.64
2023-05-14T05:25:28.039Z,47.09
2023-05-14T05:26:28.014Z,44.50
2023-05-14T05:27:27.992Z,45.62
2023-05-14T05:28:27.970Z,44.77
2023-05-14T05:29:27.989Z,47.38
2023-05-14T05:30:27.950Z,47.03
2023-05-14T05:31:28.033Z,48.11
2023-05-14T05:32:28.001Z,49.76
2023-05-14T05:33:27.920Z,46.74
2023-05-14T05:34:27.894Z,46.78
2023-05-14T05:35:27.907Z,50.18
2023-05-14T05:36:27.928Z,49.61
2023-05-14T05:37:27.874Z,49.01
2023-05-14T05:38:28.868Z,47.52
2023-05-14T05:39:27.861Z,49.32
2023-05-14T05:40:27.830Z,49.60
2023-05-14T05:41:27.821Z,51.58
2023-05-14T05:42:27.834Z,48.79
2023-05-14T05:43:27.802Z,47.89
2023-05-14T05:44:27.780Z,51.64
2023-05-14T05:45:27.808Z,48.56
2023-05-14T05:46:27.828Z,48.86
2023-05-14T05:47:27.798Z,48.70
2023-05-14T05:48:27.759Z,47.56
2023-05-14T05:49:27.737Z,50.97
2023-05-14T05:50:27.720Z,46.96
2023-05-14T05:51:27.729Z,46.09
2023-05-14T05:52:27.733Z,49.06
2023-05-14T05:53:27.684Z,46.14
2023-05-14T05:54:27.692Z,46.21
2023-05-14T05:55:27.704Z,50.21
2023-05-14T05:56:27.647Z,48.94
2023-05-14T05:57:27.668Z,45.36
2023-05-14T05:58:27.658Z,49.63
2023-05-14T05:59:27.628Z,47.98
2023-05-14T06:00:27.652Z,50.01
2023-05-14T06:01:27.655Z,50.50
2023-05-14T06:02:27.638Z,47.71
2023-05-14T06:03:27.579Z,54.04
2023-05-14T06:04:27.595Z,49.00
2023-05-14T06:05:27.685Z,49.95
2023-05-14T06:06:27.529Z,50.34
2023-05-14T06:07:27.552Z,48.43
2023-05-14T06:08:27.618Z,49.11
2023-05-14T06:09:27.486Z,47.95
2023-05-14T06:10:28.520Z,51.17
2023-05-14T06:11:27.511Z,51.25
2023-05-14T06:12:27.483Z,53.94
2023-05-14T06:13:27.488Z,50.28
2023-05-14T06:14:27.470Z,49.46
2023-05-14T06:15:27.442Z,53.17
2023-05-14T06:16:27.487Z,55.68
2023-05-14T06:17:27.478Z,50.80
2023-05-14T06:18:27.437Z,52.66
2023-05-14T06:19:27.400Z,52.96
2023-05-14T06:20:27.400Z,51.97
2023-05-14T06:21:27.387Z,48.83
2023-05-14T06:22:27.412Z,52.27
2023-05-14T06:23:27.346Z,51.73
2023-05-14T06:24:27.349Z,51.47
2023-05-14T06:25:27.331Z,52.93
2023-05-14T06:26:27.302Z,49.78
2023-05-14T06:27:27.335Z,55.29
2023-05-14T06:28:27.323Z,51.81
2023-05-14T06:29:27.293Z,52.09
2023-05-14T06:30:27.263Z,54.04
2023-05-14T06:31:27.308Z,57.02
2023-05-14T06:32:27.282Z,52.13
2023-05-14T06:33:27.249Z,52.59
2023-05-14T06:34:27.237Z,54.34
2023-05-14T06:35:27.222Z,52.17
2023-05-14T06:36:27.196Z,49.51
2023-05-14T06:37:27.198Z,54.10
2023-05-14T06:38:27.215Z,51.05
2023-05-14T06:39:27.179Z,52.23
2023-05-14T06:40:27.176Z,50.69
2023-05-14T06:41:27.162Z,52.48
2023-05-14T06:42:27.137Z,47.07
2023-05-14T06:43:27.122Z,51.28
2023-05-14T06:44:27.134Z,49.48
2023-05-14T06:45:27.114Z,53.72
2023-05-14T06:46:27.092Z,51.13
2023-05-14T06:47:28.119Z,49.89
2023-05-14T06:48:27.335Z,50.96
2023-05-14T06:49:27.059Z,54.57
2023-05-14T06:50:27.067Z,54.13
2023-05-14T06:51:27.079Z,55.08
2023-05-14T06:52:27.021Z,54.00
2023-05-14T06:53:27.008Z,51.09
2023-05-14T06:54:27.028Z,50.12
2023-05-14T06:55:27.020Z,52.55
2023-05-14T06:56:26.982Z,49.37
2023-05-14T06:57:26.968Z,51.10
2023-05-14T06:58:27.000Z,53.61
2023-05-14T06:59:26.993Z,52.58
2023-05-14T07:00:26.960Z,54.03
2023-05-14T07:01:26.955Z,55.13
2023-05-14T07:02:26.932Z,52.27
2023-05-14T07:03:26.923Z,51.80
2023-05-14T07:04:26.951Z,53.43
2023-05-14T07:05:26.896Z,55.19
2023-05-14T07:06:26.847Z,55.77
2023-05-14T07:07:26.860Z,53.26
2023-05-14T07:08:26.879Z,54.31
2023-05-14T07:09:26.847Z,53.77
2023-05-14T07:10:26.839Z,52.42
2023-05-14T07:11:27.815Z,54.20
2023-05-14T07:12:26.843Z,52.42
2023-05-14T07:13:28.487Z,55.30
2023-05-14T07:14:27.823Z,54.36
2023-05-14T07:15:26.790Z,51.81
2023-05-14T07:16:26.765Z,55.27
2023-05-14T07:17:26.849Z,55.57
2023-05-14T07:18:26.785Z,52.66
2023-05-14T07:19:26.733Z,54.84
2023-05-14T07:20:26.953Z,53.65
2023-05-14T07:21:26.734Z,52.99
2023-05-14T07:22:26.677Z,51.88
2023-05-14T07:23:26.695Z,56.91
2023-05-14T07:24:26.688Z,54.61
2023-05-14T07:25:26.663Z,53.84
2023-05-14T07:26:26.660Z,55.02
2023-05-14T07:27:26.633Z,52.67
2023-05-14T07:28:26.672Z,58.46
2023-05-14T07:29:26.628Z,54.87
2023-05-14T07:30:26.715Z,53.12
2023-05-14T07:31:26.618Z,54.44
2023-05-14T07:32:26.649Z,52.75
2023-05-14T07:33:26.599Z,52.72
2023-05-14T07:34:26.534Z,51.24
2023-05-14T07:35:26.541Z,53.34
2023-05-14T07:36:26.550Z,54.55
2023-05-14T07:37:26.517Z,57.36
2023-05-14T07:38:26.544Z,56.80
2023-05-14T07:39:26.531Z,54.76
2023-05-14T07:40:26.734Z,54.49
2023-05-14T07:41:26.510Z,55.21
2023-05-14T07:42:35.950Z,55.03
2023-05-14T07:43:28.505Z,51.33
2023-05-14T07:44:26.444Z,53.31
2023-05-14T07:45:26.464Z,55.62
2023-05-14T07:46:26.425Z,56.47
2023-05-14T07:47:26.522Z,53.93
2023-05-14T07:48:26.485Z,53.61
2023-05-14T07:49:26.415Z,54.36
2023-05-14T07:50:26.642Z,54.94
2023-05-14T07:51:26.395Z,56.06
2023-05-14T07:52:26.427Z,58.00
2023-05-14T07:53:26.355Z,52.11
2023-05-14T07:54:26.369Z,55.15
2023-05-14T07:55:26.359Z,53.47
2023-05-14T07:56:26.339Z,54.54
2023-05-14T07:57:26.325Z,51.31
2023-05-14T07:58:26.320Z,54.89
2023-05-14T07:59:26.307Z,54.91
2023-05-14T08:00:26.471Z,55.71
2023-05-14T08:01:26.306Z,50.97
2023-05-14T08:02:26.315Z,51.42
2023-05-14T08:03:26.320Z,57.12
2023-05-14T08:04:26.341Z,53.13
2023-05-14T08:05:26.293Z,54.42
2023-05-14T08:06:26.231Z,54.77
2023-05-14T08:07:26.221Z,54.71
2023-05-14T08:08:26.245Z,52.13
2023-05-14T08:09:26.168Z,51.76
2023-05-14T08:10:58.192Z,54.56
2023-05-14T08:11:26.208Z,53.61
2023-05-14T08:12:26.161Z,53.68
2023-05-14T08:13:26.217Z,52.79
2023-05-14T08:14:26.174Z,54.83
2023-05-14T08:15:27.839Z,56.35
2023-05-14T08:16:27.168Z,53.63
2023-05-14T08:17:26.125Z,58.84
2023-05-14T08:18:26.172Z,55.53
2023-05-14T08:19:26.114Z,54.75
2023-05-14T08:20:26.396Z,56.74
2023-05-14T08:21:26.083Z,56.81
2023-05-14T08:22:26.074Z,55.77
2023-05-14T08:23:26.047Z,56.19
2023-05-14T08:24:26.043Z,57.28
2023-05-14T08:25:26.070Z,55.77
2023-05-14T08:26:26.032Z,56.68
2023-05-14T08:27:26.000Z,55.52
2023-05-14T08:28:25.993Z,54.07
2023-05-14T08:29:26.010Z,54.70
2023-05-14T08:30:26.206Z,55.00
2023-05-14T08:31:26.016Z,54.11
2023-05-14T08:32:26.048Z,57.63
2023-05-14T08:33:25.960Z,56.98
2023-05-14T08:34:25.929Z,55.35
2023-05-14T08:35:25.991Z,58.62
2023-05-14T08:36:25.930Z,56.50
2023-05-14T08:37:25.908Z,54.91
2023-05-14T08:38:25.902Z,56.33
2023-05-14T08:39:25.869Z,58.30
2023-05-14T08:40:26.103Z,58.53
2023-05-14T08:41:25.888Z,57.48
2023-05-14T08:42:25.876Z,53.88
2023-05-14T08:43:25.934Z,53.75
2023-05-14T08:44:25.844Z,54.86
2023-05-14T08:45:25.860Z,55.35
2023-05-14T08:46:25.797Z,56.19
2023-05-14T08:47:25.834Z,55.20
2023-05-14T08:48:25.867Z,55.57
2023-05-14T08:49:25.801Z,54.93
2023-05-14T08:50:25.901Z,53.05
2023-05-14T08:51:25.731Z,54.10
2023-05-14T08:52:25.776Z,52.70
2023-05-14T08:53:25.725Z,55.62
2023-05-14T08:54:25.703Z,53.14
2023-05-14T08:55:25.754Z,56.56
2023-05-14T08:56:25.680Z,56.96
2023-05-14T08:57:25.680Z,58.31
2023-05-14T08:58:25.726Z,55.51
2023-05-14T08:59:25.666Z,57.88
2023-05-14T09:00:25.899Z,57.14
2023-05-14T09:01:25.646Z,55.43
2023-05-14T09:02:25.681Z,54.44
2023-05-14T09:03:25.716Z,56.76
2023-05-14T09:04:25.629Z,56.54
2023-05-14T09:05:25.641Z,56.56
2023-05-14T09:06:25.577Z,59.80
2023-05-14T09:07:25.615Z,58.11
2023-05-14T09:08:25.572Z,56.26
2023-05-14T09:09:25.533Z,57.05
2023-05-14T09:10:25.799Z,57.32
2023-05-14T09:11:25.534Z,55.85
2023-05-14T09:12:25.519Z,55.18
2023-05-14T09:13:26.991Z,61.20
2023-05-14T09:14:25.529Z,58.05
2023-05-14T09:15:25.493Z,57.07
2023-05-14T09:16:25.539Z,57.99
2023-05-14T09:17:25.528Z,58.29
2023-05-14T09:18:25.485Z,57.11
2023-05-14T09:19:25.427Z,56.76
2023-05-14T09:20:25.873Z,56.69
2023-05-14T09:21:25.411Z,56.64
2023-05-14T09:22:25.442Z,59.66
2023-05-14T09:23:25.450Z,58.93
2023-05-14T09:24:25.418Z,56.15
2023-05-14T09:25:25.458Z,57.42
2023-05-14T09:26:25.410Z,59.12
2023-05-14T09:27:25.383Z,59.43
2023-05-14T09:28:25.345Z,57.40
2023-05-14T09:29:25.409Z,59.17
2023-05-14T09:30:25.472Z,57.78
2023-05-14T09:31:25.340Z,56.38
2023-05-14T09:32:25.375Z,53.77
2023-05-14T09:33:25.318Z,57.13
2023-05-14T09:34:25.298Z,56.49
2023-05-14T09:35:25.271Z,56.48
2023-05-14T09:36:25.323Z,58.14
2023-05-14T09:37:25.241Z,58.83
2023-05-14T09:38:25.217Z,58.35
2023-05-14T09:39:25.249Z,59.37
2023-05-14T09:40:25.475Z,58.92
2023-05-14T09:41:25.263Z,57.64
2023-05-14T09:42:25.196Z,55.93
2023-05-14T09:43:25.173Z,55.45
2023-05-14T09:44:25.165Z,54.68
2023-05-14T09:45:25.206Z,57.69
2023-05-14T09:46:25.178Z,58.99
2023-05-14T09:47:25.238Z,56.19
2023-05-14T09:48:25.203Z,55.97
2023-05-14T09:49:25.120Z,54.83
2023-05-14T09:50:25.425Z,56.62
2023-05-14T09:51:25.171Z,56.26
2023-05-14T09:52:25.088Z,56.55
2023-05-14T09:53:25.096Z,56.37
2023-05-14T09:54:25.134Z,55.85
2023-05-14T09:55:25.082Z,55.58
2023-05-14T09:56:25.074Z,58.01
2023-05-14T09:57:25.039Z,57.37
2023-05-14T09:58:25.097Z,59.42
2023-05-14T09:59:25.005Z,56.40
2023-05-14T10:00:25.249Z,58.57
2023-05-14T10:01:25.023Z,58.57
2023-05-14T10:02:25.120Z,60.18
2023-05-14T10:03:24.992Z,58.27
2023-05-14T10:04:25.015Z,59.20
2023-05-14T10:05:24.971Z,57.51
2023-05-14T10:06:24.979Z,57.95
2023-05-14T10:07:24.959Z,58.09
2023-05-14T10:08:24.936Z,55.72
2023-05-14T10:09:24.925Z,55.77
2023-05-14T10:10:25.145Z,55.86
2023-05-14T10:11:24.872Z,57.83
2023-05-14T10:12:24.873Z,56.95
2023-05-14T10:13:24.851Z,56.29
2023-05-14T10:14:24.841Z,57.54
2023-05-14T10:15:24.846Z,55.63
2023-05-14T10:16:24.856Z,58.96
2023-05-14T10:17:24.870Z,59.01
2023-05-14T10:18:24.778Z,58.50
2023-05-14T10:19:24.845Z,58.22
2023-05-14T10:20:25.005Z,57.52
2023-05-14T10:21:24.772Z,56.21
2023-05-14T10:22:24.813Z,58.04
2023-05-14T10:23:24.824Z,55.06
2023-05-14T10:24:24.767Z,55.53
2023-05-14T10:25:24.752Z,55.58
2023-05-14T10:26:24.699Z,55.72
2023-05-14T10:27:24.714Z,57.38
2023-05-14T10:28:24.754Z,54.02
2023-05-14T10:29:24.665Z,56.58
2023-05-14T10:30:24.922Z,53.33
2023-05-14T10:31:24.716Z,53.24
2023-05-14T10:32:24.664Z,53.93
2023-05-14T10:33:24.644Z,55.78
2023-05-14T10:34:24.641Z,53.67
2023-05-14T10:35:24.664Z,54.33
2023-05-14T10:36:24.629Z,55.04
2023-05-14T10:37:24.606Z,53.00
2023-05-14T10:38:24.628Z,52.87
2023-05-14T10:39:24.569Z,54.47
2023-05-14T10:40:24.945Z,52.80
2023-05-14T10:41:24.572Z,55.31
2023-05-14T10:42:24.536Z,55.84
2023-05-14T10:43:24.524Z,53.65
2023-05-14T10:44:24.522Z,51.82
2023-05-14T10:45:24.512Z,51.07
2023-05-14T10:46:24.530Z,52.55
2023-05-14T10:47:24.467Z,55.99
2023-05-14T10:48:24.554Z,53.67
2023-05-14T10:49:39.714Z,55.38
2023-05-14T10:50:26.675Z,53.26
2023-05-14T10:51:24.541Z,56.61
2023-05-14T10:52:24.442Z,55.91
2023-05-14T10:53:24.413Z,55.51
2023-05-14T10:54:24.437Z,55.65
2023-05-14T10:55:24.450Z,53.74
2023-05-14T10:56:24.369Z,55.24
2023-05-14T10:57:24.361Z,53.43
2023-05-14T10:58:24.390Z,53.88
2023-05-14T10:59:24.327Z,56.25
2023-05-14T11:00:24.572Z,53.18
2023-05-14T11:01:24.437Z,53.25
2023-05-14T11:02:24.325Z,54.01
2023-05-14T11:03:24.302Z,54.13
2023-05-14T11:04:24.310Z,54.35
2023-05-14T11:05:24.305Z,53.56
2023-05-14T11:06:24.282Z,54.66
2023-05-14T11:07:24.265Z,52.31
2023-05-14T11:08:26.999Z,54.71
2023-05-14T11:09:25.244Z,54.76
2023-05-14T11:10:24.437Z,51.36
2023-05-14T11:11:24.232Z,54.29
2023-05-14T11:12:24.188Z,54.24
2023-05-14T11:13:25.185Z,54.84
2023-05-14T11:14:24.206Z,53.89
2023-05-14T11:15:24.177Z,53.97
2023-05-14T11:16:24.354Z,54.41
2023-05-14T11:17:24.165Z,52.61
2023-05-14T11:18:24.200Z,55.31
2023-05-14T11:19:24.146Z,54.83
2023-05-14T11:20:24.440Z,56.97
2023-05-14T11:21:24.195Z,55.76
2023-05-14T11:22:24.112Z,54.06
2023-05-14T11:23:24.096Z,51.45
2023-05-14T11:24:24.097Z,53.93
2023-05-14T11:25:24.090Z,50.16
2023-05-14T11:26:24.184Z,50.91
2023-05-14T11:27:24.074Z,50.89
2023-05-14T11:28:24.085Z,51.85
2023-05-14T11:29:24.061Z,52.39
2023-05-14T11:30:24.317Z,50.64
2023-05-14T11:31:24.077Z,51.87
2023-05-14T11:32:24.143Z,53.71
2023-05-14T11:33:24.018Z,53.06
2023-05-14T11:34:23.987Z,52.81
2023-05-14T11:35:23.978Z,53.91
2023-05-14T11:36:23.968Z,52.38
2023-05-14T11:37:23.953Z,55.58
2023-05-14T11:38:23.939Z,53.52
2023-05-14T11:39:23.955Z,55.01
2023-05-14T11:40:24.106Z,55.83
2023-05-14T11:41:23.924Z,53.91
2023-05-14T11:42:23.920Z,53.86
2023-05-14T11:43:23.922Z,55.90
2023-05-14T11:44:23.933Z,52.07
2023-05-14T11:45:23.914Z,54.09
2023-05-14T11:46:23.887Z,55.71
2023-05-14T11:47:23.862Z,52.83
2023-05-14T11:48:23.938Z,54.96
2023-05-14T11:49:23.965Z,52.09
2023-05-14T11:50:24.061Z,56.05
2023-05-14T11:51:23.847Z,53.15
2023-05-14T11:52:23.798Z,54.60
2023-05-14T11:53:23.805Z,57.27
2023-05-14T11:54:23.770Z,57.78
2023-05-14T11:55:23.794Z,55.39
2023-05-14T11:56:23.748Z,54.70
2023-05-14T11:57:23.746Z,60.15
2023-05-14T11:58:23.808Z,58.45
2023-05-14T11:59:23.729Z,58.05
2023-05-14T12:00:24.038Z,56.82
2023-05-14T12:01:23.722Z,58.82
2023-05-14T12:02:23.792Z,55.84
2023-05-14T12:03:23.944Z,56.96
2023-05-14T12:04:23.696Z,57.23
2023-05-14T12:05:23.652Z,55.00
2023-05-14T12:06:23.692Z,57.18
2023-05-14T12:07:23.635Z,57.38
2023-05-14T12:08:23.630Z,56.32
2023-05-14T12:09:23.639Z,57.41
2023-05-14T12:10:23.729Z,57.37
2023-05-14T12:11:23.683Z,58.47
2023-05-14T12:12:23.590Z,56.78
2023-05-14T12:13:23.600Z,58.13
2023-05-14T12:14:23.554Z,57.66
2023-05-14T12:15:23.563Z,59.70
2023-05-14T12:16:23.713Z,57.85
2023-05-14T12:17:23.572Z,62.71
2023-05-14T12:18:25.201Z,56.49
2023-05-14T12:19:24.639Z,57.11
2023-05-14T12:20:23.739Z,56.52
2023-05-14T12:21:23.536Z,56.07
2023-05-14T12:22:23.500Z,57.42
2023-05-14T12:23:23.465Z,57.35
2023-05-14T12:24:23.468Z,56.49
2023-05-14T12:25:23.487Z,55.68
2023-05-14T12:26:23.470Z,58.76
2023-05-14T12:27:23.454Z,56.06
2023-05-14T12:28:23.412Z,56.92
2023-05-14T12:29:23.382Z,57.71
2023-05-14T12:30:23.440Z,56.12
2023-05-14T12:31:23.435Z,58.09
2023-05-14T12:32:23.375Z,57.88
2023-05-14T12:33:23.376Z,56.05
2023-05-14T12:34:23.355Z,57.94
2023-05-14T12:35:23.637Z,54.20
2023-05-14T12:36:23.339Z,51.91
2023-05-14T12:37:23.341Z,55.19
2023-05-14T12:38:23.327Z,55.75
2023-05-14T12:39:23.284Z,55.37
2023-05-14T12:40:23.525Z,56.37
2023-05-14T12:41:23.285Z,57.05
2023-05-14T12:42:23.269Z,54.16
2023-05-14T12:43:23.255Z,54.45
2023-05-14T12:44:23.250Z,55.78
2023-05-14T12:45:23.384Z,53.97
2023-05-14T12:46:23.275Z,54.92
2023-05-14T12:47:23.337Z,55.20
2023-05-14T12:48:23.248Z,55.75
2023-05-14T12:49:23.180Z,57.20
2023-05-14T12:50:23.531Z,54.63
2023-05-14T12:51:23.226Z,57.10
2023-05-14T12:52:36.925Z,55.84