createdAt,value
2023-03-31T00:00:31.177Z,1013
2023-03-31T00:05:32.919Z,1013
2023-03-31T00:10:21.878Z,1012
2023-03-31T00:15:27.827Z,1012
2023-03-31T00:20:17.089Z,1012
2023-03-31T00:25:23.021Z,1012
2023-03-31T00:30:29.617Z,1012
2023-03-31T00:35:18.024Z,1012
2023-03-31T00:40:25.583Z,1012
2023-03-31T00:45:30.101Z,1012
2023-03-31T00:50:19.071Z,1012
2023-03-31T00:55:25.156Z,1012
2023-03-31T01:00:31.556Z,1012
2023-03-31T01:05:19.633Z,1012
2023-03-31T01:10:26.410Z,1012
2023-03-31T01:15:31.764Z,1012
2023-03-31T01:20:22.713Z,1012
2023-03-31T01:25:26.911Z,1012
2023-03-31T01:30:33.245Z,1012
2023-03-31T01:35:21.175Z,1012
2023-03-31T01:40:28.581Z,1012
2023-03-31T01:45:16.395Z,1012
2023-03-31T01:50:22.781Z,1011
2023-03-31T01:55:28.423Z,1011
2023-03-31T02:00:22.831Z,1011
2023-03-31T02:05:25.908Z,1011
2023-03-31T02:10:29.924Z,1011
2023-03-31T02:15:18.868Z,1011
2023-03-31T02:20:25.246Z,1011
2023-03-31T02:25:31.071Z,1011
2023-03-31T02:30:20.209Z,1011
2023-03-31T02:35:25.710Z,1011
2023-03-31T02:40:31.774Z,1011
2023-03-31T02:45:20.640Z,1011
2023-03-31T02:50:26.672Z,1010
2023-03-31T02:55:32.721Z,1010
2023-03-31T03:00:23.180Z,1010
2023-03-31T03:05:28.166Z,1010
2023-03-31T03:10:17.228Z,1010
2023-03-31T03:15:23.259Z,1010
2023-03-31T03:20:29.379Z,1010
2023-03-31T03:25:18.376Z,1010
2023-03-31T03:30:24.465Z,1010
2023-03-31T03:35:30.227Z,1010
2023-03-31T03:40:19.576Z,1010
2023-03-31T03:45:25.407Z,1010
2023-03-31T03:50:31.472Z,1010
2023-03-31T03:55:22.679Z,1010
2023-03-31T04:00:32.181Z,1010
2023-03-31T04:05:33.388Z,1009
2023-03-31T04:10:22.209Z,1009
2023-03-31T04:15:28.078Z,1009
2023-03-31T04:20:17.207Z,1009
2023-03-31T04:25:23.026Z,1009
2023-03-31T04:30:29.166Z,1009
2023-03-31T04:35:17.841Z,1009
2023-03-31T04:40:24.644Z,1009
2023-03-31T04:45:29.896Z,1009
2023-03-31T04:50:18.900Z,1009
2023-03-31T04:55:24.944Z,1008
2023-03-31T05:00:31.147Z,1008
2023-03-31T05:05:19.381Z,1008
2023-03-31T05:10:25.563Z,1008
2023-03-31T05:15:32.905Z,1008
2023-03-31T05:20:21.750Z,1008
2023-03-31T05:25:26.734Z,1008
2023-03-31T05:30:32.752Z,1008
2023-03-31T05:35:21.859Z,1008
2023-03-31T05:40:28.184Z,1008
2023-03-31T05:45:17.154Z,1008
2023-03-31T05:50:23.322Z,1008
2023-03-31T05:55:29.919Z,1008
2023-03-31T06:00:21.435Z,1007
2023-03-31T06:05:24.014Z,1007
2023-03-31T06:10:29.719Z,1007
2023-03-31T06:15:18.802Z,1007
2023-03-31T06:20:28.383Z,1007
2023-03-31T06:25:43.828Z,1007
2023-03-31T06:30:20.015Z,1007
2023-03-31T06:35:25.942Z,1007
2023-03-31T06:40:31.875Z,1007
2023-03-31T06:45:20.817Z,1007
2023-03-31T06:50:26.948Z,1007
2023-03-31T06:55:32.748Z,1007
2023-03-31T07:00:23.448Z,1007
2023-03-31T07:05:28.384Z,1007
2023-03-31T07:10:17.398Z,1007
2023-03-31T07:15:23.405Z,1007
2023-03-31T07:20:29.583Z,1007
2023-03-31T07:25:18.370Z,1007
2023-03-31T07:30:24.484Z,1007
2023-03-31T07:35:31.098Z,1007
2023-03-31T07:40:27.245Z,1007
2023-03-31T07:45:25.419Z,1007
2023-03-31T07:50:31.698Z,1007
2023-03-31T07:55:20.593Z,1007
2023-03-31T08:00:30.829Z,1007
2023-03-31T08:05:35.337Z,1007
2023-03-31T08:10:22.067Z,1007
2023-03-31T08:15:28.113Z,1007
2023-03-31T08:20:17.765Z,1006
2023-03-31T08:25:23.186Z,1006
2023-03-31T08:30:29.157Z,1006
2023-03-31T08:35:17.829Z,1006
2023-03-31T08:40:24.235Z,1006
2023-03-31T08:45:30.173Z,1006
2023-03-31T08:50:18.927Z,1006
2023-03-31T08:55:25.066Z,1006
2023-03-31T09:00:31.116Z,1006
2023-03-31T09:05:19.325Z,1006
2023-03-31T09:10:25.481Z,1006
2023-03-31T09:15:31.737Z,1006
2023-03-31T09:20:20.725Z,1006
2023-03-31T09:25:26.578Z,1006
2023-03-31T09:30:32.780Z,1006
2023-03-31T09:35:22.168Z,1005
2023-03-31T09:40:28.271Z,1004
2023-03-31T09:45:17.326Z,1005
2023-03-31T09:50:25.213Z,1004
2023-03-31T09:55:38.859Z,1005
2023-03-31T10:00:24.035Z,1005
2023-03-31T10:05:25.025Z,1005
2023-03-31T10:10:30.433Z,1005
2023-03-31T10:15:18.906Z,1005
2023-03-31T10:20:25.410Z,1005
2023-03-31T10:25:31.065Z,1005
2023-03-31T10:45:33.646Z,1004
2023-03-31T10:50:25.367Z,1004
2023-03-31T10:55:31.327Z,1004
2023-03-31T11:00:21.542Z,1004
2023-03-31T11:05:26.207Z,1004
2023-03-31T11:20:29.083Z,1004
2023-03-31T11:25:33.895Z,1004
2023-03-31T11:35:28.517Z,1003
2023-03-31T11:45:24.042Z,1003
2023-03-31T11:50:29.682Z,1003
2023-03-31T11:55:18.661Z,1003
2023-03-31T12:00:27.222Z,1003
2023-03-31T12:05:31.394Z,1003
2023-03-31T12:10:20.199Z,1003
2023-03-31T12:15:25.938Z,1003
2023-03-31T12:20:32.205Z,1003
2023-03-31T12:25:21.053Z,1003
2023-03-31T12:30:27.179Z,1003
2023-03-31T12:35:32.798Z,1003
2023-03-31T12:50:17.057Z,1004
2023-03-31T12:55:22.944Z,1004
2023-03-31T13:05:17.433Z,1003
2023-03-31T13:15:29.433Z,1003
2023-03-31T13:25:24.580Z,1003
2023-03-31T13:30:30.668Z,1003
2023-03-31T13:35:20.495Z,1003
2023-03-31T13:40:26.706Z,1003
2023-03-31T13:45:32.890Z,1003
2023-03-31T13:50:21.675Z,1003
2023-03-31T13:55:27.906Z,1003
2023-03-31T14:00:35.346Z,1003
2023-03-31T14:05:22.530Z,1003
2023-03-31T14:10:30.946Z,1003
2023-03-31T14:15:17.661Z,1003
2023-03-31T14:20:24.270Z,1003
2023-03-31T14:25:29.756Z,1003
2023-03-31T14:30:19.461Z,1003
2023-03-31T14:35:25.037Z,1003
2023-03-31T14:40:32.117Z,1003
2023-03-31T14:45:20.135Z,1002
2023-03-31T14:50:26.397Z,1002
2023-03-31T14:55:54.324Z,1003
2023-03-31T15:00:22.622Z,1002
2023-03-31T15:05:26.060Z,1003
2023-03-31T15:10:32.154Z,1003
2023-03-31T15:15:20.982Z,1003
2023-03-31T15:20:27.196Z,1002
2023-03-31T15:25:32.968Z,1002
2023-03-31T15:30:22.100Z,1003
2023-03-31T15:35:27.269Z,1003
2023-03-31T15:40:16.803Z,1003
2023-03-31T15:45:22.782Z,1002
2023-03-31T15:50:28.800Z,1002
2023-03-31T15:55:17.621Z,1002
2023-03-31T16:00:24.975Z,1002
2023-03-31T16:05:34.414Z,1002
2023-03-31T16:10:19.377Z,1002
2023-03-31T16:15:29.331Z,1002
2023-03-31T16:20:31.427Z,1002
2023-03-31T16:25:20.295Z,1002
2023-03-31T16:30:26.330Z,1002
2023-03-31T16:35:31.560Z,1002
2023-03-31T16:40:21.818Z,1002
2023-03-31T16:45:27.081Z,1002
2023-03-31T16:50:33.036Z,1002
2023-03-31T16:55:21.839Z,1002
2023-03-31T17:00:28.672Z,1002
2023-03-31T17:05:17.029Z,1002
2023-03-31T17:10:23.226Z,1002
2023-03-31T17:15:29.295Z,1002
2023-03-31T17:20:18.366Z,1002
2023-03-31T17:25:24.369Z,1002
2023-03-31T17:30:30.476Z,1002
2023-03-31T17:35:18.605Z,1002
2023-03-31T17:40:25.896Z,1002
2023-03-31T17:45:30.742Z,1002
2023-03-31T17:50:19.713Z,1002
2023-03-31T17:55:26.027Z,1002
2023-03-31T18:00:36.579Z,1003
2023-03-31T18:05:21.430Z,1003
2023-03-31T18:10:27.540Z,1003
2023-03-31T18:15:33.446Z,1003
2023-03-31T18:20:22.504Z,1003
2023-03-31T18:25:28.549Z,1003
2023-03-31T18:30:17.529Z,1003
2023-03-31T18:35:23.025Z,1003
2023-03-31T18:40:29.215Z,1003
2023-03-31T18:45:18.197Z,1003
2023-03-31T18:50:24.331Z,1003
2023-03-31T18:55:30.569Z,1003
2023-03-31T19:00:20.556Z,1003
2023-03-31T19:05:24.752Z,1003
2023-03-31T19:10:30.816Z,1003
2023-03-31T19:15:19.829Z,1003
2023-03-31T19:20:26.772Z,1003
2023-03-31T19:25:32.164Z,1003
2023-03-31T19:30:20.958Z,1003
2023-03-31T19:35:27.208Z,1003
2023-03-31T19:40:33.331Z,1003
2023-03-31T19:45:22.157Z,1003
2023-03-31T19:50:28.252Z,1003
2023-03-31T19:55:17.423Z,1003
2023-03-31T20:00:27.597Z,1003
2023-03-31T20:05:29.746Z,1003
2023-03-31T20:10:18.487Z,1003
2023-03-31T20:15:26.088Z,1003
2023-03-31T20:20:30.528Z,1003
2023-03-31T20:25:19.452Z,1003
2023-03-31T20:30:25.642Z,1003
2023-03-31T20:35:31.486Z,1003
2023-03-31T20:40:21.550Z,1003
2023-03-31T20:45:26.333Z,1003
2023-03-31T20:50:32.444Z,1003
2023-03-31T20:55:21.512Z,1003
2023-03-31T21:00:28.429Z,1003
2023-03-31T21:05:16.840Z,1003
2023-03-31T21:10:22.859Z,1003
2023-03-31T21:15:29.295Z,1003
2023-03-31T21:20:18.172Z,1003
2023-03-31T21:25:24.126Z,1003
2023-03-31T21:30:30.331Z,1003
2023-03-31T21:35:18.582Z,1003
2023-03-31T21:40:25.524Z,1003
2023-03-31T21:45:30.897Z,1003
2023-03-31T21:50:19.674Z,1003
2023-03-31T21:55:25.952Z,1003
2023-03-31T22:00:37.270Z,1003
2023-03-31T22:05:21.406Z,1003
2023-03-31T22:10:28.075Z,1003
2023-03-31T22:15:34.285Z,1003
2023-03-31T22:20:23.001Z,1003
2023-03-31T22:25:28.519Z,1003
2023-03-31T22:30:17.629Z,1003
2023-03-31T22:35:23.078Z,1003
2023-03-31T22:40:29.346Z,1003
2023-03-31T22:45:18.226Z,1003
2023-03-31T22:50:24.296Z,1003
2023-03-31T22:55:30.775Z,1003
2023-03-31T23:00:20.179Z,1003
2023-03-31T23:05:25.334Z,1003
2023-03-31T23:10:31.380Z,1003
2023-03-31T23:15:20.458Z,1003
2023-03-31T23:20:29.315Z,1003
2023-03-31T23:25:32.599Z,1003
2023-03-31T23:30:21.572Z,1003
2023-03-31T23:35:26.674Z,1003
2023-03-31T23:40:32.709Z,1003
2023-03-31T23:45:21.768Z,1003
2023-03-31T23:50:27.693Z,1003
2023-03-31T23:55:16.979Z,1003
