createdAt,value
2018-01-04T00:00:07.840Z,7
2018-01-04T00:05:08.523Z,6
2018-01-04T00:10:08.158Z,7
2018-01-04T00:15:07.682Z,12
2018-01-04T00:20:08.277Z,10
2018-01-04T00:25:06.905Z,9
2018-01-04T00:30:08.515Z,10
2018-01-04T00:35:08.108Z,9
2018-01-04T00:40:07.738Z,11
2018-01-04T00:45:08.347Z,9
2018-01-04T00:50:07.900Z,10
2018-01-04T00:55:07.515Z,8
2018-01-04T01:00:08.103Z,8
2018-01-04T01:05:07.707Z,7
2018-01-04T01:10:08.337Z,13
2018-01-04T01:15:08.248Z,7
2018-01-04T01:20:07.772Z,8
2018-01-04T01:25:08.354Z,10
2018-01-04T01:30:07.830Z,10
2018-01-04T01:35:08.409Z,8
2018-01-04T01:40:07.933Z,8
2018-01-04T01:45:07.954Z,7
2018-01-04T01:50:07.486Z,6
2018-01-04T01:55:08.041Z,7
2018-01-04T02:00:07.898Z,8
2018-01-04T02:05:08.534Z,8
2018-01-04T02:10:07.123Z,9
2018-01-04T02:15:07.644Z,9
2018-01-04T02:20:08.244Z,10
2018-01-04T02:25:07.877Z,9
2018-01-04T02:30:07.499Z,7
2018-01-04T02:35:07.156Z,7
2018-01-04T02:40:07.807Z,11
2018-01-04T02:45:08.358Z,6
2018-01-04T02:50:07.881Z,7
2018-01-04T02:55:08.448Z,7
2018-01-04T03:00:07.937Z,9
2018-01-04T03:05:08.538Z,10
2018-01-04T03:10:08.149Z,8
2018-01-04T03:15:07.800Z,7
2018-01-04T03:20:09.137Z,9
2018-01-04T03:25:07.729Z,9
2018-01-04T03:30:08.448Z,8
2018-01-04T03:35:08.071Z,9
2018-01-04T03:40:07.766Z,7
2018-01-04T03:45:08.292Z,7
2018-01-04T03:50:07.858Z,5
2018-01-04T03:55:08.364Z,7
2018-01-04T04:00:07.925Z,8
2018-01-04T04:05:08.436Z,5
2018-01-04T04:10:08.121Z,8
2018-01-04T04:15:07.680Z,5
2018-01-04T04:20:08.269Z,7
2018-01-04T04:25:06.889Z,9
2018-01-04T04:30:08.442Z,3
2018-01-04T04:35:08.028Z,7
2018-01-04T04:40:07.643Z,5
2018-01-04T04:45:08.430Z,3
2018-01-04T04:50:08.022Z,7
2018-01-04T04:55:07.695Z,7
2018-01-04T05:00:06.248Z,7
2018-01-04T05:05:07.810Z,9
2018-01-04T05:10:08.393Z,6
2018-01-04T05:15:08.078Z,6
2018-01-04T05:20:07.709Z,8
2018-01-04T05:25:08.622Z,5
2018-01-04T05:30:08.207Z,6
2018-01-04T05:35:07.783Z,4
2018-01-04T05:40:08.517Z,4
2018-01-04T05:45:07.498Z,6
2018-01-04T05:50:08.105Z,5
2018-01-04T05:55:07.613Z,6
2018-01-04T06:00:07.107Z,5
2018-01-04T06:05:07.709Z,6
2018-01-04T06:10:08.397Z,5
2018-01-04T06:15:07.929Z,6
2018-01-04T06:20:07.603Z,3
2018-01-04T06:25:06.371Z,6
2018-01-04T06:30:07.914Z,6
2018-01-04T06:35:07.487Z,6
2018-01-04T06:40:08.113Z,3
2018-01-04T06:45:07.756Z,5
2018-01-04T06:50:08.428Z,5
2018-01-04T06:55:05.866Z,5
2018-01-04T07:00:08.404Z,6
2018-01-04T07:05:07.973Z,6
2018-01-04T07:10:07.497Z,4
2018-01-04T07:15:08.056Z,6
2018-01-04T07:20:07.538Z,4
2018-01-04T07:30:08.096Z,4
2018-01-04T07:35:06.629Z,3
2018-01-04T07:40:08.216Z,5
2018-01-04T07:45:07.750Z,9
2018-01-04T07:50:08.328Z,6
2018-01-04T07:55:07.892Z,6
2018-01-04T08:00:05.682Z,5
2018-01-04T08:05:08.323Z,5
2018-01-04T08:10:07.924Z,5
2018-01-04T08:15:07.549Z,3
2018-01-04T08:20:08.220Z,6
2018-01-04T08:25:05.705Z,5
2018-01-04T08:30:08.379Z,5
2018-01-04T08:35:07.728Z,7
2018-01-04T08:40:08.334Z,6
2018-01-04T08:45:07.809Z,4
2018-01-04T08:50:08.331Z,5
2018-01-04T08:55:07.873Z,8
2018-01-04T09:00:08.422Z,4
2018-01-04T09:55:03.570Z,4
2018-01-04T10:00:02.614Z,4
2018-01-04T10:05:02.651Z,4
2018-01-04T10:10:02.724Z,4
2018-01-04T10:15:02.716Z,4
2018-01-04T10:20:02.723Z,4
2018-01-04T10:25:02.741Z,4
2018-01-04T10:30:02.814Z,4
2018-01-04T10:35:03.024Z,4
2018-01-04T10:40:03.169Z,4
2018-01-04T10:45:03.275Z,4
2018-01-04T10:50:03.455Z,4
2018-01-04T10:55:03.431Z,4
2018-01-04T11:00:02.927Z,4
2018-01-04T11:05:02.626Z,4
2018-01-04T11:10:03.333Z,4
2018-01-04T11:15:02.830Z,4
2018-01-04T11:20:03.379Z,4
2018-01-04T11:25:02.960Z,4
2018-01-04T11:30:03.584Z,4
2018-01-04T11:35:03.264Z,2
2018-01-04T11:40:02.988Z,0
2018-01-04T11:45:02.587Z,3
2018-01-04T11:50:03.029Z,2
2018-01-04T11:55:03.529Z,2
2018-01-04T12:00:03.070Z,5
2018-01-04T12:05:02.840Z,4
2018-01-04T12:10:03.592Z,3
2018-01-04T12:15:03.360Z,5
2018-01-04T12:20:02.775Z,2
2018-01-04T12:25:03.181Z,2
2018-01-04T12:30:02.767Z,3
2018-01-04T12:35:03.452Z,3
2018-01-04T12:40:03.139Z,4
2018-01-04T12:45:02.758Z,2
2018-01-04T12:50:03.439Z,3
2018-01-04T12:55:03.088Z,0
2018-01-04T13:00:02.631Z,1
2018-01-04T13:05:03.304Z,3
2018-01-04T13:10:02.847Z,2
2018-01-04T13:15:03.266Z,1
2018-01-04T13:20:02.928Z,2
2018-01-04T13:25:03.470Z,0
2018-01-04T13:30:02.873Z,0
2018-01-04T13:35:03.476Z,0
2018-01-04T13:40:02.992Z,0
2018-01-04T13:45:03.467Z,1
2018-01-04T13:50:02.905Z,2
2018-01-04T13:55:03.481Z,2
2018-01-04T14:00:03.113Z,2
2018-01-04T14:05:02.652Z,2
2018-01-04T14:10:03.301Z,0
2018-01-04T14:15:02.981Z,2
2018-01-04T14:20:02.625Z,2
2018-01-04T14:25:03.195Z,2
2018-01-04T14:30:02.720Z,2
2018-01-04T14:35:03.264Z,2
2018-01-04T14:40:02.775Z,3
2018-01-04T14:45:03.585Z,3
2018-01-04T14:50:03.136Z,4
2018-01-04T14:55:03.587Z,3
2018-01-04T15:00:03.117Z,4
2018-01-04T15:05:02.738Z,5
2018-01-04T15:10:03.357Z,5
2018-01-04T15:15:02.839Z,6
2018-01-04T15:20:03.509Z,8
2018-01-04T15:25:03.182Z,4
2018-01-04T15:30:02.870Z,6
2018-01-04T15:35:03.302Z,5
2018-01-04T15:40:02.929Z,5
2018-01-04T15:45:03.320Z,7
2018-01-04T15:50:02.822Z,5
2018-01-04T15:55:03.338Z,6
2018-01-04T16:00:03.022Z,3
2018-01-04T16:05:02.685Z,3
2018-01-04T16:10:03.355Z,3
2018-01-04T16:15:02.967Z,7
2018-01-04T16:20:02.635Z,5
2018-01-04T16:25:03.323Z,5
2018-01-04T16:30:02.753Z,4
2018-01-04T16:35:03.345Z,9
2018-01-04T16:40:02.819Z,3
2018-01-04T16:45:03.412Z,5
2018-01-04T16:50:02.811Z,5
2018-01-04T16:55:03.570Z,4
2018-01-04T17:00:03.012Z,3
2018-01-04T17:05:02.995Z,4
2018-01-04T17:10:02.912Z,3
2018-01-04T17:15:02.721Z,5
2018-01-04T17:20:03.359Z,8
2018-01-04T17:25:02.914Z,6
2018-01-04T17:30:02.684Z,5
2018-01-04T17:35:03.519Z,7
2018-01-04T17:40:03.182Z,9
2018-01-04T17:45:02.723Z,7
2018-01-04T17:50:03.216Z,8
2018-01-04T17:55:02.744Z,5
2018-01-04T18:00:03.396Z,5
2018-01-04T18:05:02.968Z,7
2018-01-04T18:10:03.569Z,9
2018-01-04T18:15:03.142Z,11
2018-01-04T18:20:03.595Z,6
2018-01-04T18:25:03.157Z,6
2018-01-04T18:30:02.614Z,8
2018-01-04T18:35:03.241Z,8
2018-01-04T18:40:02.799Z,7
2018-01-04T18:45:03.375Z,9
2018-01-04T18:50:02.892Z,9
2018-01-04T18:55:03.568Z,13
2018-01-04T19:00:03.097Z,10
2018-01-04T19:05:02.821Z,11
2018-01-04T19:10:03.497Z,14
2018-01-04T19:15:03.038Z,16
2018-01-04T19:20:02.911Z,12
2018-01-04T19:25:03.500Z,11
2018-01-04T19:30:03.116Z,9
2018-01-04T19:35:02.711Z,12
2018-01-04T19:40:03.354Z,13
2018-01-04T19:45:03.006Z,10
2018-01-04T19:50:02.628Z,12
2018-01-04T19:55:03.555Z,10
2018-01-04T20:00:03.533Z,13
2018-01-04T20:05:03.236Z,15
2018-01-04T20:10:02.771Z,10
2018-01-04T20:15:02.648Z,16
2018-01-04T20:20:03.354Z,13
2018-01-04T20:25:02.810Z,12
2018-01-04T20:30:03.447Z,9
2018-01-04T20:35:03.086Z,16
2018-01-04T20:40:02.631Z,9
2018-01-04T20:45:03.143Z,14
2018-01-04T20:50:02.797Z,15
2018-01-04T20:55:03.245Z,15
2018-01-04T21:00:03.026Z,22
2018-01-04T21:05:03.586Z,14
2018-01-04T21:10:03.256Z,10
2018-01-04T21:15:02.763Z,15
2018-01-04T21:20:03.287Z,16
2018-01-04T21:25:02.841Z,10
2018-01-04T21:30:03.468Z,14
2018-01-04T21:35:02.903Z,13
2018-01-04T21:40:02.629Z,10
2018-01-04T21:45:03.098Z,14
2018-01-04T21:50:02.741Z,9
2018-01-04T21:55:03.724Z,15
2018-01-04T22:00:03.293Z,10
2018-01-04T22:05:02.885Z,16
2018-01-04T22:10:03.376Z,14
2018-01-04T22:15:02.795Z,15
2018-01-04T22:20:03.291Z,11
2018-01-04T22:25:02.877Z,11
2018-01-04T22:30:03.555Z,11
2018-01-04T22:35:03.000Z,11
2018-01-04T22:40:02.728Z,10
2018-01-04T22:45:03.257Z,12
2018-01-04T22:50:02.629Z,11
2018-01-04T22:55:03.081Z,8
2018-01-04T23:00:03.518Z,10
2018-01-04T23:05:03.011Z,8
2018-01-04T23:10:02.736Z,10
2018-01-04T23:15:03.267Z,9
2018-01-04T23:20:02.916Z,12
2018-01-04T23:25:03.463Z,12
2018-01-04T23:30:02.971Z,10
2018-01-04T23:35:03.483Z,8
2018-01-04T23:40:03.173Z,13
2018-01-04T23:45:03.602Z,11
2018-01-04T23:50:03.202Z,11
2018-01-04T23:55:02.799Z,10
