createdAt,value
2018-09-30T00:01:38.523Z,7.10
2018-09-30T00:04:14.699Z,7.10
2018-09-30T00:06:50.754Z,7.00
2018-09-30T00:09:30.763Z,7.00
2018-09-30T00:12:06.674Z,7.00
2018-09-30T00:14:42.679Z,6.90
2018-09-30T00:17:18.867Z,6.90
2018-09-30T00:19:55.003Z,6.90
2018-09-30T00:22:31.146Z,6.90
2018-09-30T00:25:12.727Z,6.90
2018-09-30T00:27:48.807Z,6.80
2018-09-30T00:30:24.763Z,6.80
2018-09-30T00:33:00.903Z,6.70
2018-09-30T00:35:36.992Z,6.70
2018-09-30T00:38:13.088Z,6.70
2018-09-30T00:40:49.217Z,6.70
2018-09-30T00:43:25.238Z,6.70
2018-09-30T00:46:01.421Z,6.70
2018-09-30T00:48:37.637Z,6.70
2018-09-30T00:51:13.862Z,6.70
2018-09-30T00:53:49.956Z,6.60
2018-09-30T00:56:26.243Z,6.60
2018-09-30T00:59:02.251Z,6.60
2018-09-30T01:01:38.260Z,6.60
2018-09-30T01:04:14.377Z,6.60
2018-09-30T01:06:50.498Z,6.60
2018-09-30T01:09:26.654Z,6.60
2018-09-30T01:12:02.952Z,6.60
2018-09-30T01:14:39.096Z,6.50
2018-09-30T01:17:15.252Z,6.40
2018-09-30T01:19:51.250Z,6.40
2018-09-30T01:22:27.381Z,6.40
2018-09-30T01:25:03.512Z,6.40
2018-09-30T01:27:39.700Z,6.40
2018-09-30T01:30:15.804Z,6.30
2018-09-30T01:32:51.910Z,6.30
2018-09-30T01:35:27.949Z,6.20
2018-09-30T01:38:04.047Z,6.30
2018-09-30T01:40:40.130Z,6.20
2018-09-30T01:43:16.156Z,6.20
2018-09-30T01:45:52.225Z,6.20
2018-09-30T01:48:28.382Z,6.20
2018-09-30T01:51:04.579Z,6.10
2018-09-30T01:53:40.745Z,6.10
2018-09-30T01:56:16.791Z,6.10
2018-09-30T01:58:52.993Z,6.10
2018-09-30T02:01:29.166Z,6.00
2018-09-30T02:04:05.349Z,6.00
2018-09-30T02:06:41.487Z,5.90
2018-09-30T02:09:17.695Z,5.90
2018-09-30T02:11:53.652Z,5.80
2018-09-30T02:14:29.885Z,5.70
2018-09-30T02:17:06.204Z,5.80
2018-09-30T02:19:42.323Z,5.70
2018-09-30T02:22:18.417Z,5.70
2018-09-30T02:24:54.575Z,5.70
2018-09-30T02:27:30.771Z,5.60
2018-09-30T02:30:07.090Z,5.70
2018-09-30T02:32:44.178Z,5.60
2018-09-30T02:35:20.414Z,5.60
2018-09-30T02:37:56.539Z,5.60
2018-09-30T02:40:32.653Z,5.60
2018-09-30T02:43:08.621Z,5.50
2018-09-30T02:45:44.625Z,5.50
2018-09-30T02:48:20.698Z,5.50
2018-09-30T02:50:56.858Z,5.50
2018-09-30T02:53:34.316Z,5.40
2018-09-30T02:56:10.340Z,5.40
2018-09-30T02:58:46.530Z,5.30
2018-09-30T03:01:22.644Z,5.30
2018-09-30T03:03:58.818Z,5.20
2018-09-30T03:06:40.323Z,5.20
2018-09-30T03:09:17.821Z,5.20
2018-09-30T03:11:54.042Z,5.20
2018-09-30T03:14:30.156Z,5.20
2018-09-30T03:17:06.260Z,5.10
2018-09-30T03:19:42.400Z,5.20
2018-09-30T03:22:18.523Z,5.10
2018-09-30T03:24:54.710Z,5.10
2018-09-30T03:27:30.663Z,5.10
2018-09-30T03:30:06.798Z,5.10
2018-09-30T03:32:42.992Z,5.10
2018-09-30T03:35:19.202Z,5.00
2018-09-30T03:37:55.201Z,5.00
2018-09-30T03:40:31.359Z,5.00
2018-09-30T03:43:07.548Z,5.00
2018-09-30T03:45:43.705Z,5.00
2018-09-30T03:48:19.843Z,5.00
2018-09-30T03:50:56.014Z,4.90
2018-09-30T03:53:32.155Z,4.90
2018-09-30T03:56:08.184Z,4.90
2018-09-30T03:58:44.428Z,4.90
2018-09-30T04:01:20.554Z,4.80
2018-09-30T04:03:56.688Z,4.80
2018-09-30T04:06:32.788Z,4.70
2018-09-30T04:09:09.648Z,4.70
2018-09-30T04:11:45.594Z,4.70
2018-09-30T04:14:21.721Z,4.70
2018-09-30T04:16:57.867Z,4.60
2018-09-30T04:19:33.955Z,4.60
2018-09-30T04:22:10.166Z,4.60
2018-09-30T04:24:46.292Z,4.60
2018-09-30T04:27:22.462Z,4.60
2018-09-30T04:29:58.490Z,4.50
2018-09-30T04:32:34.676Z,4.60
2018-09-30T04:35:10.773Z,4.50
2018-09-30T04:37:46.927Z,4.60
2018-09-30T04:40:23.196Z,4.50
2018-09-30T04:42:59.508Z,4.50
2018-09-30T04:45:35.519Z,4.50
2018-09-30T04:48:11.527Z,4.50
2018-09-30T04:50:47.572Z,4.40
2018-09-30T04:53:23.765Z,4.40
2018-09-30T04:55:59.908Z,4.40
2018-09-30T04:58:36.287Z,4.40
2018-09-30T05:01:12.683Z,4.40
2018-09-30T05:03:48.640Z,4.30
2018-09-30T05:06:24.740Z,4.20
2018-09-30T05:09:00.788Z,4.30
2018-09-30T05:11:36.985Z,4.20
2018-09-30T05:14:13.141Z,4.20
2018-09-30T05:16:49.239Z,4.20
2018-09-30T05:19:25.250Z,4.20
2018-09-30T05:22:01.424Z,4.20
2018-09-30T05:24:37.478Z,4.20
2018-09-30T05:27:13.630Z,4.20
2018-09-30T05:29:49.770Z,4.20
2018-09-30T05:32:26.130Z,4.20
2018-09-30T05:35:02.240Z,4.20
2018-09-30T05:37:38.438Z,4.20
2018-09-30T05:40:14.683Z,4.20
2018-09-30T05:42:50.937Z,4.20
2018-09-30T05:45:27.108Z,4.20
2018-09-30T05:48:03.264Z,4.20
2018-09-30T05:50:39.475Z,4.20
2018-09-30T05:53:15.599Z,4.30
2018-09-30T05:55:51.718Z,4.30
2018-09-30T05:58:27.938Z,4.40
2018-09-30T06:01:04.032Z,4.50
2018-09-30T06:03:40.140Z,4.70
2018-09-30T06:06:16.220Z,4.80
2018-09-30T06:08:52.210Z,5.00
2018-09-30T06:11:28.240Z,5.30
2018-09-30T06:14:06.672Z,5.60
2018-09-30T06:16:42.937Z,6.00
2018-09-30T06:19:19.111Z,6.30
2018-09-30T06:21:55.249Z,6.70
2018-09-30T06:24:31.598Z,7.00
2018-09-30T06:27:07.721Z,7.30
2018-09-30T06:29:43.839Z,7.70
2018-09-30T06:32:20.057Z,7.90
2018-09-30T06:34:56.182Z,8.10
2018-09-30T06:37:32.494Z,8.40
2018-09-30T06:40:08.729Z,8.70
2018-09-30T06:42:44.791Z,9.00
2018-09-30T06:45:20.918Z,9.40
2018-09-30T06:47:57.072Z,9.60
2018-09-30T06:50:33.863Z,10.00
2018-09-30T06:54:17.120Z,10.50
2018-09-30T06:56:53.513Z,10.70
2018-09-30T06:59:29.602Z,11.00
2018-09-30T07:02:05.761Z,11.00
2018-09-30T07:04:41.892Z,11.20
2018-09-30T07:07:17.935Z,11.70
2018-09-30T07:09:54.388Z,11.90
2018-09-30T07:12:30.367Z,12.20
2018-09-30T07:15:06.543Z,12.60
2018-09-30T07:17:42.802Z,12.70
2018-09-30T07:20:18.848Z,12.90
2018-09-30T07:22:54.978Z,13.40
2018-09-30T07:25:31.009Z,13.70
2018-09-30T07:28:07.126Z,14.30
2018-09-30T07:30:43.073Z,14.60
2018-09-30T07:33:19.310Z,15.10
2018-09-30T07:35:55.550Z,15.50
2018-09-30T07:38:31.808Z,15.70
2018-09-30T07:41:07.925Z,16.10
2018-09-30T07:43:44.172Z,16.40
2018-09-30T07:46:20.496Z,16.70
2018-09-30T07:48:56.647Z,17.20
2018-09-30T07:51:32.910Z,17.60
2018-09-30T07:54:09.082Z,17.40
2018-09-30T07:56:45.215Z,17.30
2018-09-30T07:59:21.385Z,17.30
2018-09-30T08:01:57.514Z,17.20
2018-09-30T08:04:33.579Z,17.10
2018-09-30T08:07:09.735Z,17.00
2018-09-30T08:09:45.887Z,17.00
2018-09-30T08:12:22.769Z,17.10
2018-09-30T08:14:59.323Z,17.00
2018-09-30T08:17:35.783Z,17.10
2018-09-30T08:20:13.889Z,17.10
2018-09-30T08:22:50.031Z,17.20
2018-09-30T08:25:26.260Z,17.20
2018-09-30T08:28:02.508Z,17.30
2018-09-30T08:30:39.210Z,17.30
2018-09-30T08:33:15.159Z,16.80
2018-09-30T08:35:56.847Z,16.80
2018-09-30T08:38:34.351Z,16.60
2018-09-30T08:41:13.331Z,17.00
2018-09-30T08:43:49.521Z,17.50
2018-09-30T08:46:25.827Z,17.90
2018-09-30T08:49:01.797Z,18.50
2018-09-30T08:51:37.731Z,18.40
2018-09-30T08:54:13.936Z,17.80
2018-09-30T08:56:50.024Z,18.10
2018-09-30T08:59:26.297Z,18.50
2018-09-30T09:02:02.389Z,19.00
2018-09-30T09:04:38.455Z,19.50
2018-09-30T09:07:14.679Z,19.50
2018-09-30T09:09:50.766Z,18.20
2018-09-30T09:12:27.170Z,17.90
2018-09-30T09:15:03.450Z,18.40
2018-09-30T09:17:39.720Z,18.90
2018-09-30T09:20:15.943Z,19.60
2018-09-30T09:22:52.209Z,19.00
2018-09-30T09:25:28.462Z,18.80
2018-09-30T09:28:04.809Z,19.10
2018-09-30T09:30:41.201Z,19.30
2018-09-30T09:33:17.259Z,19.20
2018-09-30T09:35:53.446Z,19.50
2018-09-30T09:38:30.597Z,19.90
2018-09-30T09:41:06.719Z,19.10
2018-09-30T09:43:42.957Z,18.70
2018-09-30T09:46:19.145Z,18.60
2018-09-30T09:48:55.205Z,18.60
2018-09-30T09:51:31.471Z,19.10
2018-09-30T09:54:07.858Z,19.20
2018-09-30T09:56:43.931Z,19.40
2018-09-30T09:59:21.763Z,19.90
2018-09-30T10:01:58.564Z,19.90
2018-09-30T10:04:34.728Z,20.00
2018-09-30T10:07:10.976Z,20.50
2018-09-30T10:09:47.191Z,20.40
2018-09-30T10:12:23.148Z,20.60
2018-09-30T10:14:59.555Z,20.90
2018-09-30T10:17:37.045Z,20.90
2018-09-30T10:20:14.711Z,21.10
2018-09-30T10:22:50.690Z,21.40
2018-09-30T10:25:26.955Z,21.40
2018-09-30T10:28:03.006Z,21.40
2018-09-30T10:30:39.205Z,21.50
2018-09-30T10:33:15.303Z,21.60
2018-09-30T10:35:51.437Z,21.60
2018-09-30T10:38:27.802Z,21.80
2018-09-30T10:41:04.423Z,22.30
2018-09-30T10:43:40.400Z,22.40
2018-09-30T10:46:16.577Z,22.30
2018-09-30T10:48:52.679Z,22.10
2018-09-30T10:51:28.833Z,22.20
2018-09-30T10:54:04.928Z,22.10
2018-09-30T10:56:41.110Z,22.00
2018-09-30T10:59:17.194Z,21.70
2018-09-30T11:01:53.440Z,21.70
2018-09-30T11:04:29.753Z,22.00
2018-09-30T11:07:06.146Z,21.70
2018-09-30T11:09:43.353Z,21.50
2018-09-30T11:12:19.403Z,21.10
2018-09-30T11:14:55.510Z,21.20
2018-09-30T11:17:31.866Z,21.40
2018-09-30T11:20:08.351Z,21.90
2018-09-30T11:22:44.503Z,22.20
2018-09-30T11:25:20.687Z,22.50
2018-09-30T11:27:56.864Z,22.50
2018-09-30T11:30:33.096Z,22.70
2018-09-30T11:33:09.204Z,23.20
2018-09-30T11:35:45.355Z,22.90
2018-09-30T11:38:21.327Z,22.60
2018-09-30T11:40:57.558Z,22.50
2018-09-30T11:43:33.776Z,21.90
2018-09-30T11:46:09.969Z,22.10
2018-09-30T11:48:46.142Z,22.10
2018-09-30T11:51:28.532Z,22.10
2018-09-30T11:54:04.883Z,21.60
2018-09-30T11:56:40.929Z,21.40
2018-09-30T11:59:17.122Z,21.50
2018-09-30T12:01:53.278Z,21.80
2018-09-30T12:04:29.368Z,21.80
2018-09-30T12:07:05.457Z,21.80
2018-09-30T12:09:41.484Z,21.50
2018-09-30T12:12:17.644Z,21.50
2018-09-30T12:14:53.690Z,21.00
2018-09-30T12:17:29.830Z,20.90
2018-09-30T12:20:06.336Z,20.70
2018-09-30T12:22:42.395Z,20.60
2018-09-30T12:25:18.690Z,20.40
2018-09-30T12:27:54.670Z,20.60
2018-09-30T12:30:30.972Z,20.50
2018-09-30T12:33:08.791Z,20.30
2018-09-30T12:35:46.170Z,20.20
2018-09-30T12:38:23.416Z,20.00
2018-09-30T12:41:00.964Z,20.20
2018-09-30T12:43:37.710Z,20.30
2018-09-30T12:46:15.193Z,20.40
2018-09-30T12:48:52.337Z,20.40
2018-09-30T12:51:29.571Z,20.60
2018-09-30T12:54:06.541Z,20.70
2018-09-30T12:56:43.787Z,21.00
2018-09-30T12:59:22.217Z,21.10
2018-09-30T13:01:59.774Z,21.10
2018-09-30T13:04:38.511Z,21.10
2018-09-30T13:07:15.248Z,20.90
2018-09-30T13:09:53.270Z,20.80
2018-09-30T13:12:30.436Z,20.60
2018-09-30T13:15:07.450Z,20.40
2018-09-30T13:17:44.584Z,20.30
2018-09-30T13:20:22.189Z,20.30
2018-09-30T13:23:00.097Z,20.40
2018-09-30T13:25:37.020Z,20.40
2018-09-30T13:28:14.020Z,20.30
2018-09-30T13:30:52.161Z,20.00
2018-09-30T13:33:30.291Z,20.00
2018-09-30T13:36:07.265Z,20.10
2018-09-30T13:38:44.653Z,20.20
2018-09-30T13:41:21.777Z,20.20
2018-09-30T13:43:58.517Z,20.20
2018-09-30T13:46:36.931Z,20.30
2018-09-30T13:49:14.172Z,20.20
2018-09-30T13:51:51.284Z,20.20
2018-09-30T13:54:28.227Z,20.30
2018-09-30T13:57:05.137Z,20.20
2018-09-30T13:59:41.988Z,20.00
2018-09-30T14:02:19.129Z,20.00
2018-09-30T14:04:56.162Z,20.00
2018-09-30T14:07:33.363Z,20.00
2018-09-30T14:10:11.312Z,19.90
2018-09-30T14:12:48.528Z,19.90
2018-09-30T14:15:26.139Z,19.80
2018-09-30T14:18:02.957Z,19.80
2018-09-30T14:20:40.660Z,19.70
2018-09-30T14:23:17.404Z,19.70
2018-09-30T14:25:54.260Z,19.80
2018-09-30T14:28:31.140Z,19.70
2018-09-30T14:31:08.322Z,19.60
2018-09-30T14:33:45.950Z,19.60
2018-09-30T14:36:22.995Z,19.30
2018-09-30T14:39:00.427Z,19.20
2018-09-30T14:41:37.722Z,19.20
2018-09-30T14:44:15.293Z,19.20
2018-09-30T14:46:52.501Z,19.10
2018-09-30T14:49:29.500Z,19.00
2018-09-30T14:52:06.754Z,18.80
2018-09-30T14:54:44.033Z,18.70
2018-09-30T14:57:21.306Z,18.70
2018-09-30T14:59:58.577Z,18.70
2018-09-30T15:02:35.481Z,18.70
2018-09-30T15:05:13.130Z,18.70
2018-09-30T15:07:50.190Z,18.60
2018-09-30T15:10:26.953Z,18.60
2018-09-30T15:13:04.091Z,18.40
2018-09-30T15:15:41.502Z,18.40
2018-09-30T15:18:18.421Z,18.40
2018-09-30T15:20:55.686Z,18.30
2018-09-30T15:23:32.730Z,18.10
2018-09-30T15:26:09.876Z,18.00
2018-09-30T15:28:46.743Z,18.00
2018-09-30T15:31:23.835Z,17.90
2018-09-30T15:34:05.195Z,17.90
2018-09-30T15:36:42.750Z,17.90
2018-09-30T15:39:19.384Z,17.90
2018-09-30T15:41:56.871Z,17.90
2018-09-30T15:44:34.105Z,17.80
2018-09-30T15:47:12.389Z,17.80
2018-09-30T15:49:49.522Z,17.80
2018-09-30T15:52:27.048Z,17.60
2018-09-30T15:55:04.517Z,17.60
2018-09-30T15:57:42.455Z,17.60
2018-09-30T16:00:19.642Z,17.50
2018-09-30T16:02:55.840Z,17.50
2018-09-30T16:05:35.217Z,17.40
2018-09-30T16:08:12.267Z,17.30
2018-09-30T16:10:49.274Z,17.40
2018-09-30T16:13:27.042Z,17.30
2018-09-30T16:16:04.199Z,17.40
2018-09-30T16:18:41.500Z,17.30
2018-09-30T16:21:18.896Z,17.20
2018-09-30T16:23:56.035Z,17.10
2018-09-30T16:26:33.165Z,17.10
2018-09-30T16:29:10.804Z,17.00
2018-09-30T16:31:47.816Z,17.00
2018-09-30T16:34:25.166Z,16.80
2018-09-30T16:37:03.201Z,16.80
2018-09-30T16:39:40.712Z,16.70
2018-09-30T16:42:17.838Z,16.70
2018-09-30T16:44:55.024Z,16.60
2018-09-30T16:47:32.522Z,16.50
2018-09-30T16:50:09.912Z,16.40
2018-09-30T16:52:47.313Z,16.30
2018-09-30T16:55:26.731Z,16.20
2018-09-30T16:58:03.632Z,16.10
2018-09-30T17:00:40.692Z,16.00
2018-09-30T17:03:17.717Z,15.90
2018-09-30T17:05:54.876Z,15.90
2018-09-30T17:08:33.515Z,15.70
2018-09-30T17:11:11.457Z,15.70
2018-09-30T17:13:48.796Z,15.60
2018-09-30T17:16:26.420Z,15.60
2018-09-30T17:19:03.962Z,15.50
2018-09-30T17:21:41.054Z,15.40
2018-09-30T17:24:19.458Z,15.30
2018-09-30T17:26:56.576Z,15.20
2018-09-30T17:29:33.877Z,15.10
2018-09-30T17:32:11.542Z,15.00
2018-09-30T17:34:48.848Z,14.90
2018-09-30T17:37:26.204Z,14.80
2018-09-30T17:40:04.276Z,14.70
2018-09-30T17:42:41.300Z,14.60
2018-09-30T17:45:18.397Z,14.50
2018-09-30T17:47:55.464Z,14.40
2018-09-30T17:50:32.815Z,14.30
2018-09-30T17:53:10.857Z,14.20
2018-09-30T17:55:48.025Z,14.10
2018-09-30T17:58:25.026Z,14.00
2018-09-30T18:01:02.257Z,13.90
2018-09-30T18:03:39.519Z,13.80
2018-09-30T18:06:16.900Z,13.60
2018-09-30T18:08:54.709Z,13.60
2018-09-30T18:11:31.985Z,13.60
2018-09-30T18:14:09.206Z,13.50
2018-09-30T18:16:46.246Z,13.50
2018-09-30T18:19:23.550Z,13.50
2018-09-30T18:22:01.026Z,13.50
2018-09-30T18:24:38.472Z,13.40
2018-09-30T18:27:15.602Z,13.40
2018-09-30T18:29:52.822Z,13.30
2018-09-30T18:32:30.317Z,13.20
2018-09-30T18:35:07.950Z,13.20
2018-09-30T18:37:44.734Z,13.10
2018-09-30T18:40:21.848Z,13.00
2018-09-30T18:42:58.945Z,12.90
2018-09-30T18:45:36.140Z,12.70
2018-09-30T18:48:13.311Z,12.70
2018-09-30T18:50:51.588Z,12.70
2018-09-30T18:53:29.066Z,12.60
2018-09-30T18:56:06.065Z,12.70
2018-09-30T18:58:43.318Z,12.60
2018-09-30T19:01:19.548Z,12.50
2018-09-30T19:03:55.739Z,12.50
2018-09-30T19:06:31.804Z,12.50
2018-09-30T19:09:09.426Z,12.60
2018-09-30T19:11:45.572Z,12.30
2018-09-30T19:14:21.631Z,12.20
2018-09-30T19:16:57.914Z,12.00
2018-09-30T19:19:34.009Z,11.90
2018-09-30T19:22:10.380Z,11.90
2018-09-30T19:24:46.461Z,11.80
2018-09-30T19:27:22.680Z,11.70
2018-09-30T19:29:58.707Z,11.60
2018-09-30T19:32:34.894Z,11.60
2018-09-30T19:35:13.100Z,11.50
2018-09-30T19:37:49.291Z,11.50
2018-09-30T19:40:25.342Z,11.50
2018-09-30T19:43:01.476Z,11.40
2018-09-30T19:45:37.978Z,11.40
2018-09-30T19:48:15.420Z,11.40
2018-09-30T19:50:52.823Z,11.30
2018-09-30T19:53:29.955Z,11.30
2018-09-30T19:56:06.977Z,11.20
2018-09-30T19:58:43.932Z,11.20
2018-09-30T20:01:21.823Z,11.10
2018-09-30T20:03:59.027Z,11.00
2018-09-30T20:06:35.931Z,11.10
2018-09-30T20:09:12.808Z,11.10
2018-09-30T20:11:50.020Z,11.10
2018-09-30T20:14:27.232Z,11.10
2018-09-30T20:17:04.051Z,11.00
2018-09-30T20:19:41.079Z,10.90
2018-09-30T20:22:18.525Z,10.80
2018-09-30T20:24:56.752Z,10.80
2018-09-30T20:27:34.016Z,10.80
2018-09-30T20:30:11.062Z,10.80
2018-09-30T20:32:48.033Z,10.80
2018-09-30T20:35:24.993Z,10.70
2018-09-30T20:38:05.911Z,10.70
2018-09-30T20:40:43.666Z,10.60
2018-09-30T20:43:20.875Z,10.50
2018-09-30T20:45:56.868Z,10.50
2018-09-30T20:48:34.052Z,10.50
2018-09-30T20:51:10.983Z,10.50
2018-09-30T20:53:48.153Z,10.50
2018-09-30T20:56:25.462Z,10.40
2018-09-30T20:59:02.160Z,10.40
2018-09-30T21:01:39.193Z,10.40
2018-09-30T21:04:16.592Z,10.40
2018-09-30T21:06:54.618Z,10.40
2018-09-30T21:09:32.119Z,10.30
2018-09-30T21:12:09.016Z,10.40
2018-09-30T21:14:48.319Z,10.40
2018-09-30T21:17:24.573Z,10.50
2018-09-30T21:20:02.355Z,10.50
2018-09-30T21:22:39.456Z,10.50
2018-09-30T21:25:16.144Z,10.50
2018-09-30T21:27:53.011Z,10.60
2018-09-30T21:30:29.978Z,10.60
2018-09-30T21:33:07.305Z,10.70
2018-09-30T21:35:44.581Z,10.70
2018-09-30T21:38:21.443Z,10.70
2018-09-30T21:40:58.066Z,10.80
2018-09-30T21:43:36.352Z,10.80
2018-09-30T21:46:13.267Z,10.80
2018-09-30T21:48:49.457Z,10.70
2018-09-30T21:51:25.750Z,10.70
2018-09-30T21:54:01.858Z,10.70
2018-09-30T21:56:38.144Z,10.80
2018-09-30T21:59:14.565Z,10.80
2018-09-30T22:01:50.837Z,10.80
2018-09-30T22:04:28.137Z,10.80
2018-09-30T22:07:04.669Z,10.80
2018-09-30T22:09:41.823Z,10.80
2018-09-30T22:12:17.903Z,10.90
2018-09-30T22:14:54.038Z,10.90
2018-09-30T22:17:30.326Z,11.00
2018-09-30T22:20:06.435Z,11.00
2018-09-30T22:22:42.618Z,11.10
2018-09-30T22:25:18.831Z,11.10
2018-09-30T22:27:55.027Z,11.10
2018-09-30T22:30:31.496Z,11.10
2018-09-30T22:33:07.777Z,11.20
2018-09-30T22:35:43.795Z,11.20
2018-09-30T22:38:19.884Z,11.20
2018-09-30T22:40:56.079Z,11.20
2018-09-30T22:43:32.302Z,11.20
2018-09-30T22:46:08.530Z,11.20
2018-09-30T22:48:44.723Z,11.20
2018-09-30T22:51:20.830Z,11.20
2018-09-30T22:53:56.948Z,11.20
2018-09-30T22:56:33.120Z,11.20
2018-09-30T22:59:09.208Z,11.10
2018-09-30T23:01:45.279Z,11.10
2018-09-30T23:04:21.459Z,11.00
2018-09-30T23:06:57.653Z,11.00
2018-09-30T23:09:33.848Z,10.90
2018-09-30T23:12:09.831Z,10.90
2018-09-30T23:14:46.066Z,10.80
2018-09-30T23:17:22.222Z,10.80
2018-09-30T23:19:58.324Z,10.70
2018-09-30T23:22:34.293Z,10.70
2018-09-30T23:25:10.467Z,10.70
2018-09-30T23:27:46.663Z,10.60
2018-09-30T23:30:22.791Z,10.60
2018-09-30T23:32:58.931Z,10.60
2018-09-30T23:35:35.108Z,10.60
2018-09-30T23:38:11.219Z,10.60
2018-09-30T23:40:47.363Z,10.50
2018-09-30T23:43:23.386Z,10.50
2018-09-30T23:45:59.551Z,10.50
2018-09-30T23:48:35.568Z,10.50
2018-09-30T23:51:11.750Z,10.40
2018-09-30T23:53:48.019Z,10.40
2018-09-30T23:56:24.136Z,10.50
2018-09-30T23:59:00.231Z,10.40
