createdAt,value
2022-09-27T00:00:05.904Z,27.33
2022-09-27T00:02:35.149Z,27.45
2022-09-27T00:05:04.442Z,30.45
2022-09-27T00:07:33.706Z,28.60
2022-09-27T00:10:02.903Z,29.35
2022-09-27T00:12:34.290Z,26.75
2022-09-27T00:15:03.671Z,26.80
2022-09-27T00:17:33.141Z,26.20
2022-09-27T00:20:02.869Z,27.17
2022-09-27T00:22:33.820Z,27.58
2022-09-27T00:25:03.060Z,28.38
2022-09-27T00:27:32.515Z,31.77
2022-09-27T00:30:01.875Z,35.10
2022-09-27T00:32:31.123Z,34.42
2022-09-27T00:35:00.785Z,41.63
2022-09-27T00:37:30.036Z,40.22
2022-09-27T00:39:59.194Z,40.72
2022-09-27T00:42:28.386Z,43.63
2022-09-27T00:45:09.183Z,44.85
2022-09-27T00:47:53.217Z,43.38
2022-09-27T00:50:24.391Z,40.45
2022-09-27T00:53:04.376Z,41.10
2022-09-27T00:55:39.753Z,41.72
2022-09-27T00:58:09.666Z,37.15
2022-09-27T01:00:44.331Z,35.15
2022-09-27T01:03:21.619Z,35.42
2022-09-27T01:05:51.491Z,35.67
2022-09-27T01:08:20.599Z,35.17
2022-09-27T01:11:15.633Z,36.17
2022-09-27T01:14:00.096Z,36.63
2022-09-27T01:16:40.451Z,37.75
2022-09-27T01:19:30.750Z,37.45
2022-09-27T01:22:09.276Z,37.03
2022-09-27T01:24:52.852Z,35.40
2022-09-27T01:27:34.893Z,36.33
2022-09-27T01:30:27.847Z,36.22
2022-09-27T01:33:07.114Z,35.35
2022-09-27T01:36:00.832Z,37.20
2022-09-27T01:38:49.695Z,35.47
2022-09-27T01:41:38.796Z,35.15
2022-09-27T01:44:09.996Z,37.08
2022-09-27T01:46:44.820Z,33.47
2022-09-27T01:49:20.524Z,33.75
2022-09-27T01:51:58.166Z,34.38
2022-09-27T01:54:37.636Z,32.92
2022-09-27T01:57:11.727Z,29.80
2022-09-27T01:59:51.681Z,30.83
2022-09-27T02:02:26.397Z,30.92
2022-09-27T02:04:59.756Z,27.67
2022-09-27T02:07:36.443Z,29.02
2022-09-27T02:10:11.026Z,27.80
2022-09-27T02:12:51.911Z,24.00
2022-09-27T02:15:21.374Z,25.65
2022-09-27T02:18:02.963Z,26.38
2022-09-27T02:20:34.161Z,25.55
2022-09-27T02:23:42.229Z,24.88
2022-09-27T02:26:37.108Z,25.60
2022-09-27T02:29:12.802Z,24.73
2022-09-27T02:31:42.083Z,23.60
2022-09-27T02:34:13.320Z,23.88
2022-09-27T02:36:44.044Z,23.70
2022-09-27T02:39:13.622Z,25.23
2022-09-27T02:41:43.032Z,24.70
2022-09-27T02:44:16.833Z,23.17
2022-09-27T02:47:06.108Z,23.23
2022-09-27T02:49:38.272Z,24.00
2022-09-27T02:52:24.907Z,23.83
2022-09-27T02:55:05.373Z,22.27
2022-09-27T02:57:49.055Z,22.02
2022-09-27T03:00:22.613Z,22.30
2022-09-27T03:03:16.138Z,22.50
2022-09-27T03:05:55.156Z,23.70
2022-09-27T03:08:27.323Z,22.80
2022-09-27T03:10:56.366Z,23.50
2022-09-27T03:13:25.399Z,24.75
2022-09-27T03:15:57.090Z,23.10
2022-09-27T03:18:29.982Z,22.83
2022-09-27T03:20:59.292Z,22.08
2022-09-27T03:23:29.028Z,23.73
2022-09-27T03:25:59.017Z,23.15
2022-09-27T03:28:31.019Z,24.92
2022-09-27T03:31:00.388Z,24.70
2022-09-27T03:33:29.575Z,23.40
2022-09-27T03:35:58.757Z,23.33
2022-09-27T03:38:27.967Z,25.15
2022-09-27T03:40:57.263Z,26.70
2022-09-27T03:43:26.907Z,25.88
2022-09-27T03:45:56.190Z,25.80
2022-09-27T03:48:28.137Z,25.15
2022-09-27T03:50:57.566Z,24.88
2022-09-27T03:53:26.751Z,25.85
2022-09-27T03:55:56.281Z,25.08
2022-09-27T03:58:25.454Z,23.85
2022-09-27T04:00:54.867Z,23.45
2022-09-27T04:03:24.161Z,23.42
2022-09-27T04:05:53.272Z,23.25
2022-09-27T04:08:24.554Z,23.20
2022-09-27T04:10:54.034Z,23.77
2022-09-27T04:13:24.074Z,22.73
2022-09-27T04:15:53.700Z,23.33
2022-09-27T04:18:22.883Z,22.00
2022-09-27T04:20:52.050Z,22.88
2022-09-27T04:23:24.373Z,23.25
2022-09-27T04:25:55.873Z,23.88
2022-09-27T04:28:25.088Z,24.10
2022-09-27T04:30:55.782Z,24.83
2022-09-27T04:33:25.523Z,23.08
2022-09-27T04:36:14.306Z,23.20
2022-09-27T04:38:43.635Z,24.60
2022-09-27T04:41:13.217Z,23.98
2022-09-27T04:43:43.543Z,21.73
2022-09-27T04:46:12.730Z,22.17
2022-09-27T04:48:42.740Z,23.70
2022-09-27T04:51:12.638Z,22.75
2022-09-27T04:53:41.804Z,23.65
2022-09-27T04:56:11.382Z,23.88
2022-09-27T04:58:41.189Z,23.80
2022-09-27T05:01:13.818Z,23.92
2022-09-27T05:06:15.016Z,23.23
2022-09-27T05:08:44.179Z,23.08
2022-09-27T05:11:13.288Z,23.35
2022-09-27T05:13:42.553Z,22.50
2022-09-27T05:16:12.603Z,23.88
2022-09-27T05:18:41.886Z,22.80
2022-09-27T05:21:11.120Z,21.90
2022-09-27T05:23:41.946Z,22.50
2022-09-27T05:26:13.232Z,21.83
2022-09-27T05:28:45.615Z,22.08
2022-09-27T05:31:15.741Z,22.60
2022-09-27T05:33:44.981Z,23.27
2022-09-27T05:36:14.325Z,22.40
2022-09-27T05:38:44.352Z,22.42
2022-09-27T05:41:13.702Z,21.77
2022-09-27T05:43:42.974Z,21.75
2022-09-27T05:46:12.208Z,21.92
2022-09-27T05:48:42.385Z,21.88
2022-09-27T05:51:11.955Z,21.02
2022-09-27T05:53:41.197Z,22.00
2022-09-27T05:56:10.610Z,21.17
2022-09-27T05:58:39.884Z,19.85
2022-09-27T06:01:09.939Z,19.80
2022-09-27T06:03:39.428Z,21.25
2022-09-27T06:06:09.281Z,20.38
2022-09-27T06:08:44.741Z,20.25
2022-09-27T06:11:18.830Z,20.55
2022-09-27T06:13:55.065Z,19.25
2022-09-27T06:16:25.743Z,19.90
2022-09-27T06:18:55.138Z,20.45
2022-09-27T06:21:28.509Z,19.33
2022-09-27T06:26:31.876Z,19.40
2022-09-27T06:29:00.893Z,19.83
2022-09-27T06:31:31.687Z,19.25
2022-09-27T06:34:01.817Z,18.23
2022-09-27T06:36:33.425Z,19.75
2022-09-27T06:39:03.061Z,19.75
2022-09-27T06:41:32.448Z,18.33
2022-09-27T06:44:02.765Z,20.17
2022-09-27T06:46:31.948Z,20.20
2022-09-27T06:49:03.357Z,18.73
2022-09-27T06:51:32.546Z,19.55
2022-09-27T06:54:02.497Z,18.20
2022-09-27T06:56:31.792Z,19.85
2022-09-27T06:59:20.525Z,18.08
2022-09-27T07:01:49.874Z,18.38
2022-09-27T07:04:20.255Z,17.58
2022-09-27T07:06:49.519Z,18.77
2022-09-27T07:09:21.055Z,17.92
2022-09-27T07:11:50.365Z,19.73
2022-09-27T07:14:19.613Z,18.58
2022-09-27T07:16:48.841Z,19.02
2022-09-27T07:19:22.003Z,19.33
2022-09-27T07:21:54.130Z,19.13
2022-09-27T07:24:23.375Z,19.40
2022-09-27T07:26:52.524Z,18.65
2022-09-27T07:29:24.942Z,18.92
2022-09-27T07:31:57.027Z,18.90
2022-09-27T07:34:26.315Z,19.95
2022-09-27T07:36:56.477Z,18.67
2022-09-27T07:39:25.777Z,19.77
2022-09-27T07:41:55.357Z,18.63
2022-09-27T07:44:24.555Z,17.80
2022-09-27T07:46:53.857Z,19.40
2022-09-27T07:49:29.096Z,18.55
2022-09-27T07:51:58.432Z,19.50
2022-09-27T07:54:27.607Z,18.48
2022-09-27T07:56:57.347Z,19.60
2022-09-27T07:59:26.798Z,19.75
2022-09-27T08:02:00.801Z,19.48
2022-09-27T08:04:37.839Z,19.42
2022-09-27T08:07:12.360Z,19.60
2022-09-27T08:09:51.358Z,21.13
2022-09-27T08:12:23.906Z,18.42
2022-09-27T08:14:53.479Z,19.35
2022-09-27T08:17:29.324Z,17.95
2022-09-27T08:20:00.631Z,19.80
2022-09-27T08:22:29.797Z,18.80
2022-09-27T08:24:58.919Z,19.90
2022-09-27T08:27:27.891Z,19.10
2022-09-27T08:29:57.391Z,19.95
2022-09-27T08:32:26.844Z,18.58
2022-09-27T08:34:55.976Z,19.77
2022-09-27T08:37:25.504Z,19.98
2022-09-27T08:39:54.649Z,19.02
2022-09-27T08:42:49.908Z,18.90
2022-09-27T08:45:33.074Z,18.63
2022-09-27T08:48:04.687Z,19.55
2022-09-27T08:50:40.376Z,19.40
2022-09-27T08:53:31.352Z,20.45
2022-09-27T08:56:06.150Z,17.52
2022-09-27T08:58:41.552Z,18.83
2022-09-27T09:01:20.896Z,19.85
2022-09-27T09:04:03.083Z,18.58
2022-09-27T09:07:00.170Z,19.02
2022-09-27T09:09:52.863Z,18.77
2022-09-27T09:12:52.021Z,18.70
2022-09-27T09:16:02.101Z,17.58
2022-09-27T09:18:58.279Z,18.60
2022-09-27T09:21:35.875Z,19.83
2022-09-27T09:24:27.476Z,18.42
2022-09-27T09:27:14.067Z,18.23
2022-09-27T09:30:04.456Z,20.60
2022-09-27T09:32:54.660Z,20.00
2022-09-27T09:35:29.573Z,20.27
2022-09-27T09:38:02.888Z,19.17
2022-09-27T09:40:50.567Z,19.13
2022-09-27T09:43:27.883Z,39.70
2022-09-27T09:46:11.273Z,19.95
2022-09-27T09:48:48.342Z,20.85
2022-09-27T09:51:24.093Z,21.95
2022-09-27T09:54:00.049Z,21.52
2022-09-27T09:56:34.455Z,20.77
2022-09-27T09:59:08.160Z,21.70
2022-09-27T10:01:44.108Z,21.63
2022-09-27T10:04:23.045Z,22.27
2022-09-27T10:06:53.312Z,22.88
2022-09-27T10:09:28.045Z,21.75
2022-09-27T10:11:57.583Z,21.30
2022-09-27T10:14:29.781Z,22.02
2022-09-27T10:17:03.428Z,21.77
2022-09-27T10:19:35.838Z,22.58
2022-09-27T10:22:18.523Z,24.05
2022-09-27T10:25:04.756Z,23.70
2022-09-27T10:27:48.515Z,22.15
2022-09-27T10:30:34.729Z,22.33
2022-09-27T10:33:21.503Z,22.88
2022-09-27T10:35:52.469Z,22.85
2022-09-27T10:38:25.618Z,24.45
2022-09-27T10:40:57.430Z,24.08
2022-09-27T10:43:29.997Z,23.20
2022-09-27T10:48:34.885Z,24.13
2022-09-27T10:51:07.161Z,24.98
2022-09-27T10:53:39.050Z,23.05
2022-09-27T10:56:08.397Z,24.67
2022-09-27T10:58:39.769Z,23.52
2022-09-27T11:01:13.689Z,23.80
2022-09-27T11:03:56.409Z,24.05
2022-09-27T11:06:29.514Z,24.63
2022-09-27T11:09:13.329Z,23.98
2022-09-27T11:11:42.503Z,25.10
2022-09-27T11:14:27.308Z,24.02
2022-09-27T11:17:19.103Z,24.13
2022-09-27T11:20:50.003Z,23.67
2022-09-27T11:24:00.226Z,23.52
2022-09-27T11:26:48.275Z,24.30
2022-09-27T11:29:34.698Z,25.02
2022-09-27T11:32:11.839Z,24.83
2022-09-27T11:35:22.100Z,25.85
2022-09-27T11:38:25.039Z,27.15
2022-09-27T11:41:31.775Z,27.48
2022-09-27T11:44:04.358Z,27.50
2022-09-27T11:46:41.954Z,27.98
2022-09-27T11:49:13.669Z,27.50
2022-09-27T11:52:03.086Z,27.20
2022-09-27T11:55:11.564Z,26.58
2022-09-27T11:57:48.945Z,27.45
2022-09-27T12:00:19.341Z,27.88
2022-09-27T12:02:50.834Z,27.80
2022-09-27T12:05:29.742Z,27.48
2022-09-27T12:08:38.136Z,27.60
2022-09-27T12:11:14.861Z,27.75
2022-09-27T12:13:51.807Z,28.55
2022-09-27T12:16:22.804Z,28.70
2022-09-27T12:18:56.035Z,28.73
2022-09-27T12:21:25.933Z,28.98
2022-09-27T12:23:59.316Z,27.98
2022-09-27T12:26:46.260Z,29.02
2022-09-27T12:29:27.114Z,28.88
2022-09-27T12:32:13.680Z,28.85
2022-09-27T12:34:47.375Z,26.92
2022-09-27T12:37:21.177Z,27.73
2022-09-27T12:39:58.172Z,27.42
2022-09-27T12:42:35.659Z,25.17
2022-09-27T12:45:05.152Z,27.17
2022-09-27T12:47:38.334Z,26.27
2022-09-27T12:50:27.367Z,26.83
2022-09-27T12:53:05.786Z,26.58
2022-09-27T12:55:55.280Z,28.50
2022-09-27T12:58:39.545Z,27.23
2022-09-27T13:01:09.837Z,27.67
2022-09-27T13:03:51.633Z,27.50
2022-09-27T13:06:58.225Z,29.10
2022-09-27T13:09:46.609Z,28.90
2022-09-27T13:12:20.687Z,31.13
2022-09-27T13:15:16.748Z,29.70
2022-09-27T13:17:46.765Z,29.77
2022-09-27T13:20:36.996Z,26.58
2022-09-27T13:23:27.311Z,26.17
2022-09-27T13:26:05.084Z,27.33
2022-09-27T13:28:38.059Z,28.17
2022-09-27T13:31:14.062Z,28.05
2022-09-27T13:33:51.370Z,28.23
2022-09-27T13:36:30.911Z,27.83
2022-09-27T13:39:03.608Z,28.77
2022-09-27T13:44:34.891Z,29.33
2022-09-27T13:47:14.562Z,29.13
2022-09-27T13:49:47.146Z,29.58
2022-09-27T13:52:39.803Z,29.30
2022-09-27T13:55:48.379Z,28.52
2022-09-27T13:58:56.927Z,28.95
2022-09-27T14:01:46.063Z,29.33
2022-09-27T14:04:29.042Z,29.05
2022-09-27T14:09:33.711Z,28.23
2022-09-27T14:12:07.179Z,29.38
2022-09-27T14:14:38.138Z,29.52
2022-09-27T14:17:10.396Z,28.98
2022-09-27T14:19:43.394Z,28.98
2022-09-27T14:24:58.476Z,29.23
2022-09-27T14:27:30.863Z,28.25
2022-09-27T14:30:11.752Z,29.17
2022-09-27T14:32:50.369Z,29.13
2022-09-27T14:35:40.752Z,30.58
2022-09-27T14:38:36.022Z,30.13
2022-09-27T14:41:04.473Z,29.90
2022-09-27T14:43:34.600Z,29.15
2022-09-27T14:46:08.235Z,30.92
2022-09-27T14:48:42.376Z,31.05
2022-09-27T14:51:14.832Z,32.40
2022-09-27T14:53:47.431Z,32.20
2022-09-27T14:56:21.472Z,30.85
2022-09-27T14:58:55.501Z,30.63
2022-09-27T15:01:25.603Z,31.92
2022-09-27T15:03:55.160Z,31.83
2022-09-27T15:06:26.282Z,30.80
2022-09-27T15:08:56.559Z,30.30
2022-09-27T15:11:25.974Z,30.88
2022-09-27T15:13:56.439Z,29.58
2022-09-27T15:16:26.733Z,31.70
2022-09-27T15:19:08.512Z,30.58
2022-09-27T15:21:40.388Z,30.88
2022-09-27T15:24:48.746Z,30.37
2022-09-27T15:27:24.053Z,28.33
2022-09-27T15:29:56.067Z,29.88
2022-09-27T15:32:29.850Z,31.15
2022-09-27T15:35:07.480Z,29.67
2022-09-27T15:37:40.098Z,28.65
2022-09-27T15:40:48.454Z,29.13
2022-09-27T15:43:32.159Z,28.85
2022-09-27T15:46:05.041Z,29.40
2022-09-27T15:48:38.851Z,30.88
2022-09-27T15:51:47.171Z,29.08
2022-09-27T15:54:21.093Z,30.30
2022-09-27T15:56:55.265Z,31.63
2022-09-27T15:59:28.829Z,31.20
2022-09-27T16:02:07.582Z,30.45
2022-09-27T16:04:37.283Z,30.33
2022-09-27T16:07:10.383Z,29.58
2022-09-27T16:09:40.073Z,30.20
2022-09-27T16:12:10.639Z,29.77
2022-09-27T16:14:39.851Z,31.80
2022-09-27T16:17:08.991Z,30.13
2022-09-27T16:19:38.303Z,31.70
2022-09-27T16:22:07.537Z,31.20
2022-09-27T16:24:36.729Z,30.05
2022-09-27T16:27:06.272Z,32.30
2022-09-27T16:29:35.451Z,31.20
2022-09-27T16:32:04.705Z,33.38
2022-09-27T16:34:33.917Z,32.10
2022-09-27T16:37:05.069Z,31.33
2022-09-27T16:39:34.500Z,32.67
2022-09-27T16:42:07.403Z,32.55
2022-09-27T16:44:37.387Z,32.42
2022-09-27T16:47:08.154Z,32.90
2022-09-27T16:49:57.059Z,33.30
2022-09-27T16:52:26.278Z,33.97
2022-09-27T16:54:55.466Z,33.85
2022-09-27T16:57:24.630Z,33.35
2022-09-27T17:03:56.855Z,32.67
2022-09-27T17:06:27.272Z,34.35
2022-09-27T17:08:57.467Z,34.55
2022-09-27T17:11:26.732Z,35.72
2022-09-27T17:13:57.295Z,34.00
2022-09-27T17:16:27.272Z,35.63
2022-09-27T17:18:56.525Z,33.95
2022-09-27T17:21:25.688Z,33.75
2022-09-27T17:23:54.942Z,34.17
2022-09-27T17:26:25.601Z,35.67
2022-09-27T17:28:58.669Z,34.97
2022-09-27T17:31:28.514Z,36.33
2022-09-27T17:33:58.159Z,34.90
2022-09-27T17:36:31.362Z,35.38
2022-09-27T17:39:01.027Z,35.00
2022-09-27T17:41:33.457Z,34.45
2022-09-27T17:44:04.523Z,34.70
2022-09-27T17:46:36.999Z,36.25
2022-09-27T17:49:26.243Z,32.20
2022-09-27T17:51:55.953Z,33.70
2022-09-27T17:54:29.144Z,32.80
2022-09-27T17:56:58.273Z,32.05
2022-09-27T17:59:28.292Z,31.27
2022-09-27T18:01:57.668Z,31.30
2022-09-27T18:04:26.895Z,31.98
2022-09-27T18:06:56.003Z,30.83
2022-09-27T18:09:25.426Z,30.25
2022-09-27T18:11:55.559Z,29.70
2022-09-27T18:14:28.084Z,29.88
2022-09-27T18:16:58.892Z,30.05
2022-09-27T18:19:28.183Z,30.60
2022-09-27T18:21:57.408Z,30.23
2022-09-27T18:24:27.611Z,28.52
2022-09-27T18:26:58.462Z,29.63
2022-09-27T18:29:30.087Z,30.13
2022-09-27T18:31:59.514Z,29.63
2022-09-27T18:34:28.715Z,29.35
2022-09-27T18:36:57.946Z,29.33
2022-09-27T18:39:27.169Z,29.58
2022-09-27T18:41:58.161Z,29.70
2022-09-27T18:44:27.424Z,29.33
2022-09-27T18:46:56.729Z,29.50
2022-09-27T18:49:28.567Z,27.30
2022-09-27T18:51:59.809Z,28.58
2022-09-27T18:54:29.039Z,29.27
2022-09-27T18:56:58.553Z,30.25
2022-09-27T18:59:27.907Z,27.95
2022-09-27T19:01:57.027Z,28.70
2022-09-27T19:04:27.230Z,28.05
2022-09-27T19:06:58.232Z,28.65
2022-09-27T19:09:28.689Z,28.63
2022-09-27T19:11:58.019Z,28.88
2022-09-27T19:14:27.431Z,27.88
2022-09-27T19:16:56.615Z,29.55
2022-09-27T19:19:25.800Z,28.83
2022-09-27T19:21:55.064Z,28.08
2022-09-27T19:24:24.215Z,29.40
2022-09-27T19:26:55.045Z,27.67
2022-09-27T19:29:24.165Z,27.88
2022-09-27T19:31:53.297Z,26.35
2022-09-27T19:34:22.508Z,26.13
2022-09-27T19:36:51.663Z,25.80
2022-09-27T19:39:20.959Z,26.88
2022-09-27T19:41:50.176Z,27.58
2022-09-27T19:44:19.389Z,26.42
2022-09-27T19:46:48.799Z,26.77
2022-09-27T19:49:20.150Z,24.20
2022-09-27T19:51:50.321Z,26.15
2022-09-27T19:54:19.519Z,24.25
2022-09-27T19:56:50.670Z,25.35
2022-09-27T19:59:20.034Z,26.20
2022-09-27T20:01:49.762Z,24.52
2022-09-27T20:04:19.052Z,24.27
2022-09-27T20:06:48.713Z,23.55
2022-09-27T20:09:18.083Z,23.98
2022-09-27T20:11:48.739Z,22.70
2022-09-27T20:14:17.994Z,22.05
2022-09-27T20:16:47.203Z,21.85
2022-09-27T20:19:16.467Z,22.42
2022-09-27T20:21:47.213Z,21.10
2022-09-27T20:24:16.524Z,22.73
2022-09-27T20:26:46.149Z,22.10
2022-09-27T20:29:15.417Z,22.50
2022-09-27T20:32:09.108Z,21.88
2022-09-27T20:34:34.401Z,22.00
2022-09-27T20:37:03.539Z,22.40
2022-09-27T20:39:32.675Z,21.40
2022-09-27T20:42:01.890Z,21.35
2022-09-27T20:44:31.331Z,21.77
2022-09-27T20:47:00.516Z,22.15
2022-09-27T20:49:29.798Z,22.90
2022-09-27T20:51:59.288Z,22.15
2022-09-27T20:54:28.670Z,21.67
2022-09-27T20:56:57.938Z,21.98
2022-09-27T20:59:27.440Z,21.80
2022-09-27T21:01:56.676Z,22.52
2022-09-27T21:04:25.852Z,32.05
2022-09-27T21:06:55.123Z,26.15
2022-09-27T21:09:24.301Z,22.83
2022-09-27T21:11:55.175Z,23.05
2022-09-27T21:14:24.436Z,32.20
2022-09-27T21:16:53.788Z,30.10
2022-09-27T21:19:22.967Z,23.58
2022-09-27T21:21:54.013Z,24.67
2022-09-27T21:24:23.359Z,22.17
2022-09-27T21:26:52.444Z,23.13
2022-09-27T21:29:22.372Z,23.23
2022-09-27T21:31:51.654Z,23.65
2022-09-27T21:34:20.847Z,23.30
2022-09-27T21:36:50.059Z,23.13
2022-09-27T21:39:19.290Z,24.38
2022-09-27T21:41:48.391Z,23.33
2022-09-27T21:44:18.515Z,22.02
2022-09-27T21:46:47.796Z,23.00
2022-09-27T21:49:17.225Z,23.25
2022-09-27T21:51:46.652Z,22.83
2022-09-27T21:54:17.173Z,23.02
2022-09-27T21:56:46.949Z,23.40
2022-09-27T21:59:19.719Z,24.55
2022-09-27T22:04:18.049Z,24.15
2022-09-27T22:06:47.669Z,24.65
2022-09-27T22:09:18.508Z,22.98
2022-09-27T22:11:48.884Z,23.10
2022-09-27T22:14:20.570Z,24.08
2022-09-27T22:16:50.029Z,23.75
2022-09-27T22:19:19.562Z,24.60
2022-09-27T22:21:48.949Z,25.08
2022-09-27T22:24:19.829Z,24.23
2022-09-27T22:29:39.888Z,25.08
2022-09-27T22:32:09.100Z,24.73
2022-09-27T22:34:38.419Z,25.02
2022-09-27T22:37:07.541Z,23.67
2022-09-27T22:39:36.961Z,24.98
2022-09-27T22:42:06.306Z,25.48
2022-09-27T22:44:36.639Z,25.95
2022-09-27T22:47:05.841Z,25.30
2022-09-27T22:49:35.034Z,25.50
2022-09-27T22:52:05.532Z,25.13
2022-09-27T22:54:34.757Z,24.92
2022-09-27T22:57:04.146Z,25.95
2022-09-27T22:59:34.153Z,26.13
2022-09-27T23:02:06.983Z,25.35
2022-09-27T23:04:37.272Z,27.42
2022-09-27T23:07:06.578Z,26.98
2022-09-27T23:09:35.773Z,26.40
2022-09-27T23:12:05.058Z,28.23
2022-09-27T23:14:34.256Z,26.45
2022-09-27T23:17:03.388Z,26.55
2022-09-27T23:19:42.347Z,26.92
2022-09-27T23:22:14.484Z,26.25
2022-09-27T23:24:43.672Z,26.92
2022-09-27T23:27:32.457Z,27.48
2022-09-27T23:30:02.258Z,26.70
2022-09-27T23:32:34.615Z,27.33
2022-09-27T23:35:04.392Z,27.83
2022-09-27T23:37:33.855Z,26.73
2022-09-27T23:40:03.378Z,26.67
2022-09-27T23:42:32.581Z,27.77
2022-09-27T23:45:05.271Z,27.23
2022-09-27T23:47:34.753Z,28.15
2022-09-27T23:50:09.733Z,28.15
2022-09-27T23:52:39.158Z,27.85
2022-09-27T23:55:08.942Z,27.23
2022-09-27T23:57:41.163Z,28.08
