createdAt,value
2019-02-14T02:58:03.279Z,7.39
2019-02-14T03:00:32.536Z,7.35
2019-02-14T03:03:01.741Z,7.32
2019-02-14T03:05:31.008Z,7.33
2019-02-14T03:08:00.232Z,7.31
2019-02-14T03:10:29.491Z,7.28
2019-02-14T03:12:58.842Z,7.28
2019-02-14T03:15:28.255Z,7.26
2019-02-14T03:17:57.688Z,7.24
2019-02-14T03:20:26.923Z,7.22
2019-02-14T03:22:56.253Z,7.18
2019-02-14T03:25:25.526Z,7.19
2019-02-14T03:27:54.813Z,7.17
2019-02-14T03:30:24.227Z,7.17
2019-02-14T03:32:53.452Z,7.15
2019-02-14T03:35:22.625Z,7.13
2019-02-14T03:37:51.836Z,7.15
2019-02-14T03:40:21.125Z,7.13
2019-02-14T03:42:50.542Z,7.11
2019-02-14T03:45:19.827Z,7.11
2019-02-14T03:47:49.065Z,7.09
2019-02-14T03:50:18.355Z,7.09
2019-02-14T03:52:47.695Z,7.07
2019-02-14T03:55:16.938Z,7.05
2019-02-14T03:57:46.197Z,7.04
2019-02-14T04:00:15.930Z,7.01
2019-02-14T04:02:45.149Z,7.00
2019-02-14T04:05:14.345Z,6.99
2019-02-14T04:07:43.615Z,6.99
2019-02-14T04:10:13.123Z,6.97
2019-02-14T04:12:42.351Z,6.97
2019-02-14T04:15:13.298Z,6.95
2019-02-14T04:17:42.602Z,6.93
2019-02-14T04:20:11.785Z,6.90
2019-02-14T04:22:41.006Z,6.88
2019-02-14T04:25:10.356Z,6.86
2019-02-14T04:27:39.635Z,6.84
2019-02-14T04:30:09.987Z,6.84
2019-02-14T04:32:39.270Z,6.81
2019-02-14T04:35:08.642Z,6.80
2019-02-14T04:37:37.956Z,6.77
2019-02-14T04:40:08.635Z,6.74
2019-02-14T04:42:38.057Z,6.74
2019-02-14T04:45:07.340Z,6.71
2019-02-14T04:47:36.504Z,6.69
2019-02-14T04:50:06.070Z,6.67
2019-02-14T04:52:35.261Z,6.65
2019-02-14T04:55:04.663Z,6.64
2019-02-14T04:57:33.899Z,6.63
2019-02-14T05:00:03.122Z,6.61
2019-02-14T05:02:32.436Z,6.58
2019-02-14T05:05:01.652Z,6.57
2019-02-14T05:07:30.998Z,6.55
2019-02-14T05:10:00.403Z,6.53
2019-02-14T05:12:39.609Z,6.51
2019-02-14T05:15:08.901Z,6.50
2019-02-14T05:17:38.297Z,6.49
2019-02-14T05:20:08.432Z,6.48
2019-02-14T05:22:37.915Z,6.47
2019-02-14T05:25:07.512Z,6.46
2019-02-14T05:27:36.672Z,6.49
2019-02-14T05:30:06.128Z,6.48
2019-02-14T05:32:35.310Z,6.47
2019-02-14T05:35:04.608Z,6.47
2019-02-14T05:37:33.873Z,6.46
2019-02-14T05:40:03.054Z,6.46
2019-02-14T05:42:32.171Z,6.46
2019-02-14T05:45:01.240Z,6.47
2019-02-14T05:47:30.334Z,6.46
2019-02-14T05:49:59.432Z,6.44
2019-02-14T05:52:28.690Z,6.44
2019-02-14T05:54:57.720Z,6.45
2019-02-14T05:57:27.415Z,6.43
2019-02-14T05:59:56.737Z,6.42
2019-02-14T06:02:25.837Z,6.42
2019-02-14T06:04:54.976Z,6.42
2019-02-14T06:07:24.102Z,6.42
2019-02-14T06:09:53.187Z,6.39
2019-02-14T06:12:22.292Z,6.38
2019-02-14T06:14:51.574Z,6.34
2019-02-14T06:17:20.684Z,6.29
2019-02-14T06:19:49.781Z,6.23
2019-02-14T06:22:18.920Z,6.21
2019-02-14T06:24:48.029Z,6.18
2019-02-14T06:27:17.180Z,6.18
2019-02-14T06:29:46.320Z,6.18
2019-02-14T06:32:15.389Z,6.18
2019-02-14T06:34:44.612Z,6.16
2019-02-14T06:37:13.725Z,6.16
2019-02-14T06:39:42.904Z,6.15
2019-02-14T06:42:12.840Z,6.15
2019-02-14T06:44:41.919Z,6.15
2019-02-14T06:47:11.248Z,6.16
2019-02-14T06:49:40.413Z,6.15
2019-02-14T06:52:09.763Z,6.15
2019-02-14T06:54:39.018Z,6.14
2019-02-14T06:57:08.236Z,6.16
2019-02-14T06:59:37.436Z,6.16
2019-02-14T07:02:08.445Z,6.17
2019-02-14T07:04:37.671Z,6.18
2019-02-14T07:07:06.874Z,6.21
2019-02-14T07:09:36.098Z,6.23
2019-02-14T07:12:05.296Z,6.25
2019-02-14T07:14:34.814Z,6.29
2019-02-14T07:17:03.964Z,6.30
2019-02-14T07:19:33.189Z,6.35
2019-02-14T07:22:02.619Z,6.39
2019-02-14T07:24:32.071Z,6.42
2019-02-14T07:27:01.300Z,6.47
2019-02-14T07:29:30.500Z,6.52
2019-02-14T07:31:59.674Z,6.58
2019-02-14T07:34:28.995Z,6.63
2019-02-14T07:36:58.293Z,6.89
2019-02-14T07:39:28.150Z,7.56
2019-02-14T07:41:57.642Z,8.45
2019-02-14T07:44:26.986Z,9.36
2019-02-14T07:46:56.134Z,10.20
2019-02-14T07:49:37.471Z,11.00
2019-02-14T07:52:07.147Z,11.69
2019-02-14T07:54:39.729Z,12.43
2019-02-14T08:13:14.418Z,15.48
2019-02-14T08:15:43.620Z,16.18
2019-02-14T08:18:13.333Z,16.89
2019-02-14T08:20:42.973Z,17.53
2019-02-14T08:23:14.278Z,18.12
2019-02-14T08:25:43.830Z,18.65
2019-02-14T08:28:17.529Z,19.18
2019-02-14T08:30:46.812Z,19.67
2019-02-14T08:33:24.647Z,19.92
2019-02-14T08:35:53.956Z,20.26
2019-02-14T08:38:26.236Z,20.48
2019-02-14T08:40:55.458Z,20.62
2019-02-14T08:43:27.787Z,20.73
2019-02-14T08:46:04.577Z,21.08
2019-02-14T08:53:15.506Z,22.40
2019-02-14T08:56:11.611Z,23.25
2019-02-14T09:01:54.846Z,24.76
2019-02-14T09:04:24.223Z,25.47
2019-02-14T09:06:53.505Z,26.07
2019-02-14T09:09:22.643Z,26.70
2019-02-14T09:11:51.781Z,27.19
2019-02-14T09:17:48.913Z,27.67
2019-02-14T09:20:18.102Z,27.69
2019-02-14T09:22:47.138Z,27.70
2019-02-14T09:25:16.392Z,28.00
2019-02-14T09:27:45.506Z,28.35
2019-02-14T09:30:14.797Z,28.93
2019-02-14T09:32:43.937Z,29.54
2019-02-14T09:35:13.185Z,29.98
2019-02-14T09:37:42.276Z,30.59
2019-02-14T09:40:12.262Z,31.07
2019-02-14T09:42:42.137Z,31.67
2019-02-14T09:45:11.628Z,31.64
2019-02-14T09:47:40.640Z,30.85
2019-02-14T09:50:10.589Z,29.73
2019-02-14T09:52:39.825Z,28.77
2019-02-14T09:55:09.266Z,28.19
2019-02-14T09:57:38.366Z,28.90
2019-02-14T10:00:09.863Z,29.97
2019-02-14T10:02:39.417Z,30.70
2019-02-14T10:05:08.952Z,31.09
2019-02-14T10:07:38.192Z,30.99
2019-02-14T10:10:09.269Z,30.80
2019-02-14T10:12:38.570Z,30.82
2019-02-14T10:15:08.190Z,31.49
2019-02-14T10:17:37.273Z,31.54
2019-02-14T10:20:07.663Z,30.82
2019-02-14T10:22:36.820Z,30.28
2019-02-14T10:25:06.943Z,29.75
2019-02-14T10:27:36.169Z,29.36
2019-02-14T10:30:06.862Z,29.74
2019-02-14T10:32:35.965Z,30.89
2019-02-14T10:35:05.058Z,31.64
2019-02-14T10:37:34.147Z,32.83
2019-02-14T10:40:03.207Z,32.81
2019-02-14T10:42:32.531Z,31.88
2019-02-14T10:45:01.653Z,32.06
2019-02-14T10:47:30.703Z,33.66
2019-02-14T10:49:59.824Z,35.37
2019-02-14T10:52:28.935Z,36.47
2019-02-14T10:54:58.108Z,36.14
2019-02-14T10:57:27.201Z,36.10
2019-02-14T10:59:56.316Z,37.01
2019-02-14T11:02:25.440Z,38.14
2019-02-14T11:04:54.645Z,39.17
2019-02-14T11:07:23.745Z,40.06
2019-02-14T11:09:52.831Z,40.85
2019-02-14T11:12:21.967Z,41.54
2019-02-14T11:14:50.983Z,41.94
2019-02-14T11:17:20.072Z,42.12
2019-02-14T11:19:49.155Z,42.19
2019-02-14T11:22:18.343Z,42.31
2019-02-14T11:24:47.639Z,42.27
2019-02-14T11:27:16.804Z,42.01
2019-02-14T11:29:45.894Z,41.81
2019-02-14T11:32:15.031Z,41.88
2019-02-14T11:34:44.107Z,42.32
2019-02-14T11:37:13.262Z,42.20
2019-02-14T11:39:42.402Z,41.81
2019-02-14T11:42:11.492Z,42.09
2019-02-14T11:44:40.493Z,42.68
2019-02-14T11:47:09.555Z,43.10
2019-02-14T11:49:38.590Z,43.42
2019-02-14T11:52:07.679Z,43.77
2019-02-14T11:54:36.776Z,44.03
2019-02-14T11:57:10.540Z,44.34
2019-02-14T11:59:40.578Z,45.26
2019-02-14T12:02:09.660Z,46.16
2019-02-14T12:04:38.662Z,46.03
2019-02-14T12:07:07.790Z,43.35
2019-02-14T12:09:36.933Z,41.90
2019-02-14T12:12:06.101Z,42.63
2019-02-14T12:14:35.231Z,43.68
2019-02-14T12:17:04.836Z,44.98
2019-02-14T12:19:33.953Z,46.24
2019-02-14T12:22:03.028Z,47.11
2019-02-14T12:24:32.109Z,47.88
2019-02-14T12:27:01.240Z,48.60
2019-02-14T12:29:30.379Z,49.32
2019-02-14T12:31:59.430Z,49.55
2019-02-14T12:34:28.507Z,49.35
2019-02-14T12:36:57.600Z,48.93
2019-02-14T12:39:26.738Z,48.16
2019-02-14T12:41:55.803Z,48.05
2019-02-14T12:44:24.765Z,47.72
2019-02-14T12:46:53.842Z,46.36
2019-02-14T12:49:22.887Z,45.39
2019-02-14T12:51:51.943Z,44.26
2019-02-14T12:54:21.035Z,42.58
2019-02-14T12:56:50.167Z,40.68
2019-02-14T12:59:19.234Z,38.55
2019-02-14T13:01:48.565Z,36.42
2019-02-14T13:04:17.812Z,34.55
2019-02-14T13:06:47.085Z,33.18
2019-02-14T13:09:20.040Z,32.05
2019-02-14T13:11:47.005Z,31.22
2019-02-14T13:14:16.048Z,30.48
2019-02-14T13:16:45.226Z,29.89
2019-02-14T13:19:14.283Z,29.38
2019-02-14T13:21:43.341Z,28.98
2019-02-14T13:24:12.491Z,28.51
2019-02-14T13:26:41.581Z,28.01
2019-02-14T13:29:10.622Z,27.69
2019-02-14T13:31:39.686Z,27.28
2019-02-14T13:34:08.731Z,26.85
2019-02-14T13:36:37.909Z,26.61
2019-02-14T13:39:08.341Z,26.38
2019-02-14T13:41:37.441Z,26.20
2019-02-14T13:44:06.509Z,25.99
2019-02-14T13:46:35.529Z,25.67
2019-02-14T13:49:04.729Z,25.45
2019-02-14T13:51:34.839Z,25.16
2019-02-14T13:54:03.916Z,24.93
2019-02-14T13:56:33.336Z,24.64
2019-02-14T13:59:02.467Z,24.35
2019-02-14T14:01:33.871Z,24.12
2019-02-14T14:04:02.922Z,23.95
2019-02-14T14:06:32.012Z,23.81
2019-02-14T14:09:01.109Z,23.75
2019-02-14T14:11:30.194Z,23.70
2019-02-14T14:13:59.290Z,23.59
2019-02-14T14:16:28.558Z,23.45
2019-02-14T14:19:05.971Z,23.37
2019-02-14T14:21:28.499Z,23.23
2019-02-14T14:23:57.668Z,23.15
2019-02-14T14:26:26.680Z,23.11
2019-02-14T14:28:55.793Z,23.00
2019-02-14T14:31:24.856Z,22.84
2019-02-14T14:33:53.959Z,22.71
2019-02-14T14:36:23.036Z,22.57
2019-02-14T14:38:52.056Z,22.50
2019-02-14T14:41:21.168Z,22.44
2019-02-14T14:44:18.374Z,22.41
2019-02-14T14:46:57.539Z,22.37
2019-02-14T14:49:26.639Z,22.28
2019-02-14T14:51:55.734Z,22.13
2019-02-14T14:54:24.822Z,22.03
2019-02-14T14:56:53.839Z,21.91
2019-02-14T14:59:22.935Z,21.18
2019-02-14T15:01:52.070Z,21.69
2019-02-14T15:04:21.244Z,21.61
2019-02-14T15:06:50.255Z,21.53
2019-02-14T15:09:19.287Z,21.46
2019-02-14T15:11:48.318Z,21.41
2019-02-14T15:14:17.481Z,21.34
2019-02-14T15:16:46.565Z,21.25
2019-02-14T15:19:15.695Z,21.17
2019-02-14T15:21:44.747Z,21.13
2019-02-14T15:24:13.956Z,21.08
2019-02-14T15:26:43.103Z,21.00
2019-02-14T15:29:12.202Z,20.86
2019-02-14T15:31:41.251Z,20.79
2019-02-14T15:34:10.379Z,20.67
2019-02-14T15:36:39.719Z,20.60
2019-02-14T15:39:08.922Z,20.50
2019-02-14T15:41:38.078Z,20.43
2019-02-14T15:44:07.579Z,20.37
2019-02-14T15:46:40.051Z,20.25
2019-02-14T15:49:09.206Z,20.16
2019-02-14T15:51:41.982Z,20.08
2019-02-14T15:54:11.944Z,19.98
2019-02-14T15:56:41.026Z,19.87
2019-02-14T15:59:10.074Z,19.82
2019-02-14T16:01:39.686Z,19.77
2019-02-14T16:04:09.433Z,19.67
2019-02-14T16:06:38.737Z,19.59
2019-02-14T16:09:07.872Z,19.53
2019-02-14T16:11:38.731Z,19.40
2019-02-14T16:14:07.921Z,19.31
2019-02-14T16:16:36.944Z,19.22
2019-02-14T16:19:06.139Z,19.12
2019-02-14T16:21:35.192Z,18.99
2019-02-14T16:24:04.308Z,18.89
2019-02-14T16:26:35.288Z,18.76
2019-02-14T16:29:04.243Z,18.66
2019-02-14T16:31:33.314Z,18.51
2019-02-14T16:34:02.381Z,18.39
2019-02-14T16:36:32.632Z,18.28
2019-02-14T16:39:01.902Z,18.15
2019-02-14T16:41:30.953Z,18.06
2019-02-14T16:44:00.297Z,17.94
2019-02-14T16:46:29.328Z,17.81
2019-02-14T16:48:58.465Z,17.66
2019-02-14T16:51:27.538Z,17.50
2019-02-14T16:53:56.599Z,17.37
2019-02-14T16:56:26.110Z,17.22
2019-02-14T16:58:55.461Z,17.05
2019-02-14T17:01:24.514Z,16.92
2019-02-14T17:03:53.735Z,16.77
2019-02-14T17:06:22.785Z,16.62
2019-02-14T17:08:51.868Z,16.00
2019-02-14T17:11:20.974Z,16.38
2019-02-14T17:13:50.173Z,16.29
2019-02-14T17:16:19.247Z,16.18
2019-02-14T17:18:48.279Z,16.09
2019-02-14T17:21:17.542Z,15.99
2019-02-14T17:23:46.659Z,15.85
2019-02-14T17:26:15.797Z,15.73
2019-02-14T17:28:44.809Z,15.62
2019-02-14T17:31:13.885Z,15.48
2019-02-14T17:33:46.710Z,15.39
2019-02-14T17:36:15.997Z,15.28
2019-02-14T17:38:45.096Z,15.20
2019-02-14T17:41:14.700Z,15.11
2019-02-14T17:43:43.773Z,15.03
2019-02-14T17:46:12.849Z,14.95
2019-02-14T17:48:41.918Z,14.86
2019-02-14T17:51:11.803Z,14.24
2019-02-14T17:53:40.933Z,14.72
2019-02-14T17:56:10.019Z,14.65
2019-02-14T17:58:39.169Z,14.56
2019-02-14T18:01:08.246Z,14.48
2019-02-14T18:03:37.342Z,14.42
2019-02-14T18:06:08.498Z,14.35
2019-02-14T18:08:37.390Z,14.26
2019-02-14T18:11:06.499Z,14.16
2019-02-14T18:13:35.721Z,14.08
2019-02-14T18:16:04.944Z,14.00
2019-02-14T18:18:34.062Z,13.94
2019-02-14T18:21:03.239Z,13.86
2019-02-14T18:23:32.429Z,13.75
2019-02-14T18:26:01.553Z,13.67
2019-02-14T18:28:30.754Z,13.59
2019-02-14T18:30:59.897Z,13.53
2019-02-14T18:33:28.988Z,13.49
2019-02-14T18:35:58.179Z,13.43
2019-02-14T18:38:27.313Z,13.36
2019-02-14T18:41:03.857Z,13.32
2019-02-14T18:43:27.431Z,13.24
2019-02-14T18:45:56.582Z,13.18
2019-02-14T18:48:25.750Z,13.11
2019-02-14T18:50:55.023Z,13.07
2019-02-14T18:53:24.117Z,13.04
2019-02-14T18:55:53.348Z,13.00
2019-02-14T18:58:26.443Z,12.96
2019-02-14T19:00:53.498Z,12.96
2019-02-14T19:03:22.635Z,12.91
2019-02-14T19:05:52.033Z,12.89
2019-02-14T19:08:21.259Z,12.85
2019-02-14T19:10:50.316Z,12.83
2019-02-14T19:13:19.487Z,12.77
2019-02-14T19:15:49.473Z,12.74
2019-02-14T19:18:18.542Z,12.69
2019-02-14T19:20:47.785Z,12.66
2019-02-14T19:23:24.074Z,12.62
2019-02-14T19:25:47.819Z,12.56
2019-02-14T19:28:17.014Z,12.49
2019-02-14T19:30:46.182Z,12.46
2019-02-14T19:33:15.294Z,12.44
2019-02-14T19:35:44.392Z,12.41
2019-02-14T19:38:13.509Z,12.36
2019-02-14T19:40:42.590Z,12.30
2019-02-14T19:43:11.731Z,12.26
2019-02-14T19:45:40.777Z,12.20
2019-02-14T19:48:09.875Z,12.11
2019-02-14T19:50:38.976Z,12.06
2019-02-14T19:53:11.112Z,12.02
2019-02-14T19:55:40.176Z,11.98
2019-02-14T19:58:09.230Z,11.89
2019-02-14T20:00:38.293Z,11.83
2019-02-14T20:03:07.332Z,11.80
2019-02-14T20:05:36.354Z,11.75
2019-02-14T20:08:05.487Z,11.69
2019-02-14T20:10:34.589Z,11.63
2019-02-14T20:13:03.675Z,11.60
2019-02-14T20:15:37.387Z,11.54
2019-02-14T20:18:03.601Z,11.44
2019-02-14T20:20:32.672Z,11.41
2019-02-14T20:23:01.740Z,11.35
2019-02-14T20:25:30.816Z,11.31
2019-02-14T20:27:59.908Z,11.26
2019-02-14T20:30:28.959Z,11.23
2019-02-14T20:33:04.511Z,11.19
2019-02-14T20:35:28.862Z,11.16
2019-02-14T20:37:57.990Z,11.11
2019-02-14T20:40:27.066Z,11.08
2019-02-14T20:42:56.128Z,11.07
2019-02-14T20:45:25.208Z,11.04
2019-02-14T20:47:57.006Z,11.00
2019-02-14T20:50:25.065Z,10.95
2019-02-14T20:52:54.149Z,10.92
2019-02-14T20:55:23.194Z,10.88
2019-02-14T20:57:52.280Z,10.85
2019-02-14T21:00:32.579Z,10.82
2019-02-14T21:03:01.734Z,10.77
2019-02-14T21:05:31.054Z,10.72
2019-02-14T21:08:00.196Z,10.63
2019-02-14T21:10:29.284Z,10.61
2019-02-14T21:12:58.650Z,10.54
2019-02-14T21:15:27.909Z,10.52
2019-02-14T21:18:04.959Z,10.51
2019-02-14T21:20:34.275Z,10.46
2019-02-14T21:23:03.460Z,10.43
2019-02-14T21:25:33.082Z,10.40
2019-02-14T21:28:02.206Z,10.38
2019-02-14T21:30:35.401Z,10.37
2019-02-14T21:33:02.619Z,10.34
2019-02-14T21:35:32.066Z,10.31
2019-02-14T21:38:01.232Z,10.27
2019-02-14T21:40:30.528Z,10.25
2019-02-14T21:42:59.888Z,10.22
2019-02-14T21:45:29.454Z,10.19
2019-02-14T21:47:58.759Z,10.17
2019-02-14T21:50:28.155Z,10.17
2019-02-14T21:52:57.505Z,10.14
2019-02-14T21:55:26.665Z,10.11
2019-02-14T21:57:56.004Z,10.11
2019-02-14T22:00:25.473Z,10.09
2019-02-14T22:02:54.690Z,10.08
2019-02-14T22:05:26.123Z,10.07
2019-02-14T22:07:55.229Z,10.03
2019-02-14T22:10:24.393Z,10.03
2019-02-14T22:12:53.898Z,9.98
2019-02-14T22:15:23.069Z,9.95
2019-02-14T22:17:52.410Z,9.93
2019-02-14T22:20:21.783Z,9.90
2019-02-14T22:22:51.057Z,9.90
2019-02-14T22:25:20.723Z,9.88
2019-02-14T22:27:49.929Z,9.88
2019-02-14T22:30:19.224Z,9.85
2019-02-14T22:32:48.519Z,9.85
2019-02-14T22:35:17.931Z,9.83
2019-02-14T22:37:47.216Z,9.80
2019-02-14T22:40:16.411Z,9.77
2019-02-14T22:42:47.530Z,9.75
2019-02-14T22:45:16.805Z,9.72
2019-02-14T22:47:45.947Z,9.71
2019-02-14T22:50:15.341Z,9.70
2019-02-14T22:52:44.658Z,9.69
2019-02-14T22:55:13.895Z,9.67
2019-02-14T22:57:43.001Z,9.65
2019-02-14T23:00:34.295Z,9.65
2019-02-14T23:03:03.660Z,9.63
2019-02-14T23:05:33.196Z,9.62
2019-02-14T23:08:03.614Z,9.61
2019-02-14T23:10:32.880Z,9.61
2019-02-14T23:13:02.210Z,9.58
2019-02-14T23:15:31.383Z,9.57
2019-02-14T23:18:00.668Z,9.56
2019-02-14T23:20:31.355Z,9.54
2019-02-14T23:23:00.723Z,9.52
2019-02-14T23:25:29.931Z,9.50
2019-02-14T23:32:46.350Z,9.45
2019-02-14T23:35:49.009Z,9.45
2019-02-14T23:38:36.450Z,9.43
2019-02-14T23:41:46.123Z,9.40
