createdAt,value
2023-06-26T00:03:29.337Z,99247.25
2023-06-26T00:08:31.228Z,99241.28
2023-06-26T00:13:33.166Z,99246.47
2023-06-26T00:18:35.060Z,99246.50
2023-06-26T00:23:37.605Z,99238.72
2023-06-26T00:28:40.877Z,99242.66
2023-06-26T00:33:42.740Z,99238.19
2023-06-26T00:38:44.698Z,99238.25
2023-06-26T00:43:46.538Z,99237.56
2023-06-26T00:48:48.569Z,99237.88
2023-06-26T00:53:50.253Z,99239.28
2023-06-26T00:58:52.118Z,99239.06
2023-06-26T01:03:54.251Z,99234.34
2023-06-26T01:08:56.603Z,99229.13
2023-06-26T01:13:58.504Z,99231.38
2023-06-26T01:19:00.403Z,99231.19
2023-06-26T01:24:14.189Z,99234.41
2023-06-26T01:29:16.292Z,99240.81
2023-06-26T01:34:18.144Z,99230.13
2023-06-26T01:39:20.226Z,99229.25
2023-06-26T01:44:31.441Z,99236.84
2023-06-26T01:49:53.671Z,99225.53
2023-06-26T01:55:06.670Z,99231.09
2023-06-26T02:00:09.020Z,99232.25
2023-06-26T02:05:10.974Z,99235.66
2023-06-26T02:10:12.854Z,99235.00
2023-06-26T02:15:14.814Z,99231.31
2023-06-26T02:20:17.025Z,99228.75
2023-06-26T02:25:19.202Z,99228.94
2023-06-26T02:30:21.313Z,99232.28
2023-06-26T02:35:23.321Z,99233.78
2023-06-26T02:40:25.051Z,99228.66
2023-06-26T02:45:26.985Z,99234.34
2023-06-26T02:50:28.691Z,99238.72
2023-06-26T02:55:30.530Z,99240.69
2023-06-26T03:00:32.450Z,99240.97
2023-06-26T03:05:34.149Z,99240.34
2023-06-26T03:10:36.265Z,99235.50
2023-06-26T03:15:38.456Z,99240.47
2023-06-26T03:20:40.349Z,99241.47
2023-06-26T03:25:42.473Z,99235.59
2023-06-26T03:30:44.239Z,99241.56
2023-06-26T03:35:46.170Z,99226.38
2023-06-26T03:40:47.866Z,99231.97
2023-06-26T03:45:49.772Z,99226.56
2023-06-26T03:50:51.988Z,99232.06
2023-06-26T03:55:53.888Z,99226.09
2023-06-26T04:00:55.544Z,99222.19
2023-06-26T04:05:57.375Z,99224.19
2023-06-26T04:10:59.074Z,99229.47
2023-06-26T04:16:00.902Z,99232.63
2023-06-26T04:21:10.239Z,99213.47
2023-06-26T04:26:12.128Z,99208.25
2023-06-26T04:31:14.016Z,99199.59
2023-06-26T04:36:16.082Z,99204.88
2023-06-26T04:41:18.064Z,99201.97
2023-06-26T04:46:20.105Z,99191.69
2023-06-26T04:51:22.136Z,99199.91
2023-06-26T04:56:24.133Z,99193.13
2023-06-26T05:01:26.071Z,99184.06
2023-06-26T05:06:28.116Z,99184.78
2023-06-26T05:11:30.079Z,99187.78
2023-06-26T05:16:32.094Z,99192.00
2023-06-26T05:21:34.012Z,99191.78
2023-06-26T05:26:36.320Z,99195.91
2023-06-26T05:31:41.367Z,99193.47
2023-06-26T05:36:43.700Z,99189.81
2023-06-26T05:41:45.956Z,99188.88
2023-06-26T05:46:47.855Z,99190.59
2023-06-26T05:51:49.979Z,99178.72
2023-06-26T05:56:53.848Z,99174.06
2023-06-26T06:01:55.800Z,99173.72
2023-06-26T06:06:57.688Z,99170.19
2023-06-26T06:12:00.454Z,99171.06
2023-06-26T06:17:02.640Z,99163.81
2023-06-26T06:22:04.778Z,99171.13
2023-06-26T06:27:06.650Z,99165.59
2023-06-26T06:32:08.767Z,99167.13
2023-06-26T06:37:10.843Z,99175.72
2023-06-26T06:42:12.714Z,99181.81
2023-06-26T06:47:14.620Z,99182.34
2023-06-26T06:52:16.641Z,99172.16
2023-06-26T06:57:18.595Z,99155.59
2023-06-26T07:02:20.659Z,99186.00
2023-06-26T07:07:22.606Z,99167.22
2023-06-26T07:12:24.576Z,99149.09
2023-06-26T07:17:26.534Z,99151.09
2023-06-26T07:22:28.522Z,99167.03
2023-06-26T07:27:30.621Z,99153.44
2023-06-26T07:32:32.590Z,99140.44
2023-06-26T07:37:34.456Z,99143.00
2023-06-26T07:42:36.411Z,99142.34
2023-06-26T07:47:39.008Z,99137.97
2023-06-26T07:52:40.994Z,99137.00
2023-06-26T07:57:42.884Z,99139.38
2023-06-26T08:02:44.928Z,99130.41
2023-06-26T08:07:46.883Z,99128.88
2023-06-26T08:12:48.909Z,99130.69
2023-06-26T08:17:50.811Z,99131.94
2023-06-26T08:22:52.768Z,99141.19
2023-06-26T08:27:54.724Z,99144.81
2023-06-26T08:32:57.149Z,99145.31
2023-06-26T08:37:59.133Z,99136.72
2023-06-26T08:43:01.007Z,99144.50
2023-06-26T08:48:02.976Z,99132.81
2023-06-26T08:53:11.327Z,99149.03
2023-06-26T08:58:13.247Z,99141.75
2023-06-26T09:03:15.288Z,99134.25
2023-06-26T09:08:17.356Z,99141.88
2023-06-26T09:13:29.435Z,99137.72
2023-06-26T09:18:33.707Z,99135.50
2023-06-26T09:23:36.260Z,99130.94
2023-06-26T09:28:38.274Z,99139.00
2023-06-26T09:33:40.220Z,99130.00
2023-06-26T09:38:42.255Z,99115.47
2023-06-26T09:43:51.107Z,99110.19
2023-06-26T09:49:06.499Z,99120.72
2023-06-26T09:54:08.698Z,99114.94
2023-06-26T09:59:10.696Z,99108.47
2023-06-26T10:04:12.974Z,99096.75
2023-06-26T10:09:15.640Z,99097.97
2023-06-26T10:14:18.733Z,99104.34
2023-06-26T10:19:21.030Z,99090.56
2023-06-26T10:24:23.941Z,99092.94
2023-06-26T10:29:25.889Z,99103.28
2023-06-26T10:34:27.790Z,99096.31
2023-06-26T10:39:54.331Z,99105.75
2023-06-26T10:44:56.348Z,99092.09
2023-06-26T10:50:10.273Z,99093.16
2023-06-26T10:55:15.234Z,99095.69
2023-06-26T11:00:17.557Z,99086.44
2023-06-26T11:05:29.215Z,99069.19
2023-06-26T11:10:31.202Z,99067.94
2023-06-26T11:15:33.189Z,99064.75
2023-06-26T11:20:35.169Z,99064.56
2023-06-26T11:25:37.921Z,99058.31
2023-06-26T11:30:40.034Z,99050.91
2023-06-26T11:35:42.137Z,99073.06
2023-06-26T11:40:44.177Z,99080.31
2023-06-26T11:45:46.152Z,99084.59
2023-06-26T11:50:51.241Z,99090.28
2023-06-26T11:55:53.150Z,99077.06
2023-06-26T12:00:54.977Z,99082.44
2023-06-26T12:05:57.424Z,99071.81
2023-06-26T12:10:59.369Z,99057.16
2023-06-26T12:16:01.287Z,99042.47
2023-06-26T12:21:03.355Z,99037.84
2023-06-26T12:26:21.511Z,99036.66
2023-06-26T12:31:23.699Z,99033.75
2023-06-26T12:36:25.663Z,99020.94
2023-06-26T12:41:27.656Z,99017.41
2023-06-26T12:46:36.343Z,99018.97
2023-06-26T12:51:38.616Z,99005.63
2023-06-26T12:56:40.522Z,99014.03
2023-06-26T13:01:42.727Z,99012.16
2023-06-26T13:06:44.882Z,99013.69
2023-06-26T13:11:46.862Z,98993.16
2023-06-26T13:16:48.797Z,98981.63
2023-06-26T13:21:51.263Z,98981.56
2023-06-26T13:26:53.111Z,98969.88
2023-06-26T13:31:54.957Z,98979.44
2023-06-26T13:36:57.652Z,98975.84
2023-06-26T13:41:59.555Z,98974.53
2023-06-26T13:47:02.154Z,98984.81
2023-06-26T13:52:04.445Z,98976.69
2023-06-26T13:57:07.225Z,98974.25
2023-06-26T14:02:09.585Z,98974.06
2023-06-26T14:07:11.677Z,98974.69
2023-06-26T14:12:13.643Z,98966.00
2023-06-26T14:17:15.634Z,98963.56
2023-06-26T14:22:17.770Z,98953.78
2023-06-26T14:27:19.673Z,98950.13
2023-06-26T14:32:21.692Z,98954.56
2023-06-26T14:37:23.761Z,98949.66
2023-06-26T14:42:25.801Z,98945.03
2023-06-26T14:47:28.102Z,98948.47
2023-06-26T14:52:30.037Z,98929.25
2023-06-26T14:57:31.928Z,98927.81
2023-06-26T15:02:33.934Z,98927.16
2023-06-26T15:07:35.958Z,98926.47
2023-06-26T15:12:37.945Z,98922.69
2023-06-26T15:17:40.278Z,98917.03
2023-06-26T15:22:42.281Z,98912.63
2023-06-26T15:27:44.198Z,98905.16
2023-06-26T15:32:46.157Z,98912.84
2023-06-26T15:37:48.088Z,98913.22
2023-06-26T15:42:51.008Z,98902.97
2023-06-26T15:47:53.499Z,98909.44
2023-06-26T15:52:55.416Z,98898.47
2023-06-26T15:57:57.416Z,98894.19
2023-06-26T16:02:59.388Z,98910.28
2023-06-26T16:08:01.354Z,98941.75
2023-06-26T16:13:03.326Z,98940.97
2023-06-26T16:18:05.317Z,98973.22
2023-06-26T16:23:07.346Z,98962.97
2023-06-26T16:28:09.241Z,98956.63
2023-06-26T16:33:11.297Z,98948.31
2023-06-26T16:38:13.279Z,98946.94
2023-06-26T16:43:15.193Z,98942.69
2023-06-26T16:48:17.135Z,98947.06
2023-06-26T16:53:19.087Z,98953.69
2023-06-26T16:58:21.015Z,98947.06
2023-06-26T17:03:23.206Z,98950.16
2023-06-26T17:08:25.216Z,98953.44
2023-06-26T17:13:27.262Z,98950.88
2023-06-26T17:18:29.107Z,98954.69
2023-06-26T17:23:30.735Z,98958.47
2023-06-26T17:28:32.762Z,98959.31
2023-06-26T17:33:34.753Z,98959.44
2023-06-26T17:38:36.760Z,98962.28
2023-06-26T17:43:38.741Z,98955.00
2023-06-26T17:48:40.775Z,98960.91
2023-06-26T17:53:42.730Z,98959.03
2023-06-26T17:58:44.705Z,98962.25
2023-06-26T18:03:46.786Z,98965.03
2023-06-26T18:08:48.824Z,98967.78
2023-06-26T18:13:50.833Z,98964.88
2023-06-26T18:18:52.480Z,98978.38
2023-06-26T18:23:55.761Z,98967.88
2023-06-26T18:28:57.649Z,98972.41
2023-06-26T18:33:59.307Z,98967.03
2023-06-26T18:39:01.229Z,98960.91
2023-06-26T18:44:03.096Z,98966.59
2023-06-26T18:49:05.565Z,98960.97
2023-06-26T18:54:07.504Z,98955.28
2023-06-26T18:59:09.421Z,98957.25
2023-06-26T19:04:11.158Z,98962.84
2023-06-26T19:09:13.122Z,98959.34
2023-06-26T19:14:14.805Z,98955.44
2023-06-26T19:19:17.229Z,98961.66
2023-06-26T19:24:19.390Z,98957.91
2023-06-26T19:29:21.540Z,98960.72
2023-06-26T19:34:23.485Z,98965.22
2023-06-26T19:39:25.176Z,98971.81
2023-06-26T19:44:27.014Z,98967.66
2023-06-26T19:49:29.131Z,98966.31
2023-06-26T19:54:30.961Z,98966.41
2023-06-26T19:59:32.923Z,98969.09
2023-06-26T20:04:34.581Z,98970.34
2023-06-26T20:09:38.353Z,98963.56
2023-06-26T20:14:40.272Z,98965.25
2023-06-26T20:19:42.385Z,98959.91
2023-06-26T20:24:44.282Z,98950.41
2023-06-26T20:29:46.193Z,98954.94
2023-06-26T20:34:48.118Z,98946.59
2023-06-26T20:39:50.299Z,98951.22
2023-06-26T20:44:52.554Z,98951.44
2023-06-26T20:49:54.662Z,98949.00
2023-06-26T20:54:56.949Z,98948.53
2023-06-26T20:59:58.931Z,98946.94
2023-06-26T21:05:01.071Z,98942.22
2023-06-26T21:10:03.412Z,98954.34
2023-06-26T21:15:07.773Z,98954.59
2023-06-26T21:20:10.050Z,98953.13
2023-06-26T21:25:11.928Z,98947.22
2023-06-26T21:30:15.150Z,98953.41
2023-06-26T21:35:17.723Z,98951.47
2023-06-26T21:40:19.665Z,98947.94
2023-06-26T21:45:22.072Z,98950.97
2023-06-26T21:50:23.869Z,98944.50
2023-06-26T21:55:27.551Z,98942.56
2023-06-26T22:00:30.384Z,98946.59
2023-06-26T22:05:32.615Z,98945.84
2023-06-26T22:10:34.810Z,98939.03
2023-06-26T22:15:38.297Z,98931.28
2023-06-26T22:20:40.497Z,98924.34
2023-06-26T22:25:42.726Z,98928.09
2023-06-26T22:30:44.862Z,98924.69
2023-06-26T22:35:46.803Z,98925.69
2023-06-26T22:40:48.630Z,98920.28
2023-06-26T22:45:50.445Z,98919.66
2023-06-26T22:50:52.353Z,98930.81
2023-06-26T22:55:54.104Z,98920.22
2023-06-26T23:00:55.991Z,98922.78
2023-06-26T23:05:58.026Z,98927.47
2023-06-26T23:10:59.792Z,98924.44
2023-06-26T23:16:01.721Z,98935.22
2023-06-26T23:21:03.717Z,98930.34
2023-06-26T23:26:05.758Z,98925.19
2023-06-26T23:31:07.778Z,98920.28
2023-06-26T23:36:10.069Z,98916.88
2023-06-26T23:41:12.084Z,98928.13
2023-06-26T23:46:13.980Z,98927.69
2023-06-26T23:51:16.013Z,98928.75
2023-06-26T23:56:17.920Z,98922.03
