createdAt,value
2019-06-08T00:00:38.809Z,93664.91
2019-06-08T00:10:30.671Z,93659.80
2019-06-08T00:20:33.103Z,93669.81
2019-06-08T00:30:37.249Z,93677.35
2019-06-08T00:40:32.608Z,93702.70
2019-06-08T00:50:30.658Z,93699.78
2019-06-08T01:00:34.334Z,93715.33
2019-06-08T01:20:32.287Z,93721.90
2019-06-08T01:30:38.616Z,93726.00
2019-06-08T01:40:37.980Z,93737.16
2019-06-08T01:50:33.416Z,93746.52
2019-06-08T02:00:39.255Z,93743.86
2019-06-08T02:10:32.939Z,93753.81
2019-06-08T02:20:30.880Z,93764.48
2019-06-08T02:30:36.524Z,93781.20
2019-06-08T02:40:35.093Z,93779.81
2019-06-08T03:00:35.482Z,93787.65
2019-06-08T03:20:33.498Z,93808.98
2019-06-08T03:30:35.421Z,93811.11
2019-06-08T03:40:33.921Z,93818.92
2019-06-08T03:50:30.648Z,93840.51
2019-06-08T04:00:31.277Z,93856.97
2019-06-08T04:05:30.676Z,93863.41
2019-06-08T04:10:30.597Z,93861.48
2019-06-08T04:15:34.231Z,93852.84
2019-06-08T04:20:30.641Z,93860.70
2019-06-08T04:25:30.567Z,93862.72
2019-06-08T04:30:31.198Z,93880.12
2019-06-08T04:40:33.124Z,93884.81
2019-06-08T04:45:33.501Z,93891.83
2019-06-08T04:50:33.592Z,93913.61
2019-06-08T04:55:33.090Z,93905.13
2019-06-08T05:00:31.434Z,93914.02
2019-06-08T05:05:33.093Z,93918.55
2019-06-08T05:10:30.621Z,93928.78
2019-06-08T05:15:30.595Z,93938.17
2019-06-08T05:20:38.915Z,93949.21
2019-06-08T05:25:30.666Z,93950.20
2019-06-08T05:30:32.724Z,93949.56
2019-06-08T05:35:32.665Z,93959.36
2019-06-08T05:40:30.604Z,93974.61
2019-06-08T05:45:32.696Z,93965.48
2019-06-08T05:50:33.164Z,93958.72
2019-06-08T05:55:30.687Z,93966.87
2019-06-08T06:00:33.578Z,93978.16
2019-06-08T06:05:33.180Z,93983.80
2019-06-08T06:10:32.621Z,93973.73
2019-06-08T06:15:32.708Z,93979.45
2019-06-08T06:20:33.081Z,93997.73
2019-06-08T06:25:30.597Z,93995.25
2019-06-08T06:30:33.071Z,94011.41
2019-06-08T06:35:33.632Z,93998.24
2019-06-08T06:40:32.599Z,94009.19
2019-06-08T06:45:30.582Z,94015.30
2019-06-08T06:50:32.729Z,94025.55
2019-06-08T06:55:32.761Z,94029.06
2019-06-08T07:00:33.908Z,94026.29
2019-06-08T07:05:30.763Z,94031.86
2019-06-08T07:10:32.613Z,94038.34
2019-06-08T07:15:41.116Z,94039.58
2019-06-08T07:20:30.598Z,94031.06
2019-06-08T07:25:33.070Z,94032.85
2019-06-08T07:30:32.594Z,94019.97
2019-06-08T07:35:31.014Z,94031.22
2019-06-08T07:40:30.598Z,94030.30
2019-06-08T07:45:33.099Z,94024.91
2019-06-08T07:50:30.630Z,94031.66
2019-06-08T07:55:30.681Z,94044.35
2019-06-08T08:00:31.402Z,94033.00
2019-06-08T08:05:30.637Z,94059.33
2019-06-08T08:10:32.730Z,94038.91
2019-06-08T08:15:30.683Z,94041.92
2019-06-08T08:20:32.598Z,94046.61
2019-06-08T08:25:30.617Z,94036.80
2019-06-08T08:30:33.091Z,94046.37
2019-06-08T08:35:32.606Z,94055.63
2019-06-08T08:40:33.108Z,94051.19
2019-06-08T08:45:30.767Z,94063.80
2019-06-08T08:50:33.244Z,94046.83
2019-06-08T08:55:32.563Z,94049.91
2019-06-08T09:00:33.460Z,94063.20
2019-06-08T09:05:30.600Z,94070.82
2019-06-08T09:10:30.658Z,94066.22
2019-06-08T09:15:31.532Z,94077.31
2019-06-08T09:20:33.512Z,94075.08
2019-06-08T09:25:32.603Z,94068.17
2019-06-08T09:30:33.189Z,94070.33
2019-06-08T09:35:32.575Z,94075.03
2019-06-08T09:40:38.770Z,94072.90
2019-06-08T09:45:33.241Z,94068.65
2019-06-08T09:50:32.081Z,94075.55
2019-06-08T09:55:32.666Z,94076.67
2019-06-08T10:00:34.020Z,94062.55
2019-06-08T10:05:30.695Z,94059.96
2019-06-08T10:10:32.644Z,94069.05
2019-06-08T10:15:33.484Z,94071.39
2019-06-08T10:20:38.414Z,94079.13
2019-06-08T10:25:42.675Z,94066.02
2019-06-08T10:30:38.403Z,94069.11
2019-06-08T10:35:33.282Z,94055.76
2019-06-08T10:40:35.281Z,94057.91
2019-06-08T10:45:30.589Z,94053.84
2019-06-08T10:50:32.593Z,94072.02
2019-06-08T10:55:33.121Z,94056.27
2019-06-08T11:00:33.865Z,94050.63
2019-06-08T11:05:33.089Z,94054.34
2019-06-08T11:10:32.643Z,94047.16
2019-06-08T11:15:33.187Z,94042.77
2019-06-08T11:20:38.233Z,94036.95
2019-06-08T11:25:32.643Z,94032.50
2019-06-08T11:30:33.151Z,94035.28
2019-06-08T11:35:33.602Z,94029.40
2019-06-08T11:40:30.732Z,94027.78
2019-06-08T11:45:33.085Z,94023.22
2019-06-08T11:50:42.172Z,94021.61
2019-06-08T11:55:32.148Z,94020.05
2019-06-08T12:05:30.645Z,94019.67
2019-06-08T12:10:32.738Z,94018.59
2019-06-08T12:15:32.614Z,94014.86
2019-06-08T12:20:33.627Z,94012.77
2019-06-08T12:25:33.597Z,94011.94
2019-06-08T12:30:33.099Z,94002.16
2019-06-08T12:35:33.672Z,94009.05
2019-06-08T12:40:33.167Z,94010.37
2019-06-08T12:45:33.274Z,94004.67
2019-06-08T12:50:33.158Z,94006.84
2019-06-08T12:55:37.729Z,93997.22
2019-06-08T13:00:31.266Z,94007.77
2019-06-08T13:05:32.610Z,94008.31
2019-06-08T13:10:32.577Z,94013.96
2019-06-08T13:15:33.097Z,94006.98
2019-06-08T13:20:33.828Z,93999.73
2019-06-08T13:25:40.134Z,93998.02
2019-06-08T13:30:33.118Z,93997.11
2019-06-08T13:35:33.130Z,94002.91
2019-06-08T13:40:30.707Z,93999.35
2019-06-08T13:45:33.155Z,94005.98
2019-06-08T13:50:32.218Z,93998.89
2019-06-08T13:55:48.612Z,93994.64
2019-06-08T14:00:38.614Z,94001.20
2019-06-08T14:05:33.203Z,93986.99
2019-06-08T14:10:38.636Z,93995.37
2019-06-08T14:15:32.117Z,93991.00
2019-06-08T14:20:34.477Z,93984.49
2019-06-08T14:25:46.881Z,93977.84
2019-06-08T14:30:32.874Z,93977.88
2019-06-08T14:35:36.225Z,93974.86
2019-06-08T14:40:33.269Z,93972.59
2019-06-08T14:45:31.164Z,93969.69
2019-06-08T14:50:40.344Z,93967.07
2019-06-08T14:55:34.052Z,93971.03
2019-06-08T15:00:33.656Z,93975.35
2019-06-08T15:05:35.802Z,93976.20
2019-06-08T15:10:33.121Z,93968.52
2019-06-08T15:15:33.615Z,93964.86
2019-06-08T15:20:37.983Z,93958.28
2019-06-08T15:25:33.043Z,93955.38
2019-06-08T15:30:33.214Z,93964.64
2019-06-08T15:35:32.610Z,93953.08
2019-06-08T15:40:33.138Z,93944.32
2019-06-08T15:45:34.249Z,93943.61
2019-06-08T15:50:30.700Z,93943.94
2019-06-08T15:55:34.523Z,93936.24
2019-06-08T16:00:34.503Z,93948.95
2019-06-08T16:05:33.861Z,93949.17
2019-06-08T16:10:34.322Z,93953.62
2019-06-08T16:15:31.001Z,93942.45
2019-06-08T16:20:35.780Z,93946.58
2019-06-08T16:25:36.742Z,93939.34
2019-06-08T16:30:33.218Z,93924.66
2019-06-08T16:35:33.566Z,93928.41
2019-06-08T16:40:31.961Z,93926.66
2019-06-08T16:45:33.220Z,93937.34
2019-06-08T16:50:34.296Z,93931.82
2019-06-08T16:55:31.973Z,93942.45
2019-06-08T17:00:43.962Z,93936.92
2019-06-08T17:05:31.144Z,93938.47
2019-06-08T17:10:33.143Z,93942.63
2019-06-08T17:15:33.975Z,93935.91
2019-06-08T17:20:43.140Z,93936.02
2019-06-08T17:25:34.419Z,93924.42
2019-06-08T17:30:37.613Z,93928.30
2019-06-08T17:35:33.766Z,93930.84
2019-06-08T17:40:33.839Z,93927.16
2019-06-08T17:45:42.936Z,93927.95
2019-06-08T17:50:32.746Z,93922.59
2019-06-08T17:55:43.670Z,93918.09
2019-06-08T18:00:42.306Z,93920.83
2019-06-08T18:05:42.789Z,93919.20
2019-06-08T18:10:33.827Z,93920.20
2019-06-08T18:15:34.084Z,93923.61
2019-06-08T18:20:34.202Z,93918.34
2019-06-08T18:25:32.599Z,93922.45
2019-06-08T18:30:33.089Z,93916.82
2019-06-08T18:35:30.630Z,93917.45
2019-06-08T18:40:43.490Z,93919.16
2019-06-08T18:45:33.185Z,93925.47
2019-06-08T18:50:43.653Z,93926.03
2019-06-08T18:55:30.674Z,93927.37
2019-06-08T19:00:41.586Z,93927.09
2019-06-08T19:05:30.644Z,93938.72
2019-06-08T19:10:37.401Z,93936.09
2019-06-08T19:15:38.807Z,93940.66
2019-06-08T19:20:32.159Z,93944.11
2019-06-08T19:25:33.415Z,93948.30
2019-06-08T19:30:30.762Z,93957.95
2019-06-08T19:40:30.720Z,93965.44
2019-06-08T19:50:30.768Z,93965.17
2019-06-08T20:00:33.222Z,93980.05
2019-06-08T20:10:30.568Z,93972.20
2019-06-08T20:20:33.115Z,93964.41
2019-06-08T20:30:33.213Z,93972.98
2019-06-08T20:40:43.997Z,93968.10
2019-06-08T20:50:32.647Z,93963.90
2019-06-08T21:00:33.924Z,93972.65
2019-06-08T21:10:33.193Z,93973.35
2019-06-08T21:20:39.099Z,93962.70
2019-06-08T21:30:33.330Z,93956.62
2019-06-08T21:40:37.585Z,93965.11
2019-06-08T21:50:30.699Z,93978.78
2019-06-08T22:00:40.310Z,93990.17
2019-06-08T22:15:39.215Z,93981.02
2019-06-08T22:30:39.120Z,93986.66
2019-06-08T22:40:33.148Z,93976.38
2019-06-08T22:50:33.119Z,93971.15
2019-06-08T23:00:31.524Z,93966.78
2019-06-08T23:20:30.721Z,93964.61
2019-06-08T23:30:33.182Z,93956.83
2019-06-08T23:40:30.606Z,93951.58
2019-06-08T23:50:33.126Z,93945.27
