createdAt,value
2024-01-03T00:02:50.293Z,99.99
2024-01-03T00:17:47.592Z,99.99
2024-01-03T00:32:57.692Z,99.99
2024-01-03T00:47:42.180Z,99.99
2024-01-03T01:02:39.314Z,99.99
2024-01-03T01:17:36.682Z,99.99
2024-01-03T01:32:34.004Z,99.99
2024-01-03T01:47:31.174Z,99.99
2024-01-03T02:02:28.398Z,99.99
2024-01-03T02:17:25.769Z,99.65
2024-01-03T02:32:23.021Z,98.35
2024-01-03T02:47:20.414Z,97.61
2024-01-03T03:02:17.571Z,95.34
2024-01-03T03:17:14.895Z,95.00
2024-01-03T03:32:12.069Z,92.68
2024-01-03T03:47:09.362Z,91.68
2024-01-03T04:02:06.775Z,91.36
2024-01-03T04:17:03.942Z,91.78
2024-01-03T04:32:01.237Z,91.18
2024-01-03T04:46:58.543Z,88.17
2024-01-03T05:01:55.800Z,86.94
2024-01-03T05:16:53.153Z,83.52
2024-01-03T05:31:50.409Z,84.15
2024-01-03T05:46:47.768Z,85.79
2024-01-03T06:01:44.977Z,85.61
2024-01-03T06:16:42.348Z,86.00
2024-01-03T06:31:39.575Z,86.52
2024-01-03T06:46:36.845Z,86.02
2024-01-03T07:01:34.147Z,85.77
2024-01-03T07:16:31.458Z,84.98
2024-01-03T07:31:28.797Z,84.09
2024-01-03T07:46:25.969Z,82.07
2024-01-03T08:01:23.541Z,81.34
2024-01-03T08:16:20.599Z,78.23
2024-01-03T08:31:17.897Z,79.58
2024-01-03T08:46:15.204Z,76.60
2024-01-03T09:01:12.537Z,74.82
2024-01-03T09:16:09.740Z,77.87
2024-01-03T09:31:07.059Z,75.49
2024-01-03T09:46:04.178Z,75.05
2024-01-03T10:01:01.414Z,73.69
2024-01-03T10:15:58.590Z,73.48
2024-01-03T10:30:56.042Z,72.09
2024-01-03T10:45:52.990Z,73.94
2024-01-03T11:00:50.333Z,72.20
2024-01-03T11:15:51.322Z,71.20
2024-01-03T11:30:44.919Z,68.99
2024-01-03T11:45:41.982Z,71.27
2024-01-03T12:00:39.326Z,69.30
2024-01-03T12:15:51.803Z,68.71
2024-01-03T12:30:34.532Z,68.15
2024-01-03T12:45:31.206Z,68.25
2024-01-03T13:00:28.509Z,67.10
2024-01-03T13:15:25.790Z,67.22
2024-01-03T13:30:23.416Z,67.58
2024-01-03T13:45:20.331Z,68.12
2024-01-03T14:00:17.673Z,67.43
2024-01-03T14:15:15.192Z,66.89
2024-01-03T14:30:12.385Z,68.96
2024-01-03T14:45:09.711Z,71.66
2024-01-03T15:00:07.027Z,72.76
2024-01-03T15:15:04.364Z,72.35
2024-01-03T15:30:01.729Z,72.63
2024-01-03T15:33:03.112Z,72.35
2024-01-03T15:47:59.952Z,71.12
2024-01-03T16:02:57.119Z,71.50
2024-01-03T16:17:54.590Z,71.22
2024-01-03T16:32:51.586Z,71.48
2024-01-03T16:47:49.088Z,71.66
2024-01-03T17:02:46.077Z,73.07
2024-01-03T17:17:43.515Z,71.76
2024-01-03T17:32:40.856Z,72.58
2024-01-03T17:47:37.983Z,73.20
2024-01-03T18:02:35.388Z,73.79
2024-01-03T18:17:32.706Z,73.64
2024-01-03T18:32:30.088Z,73.43
2024-01-03T18:47:27.170Z,73.22
2024-01-03T19:02:24.486Z,73.38
2024-01-03T19:17:21.824Z,73.56
2024-01-03T19:32:18.840Z,73.10
2024-01-03T19:47:16.410Z,71.91
2024-01-03T20:02:13.369Z,71.97
2024-01-03T20:17:10.724Z,71.69
2024-01-03T20:32:08.014Z,70.89
2024-01-03T20:47:05.312Z,70.91
2024-01-03T21:02:02.598Z,70.71
2024-01-03T21:16:59.894Z,70.53
2024-01-03T21:31:57.172Z,70.50
2024-01-03T21:46:54.564Z,71.37
2024-01-03T22:01:51.889Z,71.22
2024-01-03T22:16:49.120Z,71.40
2024-01-03T22:31:46.421Z,71.07
2024-01-03T22:46:44.026Z,70.89
2024-01-03T23:01:41.051Z,70.07
2024-01-03T23:16:38.401Z,70.63
2024-01-03T23:31:35.787Z,71.30
2024-01-03T23:46:33.000Z,73.12
