createdAt,value
2023-08-15T00:01:39.262Z,101324.64
2023-08-15T00:04:08.641Z,101321.84
2023-08-15T00:06:37.789Z,101331.26
2023-08-15T00:09:07.782Z,101337.04
2023-08-15T00:11:36.747Z,101344.28
2023-08-15T00:14:06.861Z,101344.84
2023-08-15T00:16:36.301Z,101341.89
2023-08-15T00:19:05.845Z,101353.00
2023-08-15T00:21:34.887Z,101354.50
2023-08-15T00:24:04.466Z,101358.30
2023-08-15T00:26:34.022Z,101361.83
2023-08-15T00:29:02.935Z,101359.85
2023-08-15T00:31:32.404Z,101359.58
2023-08-15T00:34:01.639Z,101364.64
2023-08-15T00:36:31.744Z,101371.77
2023-08-15T00:39:04.063Z,101378.48
2023-08-15T00:41:33.358Z,101378.91
2023-08-15T00:44:02.617Z,101378.16
2023-08-15T00:46:32.641Z,101384.44
2023-08-15T00:49:01.758Z,101387.19
2023-08-15T00:51:30.653Z,101390.33
2023-08-15T00:54:00.738Z,101389.23
2023-08-15T00:56:30.306Z,101392.94
2023-08-15T00:59:00.377Z,101395.24
2023-08-15T01:01:30.688Z,101394.15
2023-08-15T01:04:00.945Z,101392.55
2023-08-15T01:06:30.569Z,101391.75
2023-08-15T01:09:07.916Z,101399.83
2023-08-15T01:12:09.662Z,101393.85
2023-08-15T01:14:45.109Z,101398.25
2023-08-15T01:17:20.420Z,101396.70
2023-08-15T01:19:54.294Z,101402.42
2023-08-15T01:22:47.577Z,101398.45
2023-08-15T01:26:14.195Z,101411.27
2023-08-15T01:30:02.624Z,101412.05
2023-08-15T01:33:18.250Z,101416.42
2023-08-15T01:36:51.213Z,101426.56
2023-08-15T01:40:16.634Z,101427.30
2023-08-15T01:43:31.677Z,101434.38
2023-08-15T01:46:27.565Z,101435.66
2023-08-15T01:48:59.067Z,101440.55
2023-08-15T01:51:28.116Z,101444.08
2023-08-15T01:53:57.136Z,101471.53
2023-08-15T01:56:26.682Z,101475.09
2023-08-15T01:58:56.092Z,101478.20
2023-08-15T02:01:26.364Z,101482.80
2023-08-15T02:03:55.993Z,101493.23
2023-08-15T02:06:25.295Z,101501.90
2023-08-15T02:08:54.842Z,101503.20
2023-08-15T02:11:23.587Z,101503.37
2023-08-15T02:13:52.905Z,101502.79
2023-08-15T02:16:22.086Z,101505.70
2023-08-15T02:18:51.219Z,101502.25
2023-08-15T02:21:19.906Z,101500.34
2023-08-15T02:23:49.126Z,101500.59
2023-08-15T02:26:18.009Z,101507.00
2023-08-15T02:28:46.676Z,101502.58
2023-08-15T02:31:16.051Z,101496.44
2023-08-15T02:33:44.797Z,101497.92
2023-08-15T02:36:16.992Z,101500.79
2023-08-15T02:38:46.272Z,101493.48
2023-08-15T02:41:15.816Z,101490.08
2023-08-15T02:43:45.166Z,101484.80
2023-08-15T02:46:14.092Z,101486.45
2023-08-15T02:48:43.287Z,101487.18
2023-08-15T02:51:12.160Z,101489.41
2023-08-15T02:53:41.114Z,101486.19
2023-08-15T02:56:09.755Z,101487.23
2023-08-15T02:58:38.976Z,101484.84
2023-08-15T03:01:08.319Z,101477.19
2023-08-15T03:03:37.700Z,101471.21
2023-08-15T03:06:07.231Z,101469.17
2023-08-15T03:08:36.336Z,101467.13
2023-08-15T03:11:05.066Z,101466.77
2023-08-15T03:13:34.077Z,101474.71
2023-08-15T03:16:02.888Z,101484.73
2023-08-15T03:18:32.135Z,101487.50
2023-08-15T03:21:03.675Z,101488.03
2023-08-15T03:23:32.766Z,101493.30
2023-08-15T03:26:03.718Z,101490.30
2023-08-15T03:28:34.277Z,101482.27
2023-08-15T03:31:08.512Z,101476.61
2023-08-15T03:33:37.409Z,101478.66
2023-08-15T03:36:07.187Z,101478.36
2023-08-15T03:38:36.134Z,101476.67
2023-08-15T03:41:07.758Z,101482.02
2023-08-15T03:43:37.719Z,101480.03
2023-08-15T03:46:07.843Z,101483.73
2023-08-15T03:48:37.661Z,101486.27
2023-08-15T03:51:07.945Z,101484.60
2023-08-15T03:53:37.736Z,101484.07
2023-08-15T03:56:06.643Z,101485.15
2023-08-15T03:58:35.590Z,101485.02
2023-08-15T04:01:05.683Z,101489.95
2023-08-15T04:03:35.179Z,101490.77
2023-08-15T04:06:05.104Z,101496.46
2023-08-15T04:08:34.537Z,101504.39
2023-08-15T04:11:04.816Z,101509.17
2023-08-15T04:13:34.503Z,101513.34
2023-08-15T04:16:03.837Z,101539.61
2023-08-15T04:18:32.553Z,101542.86
2023-08-15T04:21:01.877Z,101554.00
2023-08-15T04:23:31.332Z,101562.05
2023-08-15T04:26:00.818Z,101566.41
2023-08-15T04:28:29.717Z,101571.35
2023-08-15T04:30:58.565Z,101569.45
2023-08-15T04:33:27.365Z,101562.08
2023-08-15T04:35:56.143Z,101564.32
2023-08-15T04:38:24.926Z,101561.10
2023-08-15T04:40:55.982Z,101564.48
2023-08-15T04:43:25.813Z,101576.64
2023-08-15T04:45:55.070Z,101579.17
2023-08-15T04:48:24.782Z,101583.25
2023-08-15T04:50:53.580Z,101593.17
2023-08-15T04:53:22.935Z,101594.17
2023-08-15T04:55:51.728Z,101599.16
2023-08-15T04:58:21.319Z,101602.52
2023-08-15T05:00:50.661Z,101617.95
2023-08-15T05:03:20.142Z,101624.73
2023-08-15T05:05:49.691Z,101625.58
2023-08-15T05:08:18.790Z,101648.89
2023-08-15T05:10:48.889Z,101660.80
2023-08-15T05:13:17.801Z,101663.34
2023-08-15T05:15:46.783Z,101666.41
2023-08-15T05:18:18.230Z,101669.31
2023-08-15T05:20:49.017Z,101688.46
2023-08-15T05:23:19.172Z,101702.12
2023-08-15T05:25:48.566Z,101710.70
2023-08-15T05:28:17.440Z,101713.65
2023-08-15T05:30:46.853Z,101715.33
2023-08-15T05:33:16.102Z,101727.89
2023-08-15T05:35:44.946Z,101741.38
2023-08-15T05:38:14.313Z,101753.28
2023-08-15T05:40:43.130Z,101753.83
2023-08-15T05:43:12.030Z,101746.13
2023-08-15T05:45:41.288Z,101739.00
2023-08-15T05:48:12.303Z,101746.80
2023-08-15T05:50:42.691Z,101766.37
2023-08-15T05:53:13.351Z,101778.02
2023-08-15T05:55:44.380Z,101795.25
2023-08-15T05:58:13.704Z,101804.50
2023-08-15T06:00:43.607Z,101814.13
2023-08-15T06:03:13.112Z,101833.16
2023-08-15T06:05:42.106Z,101851.30
2023-08-15T06:08:13.627Z,101869.04
2023-08-15T06:10:44.371Z,101893.18
2023-08-15T06:13:13.141Z,101948.09
2023-08-15T06:15:42.517Z,101960.25
2023-08-15T06:18:11.418Z,101965.17
2023-08-15T06:20:40.920Z,101969.79
2023-08-15T06:23:09.862Z,101962.21
2023-08-15T06:25:41.680Z,101955.05
2023-08-15T06:28:10.892Z,101944.21
2023-08-15T06:30:43.694Z,101939.62
2023-08-15T06:33:13.458Z,101908.80
2023-08-15T06:35:42.266Z,101894.85
2023-08-15T06:38:11.663Z,101903.71
2023-08-15T06:40:41.410Z,101913.05
2023-08-15T06:43:10.769Z,101852.27
2023-08-15T06:45:40.156Z,101782.34
2023-08-15T06:48:09.267Z,101768.60
2023-08-15T06:50:38.643Z,101802.23
2023-08-15T06:53:07.966Z,101824.42
2023-08-15T06:55:36.680Z,101825.65
2023-08-15T06:58:06.538Z,101792.48
2023-08-15T07:00:36.336Z,101758.29
2023-08-15T07:03:05.957Z,101759.36
2023-08-15T07:05:36.410Z,101778.75
2023-08-15T07:08:06.304Z,101759.71
2023-08-15T07:10:38.242Z,101750.16
2023-08-15T07:13:07.806Z,101713.42
2023-08-15T07:15:36.611Z,101675.50
2023-08-15T07:18:05.866Z,101645.71
2023-08-15T07:20:35.486Z,101618.71
2023-08-15T07:23:06.109Z,101523.98
2023-08-15T07:25:38.737Z,101508.52
2023-08-15T07:28:08.026Z,101485.35
2023-08-15T07:30:37.084Z,101469.20
2023-08-15T07:33:07.077Z,101462.93
2023-08-15T07:35:36.535Z,101408.35
2023-08-15T07:38:05.668Z,101321.58
2023-08-15T07:40:34.601Z,101269.20
2023-08-15T07:43:07.517Z,101226.21
2023-08-15T07:45:36.450Z,101158.48
2023-08-15T07:48:06.971Z,101119.16
2023-08-15T07:50:37.496Z,101094.48
2023-08-15T07:53:07.533Z,101058.58
2023-08-15T07:55:38.571Z,101037.04
2023-08-15T07:58:07.574Z,101014.09
2023-08-15T08:00:36.548Z,101009.73
2023-08-15T08:03:09.433Z,101000.60
2023-08-15T08:05:42.098Z,100973.58
2023-08-15T08:08:11.007Z,100937.34
2023-08-15T08:10:48.013Z,100877.27
2023-08-15T08:13:45.409Z,100803.23
2023-08-15T08:16:34.288Z,100728.60
2023-08-15T08:19:04.062Z,100631.58
2023-08-15T08:21:36.046Z,100557.08
2023-08-15T08:24:14.478Z,100535.65
2023-08-15T08:26:51.067Z,100527.69
2023-08-15T08:29:25.284Z,100511.79
2023-08-15T08:31:54.710Z,100519.06
2023-08-15T08:34:24.107Z,100530.58
2023-08-15T08:36:52.679Z,100531.68
2023-08-15T08:39:31.766Z,100527.71
2023-08-15T08:42:22.457Z,100521.86
2023-08-15T08:44:52.707Z,100514.86
2023-08-15T08:47:42.808Z,100507.82
2023-08-15T08:50:13.425Z,100506.92
2023-08-15T08:52:52.567Z,100513.02
2023-08-15T08:55:28.537Z,100503.55
2023-08-15T08:58:13.579Z,100496.42
2023-08-15T09:00:44.769Z,100490.77
2023-08-15T09:03:34.415Z,100497.10
2023-08-15T09:06:03.441Z,100500.64
2023-08-15T09:08:33.712Z,100505.23
2023-08-15T09:11:46.618Z,100507.94
2023-08-15T09:14:16.258Z,100514.00
2023-08-15T09:16:49.875Z,100512.81
2023-08-15T09:22:41.074Z,100503.55
2023-08-15T09:25:16.461Z,100508.29
2023-08-15T09:28:39.100Z,100510.55
2023-08-15T09:38:34.090Z,100506.27
2023-08-15T09:41:28.269Z,100507.38
2023-08-15T09:44:34.260Z,100506.87
2023-08-15T09:47:03.975Z,100512.71
2023-08-15T09:49:34.281Z,100515.80
2023-08-15T09:52:24.339Z,100512.05
2023-08-15T10:01:14.378Z,100500.09
2023-08-15T10:04:17.509Z,100502.02
2023-08-15T10:07:02.108Z,100491.84
2023-08-15T10:10:12.432Z,100487.89
2023-08-15T10:33:34.296Z,100482.56
2023-08-15T10:39:44.875Z,100481.38
2023-08-15T10:49:12.179Z,100474.35
2023-08-15T10:51:42.771Z,100477.77
2023-08-15T11:04:34.853Z,100473.79
2023-08-15T11:07:04.927Z,100477.34
2023-08-15T11:10:48.516Z,100469.64
2023-08-15T11:13:50.485Z,100463.46
2023-08-15T11:16:58.890Z,100454.42
2023-08-15T11:20:20.934Z,100454.57
2023-08-15T11:23:45.903Z,100463.15
2023-08-15T11:27:08.965Z,100456.77
2023-08-15T11:30:43.933Z,100456.27
2023-08-15T11:33:31.466Z,100451.48
2023-08-15T11:37:02.400Z,100453.34
2023-08-15T11:44:31.720Z,100445.62
2023-08-15T11:47:21.727Z,100442.16
2023-08-15T11:54:05.111Z,100430.68
2023-08-15T11:56:55.720Z,100430.73
2023-08-15T12:00:04.322Z,100423.01
2023-08-15T12:02:57.305Z,100422.54
2023-08-15T12:06:09.581Z,100415.56
2023-08-15T12:08:50.010Z,100413.41
2023-08-15T12:11:21.920Z,100412.52
2023-08-15T12:13:51.237Z,100411.55
2023-08-15T12:16:21.172Z,100409.23
2023-08-15T12:19:32.136Z,100416.65
2023-08-15T12:25:57.217Z,100433.83
2023-08-15T12:29:05.086Z,100434.88
2023-08-15T12:32:20.856Z,100448.11
2023-08-15T12:35:30.213Z,100456.61
2023-08-15T12:38:31.420Z,100451.86
2023-08-15T12:41:00.780Z,100450.46
2023-08-15T12:43:29.549Z,100453.73
2023-08-15T12:46:50.413Z,100456.42
2023-08-15T12:49:52.520Z,100457.63
2023-08-15T12:52:28.398Z,100453.44
2023-08-15T12:54:57.868Z,100450.52
2023-08-15T12:57:37.260Z,100446.70
2023-08-15T13:00:10.376Z,100445.37
2023-08-15T13:02:39.971Z,100451.63
2023-08-15T13:05:09.471Z,100454.25
2023-08-15T13:07:39.332Z,100452.02
2023-08-15T13:10:46.006Z,100465.06
2023-08-15T13:13:20.513Z,100464.05
2023-08-15T13:15:56.898Z,100465.65
2023-08-15T13:18:45.502Z,100475.94
2023-08-15T13:21:14.519Z,100477.13
2023-08-15T13:23:46.387Z,100485.40
2023-08-15T13:26:16.833Z,100479.34
2023-08-15T13:28:52.082Z,100475.36
2023-08-15T13:31:24.502Z,100465.37
2023-08-15T13:33:53.621Z,100465.78
2023-08-15T13:39:37.249Z,100464.38
2023-08-15T13:43:03.191Z,100467.86
2023-08-15T13:48:44.693Z,100454.09
2023-08-15T13:51:36.893Z,100454.75
2023-08-15T13:57:50.373Z,100463.01
2023-08-15T14:00:45.580Z,100457.96
2023-08-15T14:04:18.066Z,100461.52
2023-08-15T14:07:40.364Z,100460.84
2023-08-15T14:11:16.413Z,100461.61
2023-08-15T14:17:44.530Z,100458.39
2023-08-15T14:21:08.147Z,100459.33
2023-08-15T14:30:45.110Z,100459.61
2023-08-15T14:37:05.034Z,100456.80
2023-08-15T14:43:18.557Z,100455.30
2023-08-15T15:15:16.521Z,100449.11
2023-08-15T16:04:19.685Z,100457.32
2023-08-15T16:07:24.007Z,100459.58
2023-08-15T16:11:12.506Z,100464.86
2023-08-15T16:20:25.419Z,100466.30
2023-08-15T16:24:09.232Z,100479.36
2023-08-15T16:27:26.351Z,100484.79
2023-08-15T16:31:12.077Z,100483.27
2023-08-15T16:55:13.256Z,100527.64
2023-08-15T17:01:06.637Z,100527.11
2023-08-15T17:13:33.427Z,100541.55
2023-08-15T17:26:30.370Z,100576.64
2023-08-15T17:32:34.436Z,100587.95
2023-08-15T17:38:43.178Z,100597.84
2023-08-15T17:47:40.271Z,100596.66
2023-08-15T17:51:14.163Z,100501.59
2023-08-15T17:54:38.120Z,100625.85
2023-08-15T17:57:20.283Z,100610.27
2023-08-15T17:59:52.123Z,100605.83
2023-08-15T18:02:22.503Z,100606.34
2023-08-15T18:04:53.178Z,100598.77
2023-08-15T18:07:22.458Z,100591.44
2023-08-15T18:10:26.512Z,100589.43
2023-08-15T18:12:56.975Z,100584.03
2023-08-15T18:15:30.386Z,100580.27
2023-08-15T18:18:00.466Z,100586.16
2023-08-15T18:20:33.575Z,100587.91
2023-08-15T18:23:05.342Z,100589.96
2023-08-15T18:25:36.557Z,100597.06
2023-08-15T18:28:18.301Z,100594.23
2023-08-15T18:30:53.158Z,100606.46
2023-08-15T18:34:05.817Z,100608.15
2023-08-15T18:37:06.819Z,100627.29
2023-08-15T18:43:13.341Z,100662.39
2023-08-15T18:46:12.975Z,100667.10
2023-08-15T18:48:44.862Z,100684.45
2023-08-15T18:51:35.985Z,100690.14
2023-08-15T18:54:09.374Z,100697.59
2023-08-15T18:56:42.225Z,100699.70
2023-08-15T18:59:15.163Z,100705.28
2023-08-15T19:01:50.932Z,100709.70
2023-08-15T19:05:00.784Z,100716.33
2023-08-15T19:08:32.813Z,100714.04
2023-08-15T19:14:52.971Z,100723.52
2023-08-15T19:17:36.351Z,100725.15
2023-08-15T19:23:43.660Z,100733.59
2023-08-15T19:27:04.492Z,100744.83
2023-08-15T19:33:17.507Z,100750.34
2023-08-15T19:43:23.642Z,100761.20
2023-08-15T19:52:37.165Z,100783.77
2023-08-15T19:58:31.413Z,100788.42
2023-08-15T20:07:49.288Z,100803.27
2023-08-15T20:11:13.458Z,100804.42
2023-08-15T20:14:51.313Z,100812.07
2023-08-15T20:18:29.301Z,100814.11
2023-08-15T20:21:52.047Z,100836.73
2023-08-15T20:24:58.157Z,100837.23
2023-08-15T20:28:14.619Z,100834.36
2023-08-15T20:31:29.595Z,100838.50
2023-08-15T20:34:33.338Z,100845.70
2023-08-15T20:37:03.363Z,100850.68
2023-08-15T20:39:33.479Z,100858.34
2023-08-15T20:42:02.532Z,100858.76
2023-08-15T20:45:18.475Z,100865.13
2023-08-15T20:47:52.773Z,100876.25
2023-08-15T20:54:29.381Z,100879.58
2023-08-15T20:57:02.948Z,100882.10
2023-08-15T20:59:41.193Z,100880.17
2023-08-15T21:11:48.445Z,100891.42
2023-08-15T21:15:33.347Z,100898.42
2023-08-15T21:21:57.470Z,100900.29
2023-08-15T21:25:22.697Z,100900.91
2023-08-15T21:28:59.341Z,100903.87
2023-08-15T21:32:44.438Z,100899.81
2023-08-15T21:36:09.444Z,100895.55
2023-08-15T21:39:54.606Z,100897.67
2023-08-15T21:43:32.359Z,100901.08
2023-08-15T21:46:48.425Z,100902.02
2023-08-15T21:49:52.846Z,100904.95
2023-08-15T21:56:36.477Z,100914.77
2023-08-15T22:06:31.508Z,100904.19
2023-08-15T22:09:59.244Z,100899.02
2023-08-15T22:13:14.106Z,100898.58
2023-08-15T22:16:28.577Z,100899.02
2023-08-15T22:19:45.261Z,100899.82
2023-08-15T22:22:59.782Z,100900.42
2023-08-15T22:32:28.603Z,100905.00
2023-08-15T22:36:04.853Z,100910.77
2023-08-15T22:45:49.678Z,100911.48
2023-08-15T22:49:23.221Z,100916.20
2023-08-15T22:52:57.552Z,100920.90
2023-08-15T22:59:53.814Z,100923.71
2023-08-15T23:03:48.528Z,100929.17
2023-08-15T23:07:50.048Z,100927.46
2023-08-15T23:12:01.362Z,100932.05
2023-08-15T23:15:01.580Z,100940.98
2023-08-15T23:18:25.820Z,100943.83
2023-08-15T23:24:49.975Z,100946.67
2023-08-15T23:28:04.863Z,100944.14
2023-08-15T23:31:24.878Z,100950.58
2023-08-15T23:37:48.553Z,100951.38
2023-08-15T23:41:25.741Z,100953.53
2023-08-15T23:45:00.466Z,100954.10
2023-08-15T23:48:34.419Z,100955.55
2023-08-15T23:51:57.093Z,100952.11
2023-08-15T23:55:14.638Z,100954.25
2023-08-15T23:58:41.443Z,100954.48
