createdAt,value
2022-12-03T00:01:11.000Z,1015
2022-12-03T00:02:28.000Z,1014.9
2022-12-03T00:03:44.000Z,1014.8
2022-12-03T00:04:59.000Z,1014.9
2022-12-03T00:06:14.000Z,1014.9
2022-12-03T00:07:30.000Z,1014.9
2022-12-03T00:08:47.000Z,1014.9
2022-12-03T00:10:03.000Z,1014.9
2022-12-03T00:11:19.000Z,1014.9
2022-12-03T00:12:35.000Z,1014.9
2022-12-03T00:15:08.000Z,1014.9
2022-12-03T00:16:24.000Z,1014.9
2022-12-03T00:17:40.000Z,1014.9
2022-12-03T00:18:56.000Z,1014.9
2022-12-03T00:20:12.000Z,1014.9
2022-12-03T00:21:29.000Z,1014.9
2022-12-03T00:22:44.000Z,1014.9
2022-12-03T00:24:00.000Z,1014.9
2022-12-03T00:25:16.000Z,1014.9
2022-12-03T00:26:32.000Z,1014.9
2022-12-03T00:27:49.000Z,1014.9
2022-12-03T00:29:05.000Z,1014.9
2022-12-03T00:30:21.000Z,1014.9
2022-12-03T00:31:37.000Z,1014.9
2022-12-03T00:32:52.000Z,1014.9
2022-12-03T00:34:08.000Z,1014.9
2022-12-03T00:35:23.000Z,1014.8
2022-12-03T00:36:38.000Z,1014.8
2022-12-03T00:37:54.000Z,1014.8
2022-12-03T00:39:10.000Z,1014.8
2022-12-03T00:40:27.000Z,1014.8
2022-12-03T00:41:43.000Z,1014.8
2022-12-03T00:42:59.000Z,1014.8
2022-12-03T00:44:15.000Z,1014.8
2022-12-03T00:45:31.000Z,1014.8
2022-12-03T00:46:48.000Z,1014.8
2022-12-03T00:48:04.000Z,1014.8
2022-12-03T00:49:20.000Z,1014.7
2022-12-03T00:50:36.000Z,1014.7
2022-12-03T00:53:09.000Z,1014.8
2022-12-03T00:54:24.000Z,1014.8
2022-12-03T00:55:40.000Z,1014.8
2022-12-03T00:56:56.000Z,1014.8
2022-12-03T00:58:12.000Z,1014.8
2022-12-03T00:59:29.000Z,1014.8
2022-12-03T01:00:45.000Z,1014.9
2022-12-03T01:02:01.000Z,1014.9
2022-12-03T01:03:16.000Z,1014.8
2022-12-03T01:04:31.000Z,1014.9
2022-12-03T01:05:48.000Z,1014.9
2022-12-03T01:07:04.000Z,1014.9
2022-12-03T01:08:19.000Z,1014.9
2022-12-03T01:09:34.000Z,1014.9
2022-12-03T01:10:50.000Z,1014.9
2022-12-03T01:12:07.000Z,1014.9
2022-12-03T01:13:23.000Z,1014.9
2022-12-03T01:14:39.000Z,1014.8
2022-12-03T01:15:55.000Z,1014.9
2022-12-03T01:18:28.000Z,1014.9
2022-12-03T01:19:44.000Z,1014.9
2022-12-03T01:21:00.000Z,1014.9
2022-12-03T01:22:16.000Z,1014.8
2022-12-03T01:23:32.000Z,1014.9
2022-12-03T01:24:49.000Z,1014.8
2022-12-03T01:26:04.000Z,1014.9
2022-12-03T01:27:20.000Z,1014.9
2022-12-03T01:28:36.000Z,1015
2022-12-03T01:31:09.000Z,1014.9
2022-12-03T01:32:24.000Z,1015
2022-12-03T01:33:39.000Z,1015
2022-12-03T01:34:55.000Z,1014.9
2022-12-03T01:36:11.000Z,1014.9
2022-12-03T01:37:28.000Z,1014.9
2022-12-03T01:38:44.000Z,1014.8
2022-12-03T01:40:00.000Z,1014.8
2022-12-03T01:41:16.000Z,1014.8
2022-12-03T01:42:32.000Z,1014.9
2022-12-03T01:43:49.000Z,1014.8
2022-12-03T01:45:05.000Z,1014.8
2022-12-03T01:46:21.000Z,1014.8
2022-12-03T01:47:36.000Z,1014.9
2022-12-03T01:48:51.000Z,1014.8
2022-12-03T01:50:08.000Z,1014.8
2022-12-03T01:51:24.000Z,1014.9
2022-12-03T01:52:40.000Z,1014.9
2022-12-03T01:53:56.000Z,1014.8
2022-12-03T01:55:11.000Z,1014.9
2022-12-03T01:56:28.000Z,1014.9
2022-12-03T01:57:44.000Z,1014.9
2022-12-03T01:59:00.000Z,1014.9
2022-12-03T02:00:16.000Z,1014.8
2022-12-03T02:01:32.000Z,1014.9
2022-12-03T02:02:49.000Z,1014.9
2022-12-03T02:04:05.000Z,1014.8
2022-12-03T02:05:21.000Z,1015
2022-12-03T02:06:37.000Z,1014.8
2022-12-03T02:09:10.000Z,1015
2022-12-03T02:10:26.000Z,1014.9
2022-12-03T02:11:41.000Z,1014.9
2022-12-03T02:12:57.000Z,1015
2022-12-03T02:14:13.000Z,1014.9
2022-12-03T02:15:29.000Z,1015
2022-12-03T02:16:44.000Z,1015
2022-12-03T02:18:00.000Z,1015
2022-12-03T02:19:16.000Z,1014.9
2022-12-03T02:21:48.000Z,1014.9
2022-12-03T02:23:03.000Z,1014.9
2022-12-03T02:24:18.000Z,1014.9
2022-12-03T02:25:34.000Z,1014.9
2022-12-03T02:26:50.000Z,1015
2022-12-03T02:28:07.000Z,1014.9
2022-12-03T02:29:23.000Z,1014.9
2022-12-03T02:30:39.000Z,1014.9
2022-12-03T02:31:55.000Z,1014.9
2022-12-03T02:34:28.000Z,1014.9
2022-12-03T02:35:44.000Z,1014.8
2022-12-03T02:37:00.000Z,1014.8
2022-12-03T02:38:16.000Z,1014.8
2022-12-03T02:39:32.000Z,1014.8
2022-12-03T02:40:49.000Z,1014.7
2022-12-03T02:42:05.000Z,1014.8
2022-12-03T02:43:20.000Z,1014.7
2022-12-03T02:44:36.000Z,1014.8
2022-12-03T02:45:52.000Z,1014.8
2022-12-03T02:47:09.000Z,1014.8
2022-12-03T02:48:25.000Z,1014.8
2022-12-03T02:49:41.000Z,1014.8
2022-12-03T02:50:56.000Z,1014.8
2022-12-03T02:52:11.000Z,1014.8
2022-12-03T02:53:28.000Z,1014.8
2022-12-03T02:54:43.000Z,1014.8
2022-12-03T02:55:58.000Z,1014.8
2022-12-03T02:57:14.000Z,1014.8
2022-12-03T02:58:30.000Z,1014.7
2022-12-03T02:59:47.000Z,1014.8
2022-12-03T03:01:03.000Z,1014.8
2022-12-03T03:02:19.000Z,1014.8
2022-12-03T03:03:35.000Z,1014.8
2022-12-03T03:04:51.000Z,1014.8
2022-12-03T03:06:08.000Z,1014.8
2022-12-03T03:07:24.000Z,1014.8
2022-12-03T03:08:40.000Z,1014.8
2022-12-03T03:09:56.000Z,1014.8
2022-12-03T03:12:29.000Z,1014.7
2022-12-03T03:15:00.000Z,1014.7
2022-12-03T03:16:15.000Z,1014.7
2022-12-03T03:17:30.000Z,1014.7
2022-12-03T03:18:47.000Z,1014.6
2022-12-03T03:20:03.000Z,1014.7
2022-12-03T03:21:19.000Z,1014.7
2022-12-03T03:22:35.000Z,1014.6
2022-12-03T03:25:08.000Z,1014.6
2022-12-03T03:26:24.000Z,1014.6
2022-12-03T03:27:40.000Z,1014.7
2022-12-03T03:28:56.000Z,1014.6
2022-12-03T03:30:12.000Z,1014.6
2022-12-03T03:31:29.000Z,1014.7
2022-12-03T03:32:45.000Z,1014.6
2022-12-03T03:34:00.000Z,1014.7
2022-12-03T03:35:16.000Z,1014.6
2022-12-03T03:36:32.000Z,1014.6
2022-12-03T03:37:49.000Z,1014.6
2022-12-03T03:39:05.000Z,1014.6
2022-12-03T03:40:21.000Z,1014.6
2022-12-03T03:41:37.000Z,1014.6
2022-12-03T03:42:53.000Z,1014.6
2022-12-03T03:44:09.000Z,1014.6
2022-12-03T03:45:24.000Z,1014.6
2022-12-03T03:46:40.000Z,1014.6
2022-12-03T03:47:56.000Z,1014.5
2022-12-03T03:49:12.000Z,1014.5
2022-12-03T03:50:29.000Z,1014.6
2022-12-03T03:51:45.000Z,1014.5
2022-12-03T03:53:01.000Z,1014.5
2022-12-03T03:54:17.000Z,1014.5
2022-12-03T03:55:33.000Z,1014.5
2022-12-03T03:56:49.000Z,1014.5
2022-12-03T03:58:06.000Z,1014.4
2022-12-03T03:59:22.000Z,1014.5
2022-12-03T04:00:38.000Z,1014.4
2022-12-03T04:03:09.000Z,1014.4
2022-12-03T04:04:26.000Z,1014.4
2022-12-03T04:05:42.000Z,1014.4
2022-12-03T04:06:58.000Z,1014.4
2022-12-03T04:08:14.000Z,1014.4
2022-12-03T04:09:30.000Z,1014.4
2022-12-03T04:10:47.000Z,1014.4
2022-12-03T04:12:03.000Z,1014.4
2022-12-03T04:13:18.000Z,1014.4
2022-12-03T04:14:33.000Z,1014.3
2022-12-03T04:15:49.000Z,1014.3
2022-12-03T04:17:06.000Z,1014.3
2022-12-03T04:18:21.000Z,1014.3
2022-12-03T04:19:36.000Z,1014.3
2022-12-03T04:20:52.000Z,1014.3
2022-12-03T04:22:08.000Z,1014.3
2022-12-03T04:23:25.000Z,1014.3
2022-12-03T04:24:41.000Z,1014.3
2022-12-03T04:25:57.000Z,1014.3
2022-12-03T04:27:13.000Z,1014.3
2022-12-03T04:28:29.000Z,1014.2
2022-12-03T04:29:46.000Z,1014.2
2022-12-03T04:31:02.000Z,1014.3
2022-12-03T04:32:18.000Z,1014.3
2022-12-03T04:33:34.000Z,1014.3
2022-12-03T04:34:50.000Z,1014.3
2022-12-03T04:36:06.000Z,1014.2
2022-12-03T04:37:22.000Z,1014.2
2022-12-03T04:38:38.000Z,1014.2
2022-12-03T04:41:10.000Z,1014.2
2022-12-03T04:42:27.000Z,1014.2
2022-12-03T04:43:43.000Z,1014.2
2022-12-03T04:44:59.000Z,1014.2
2022-12-03T04:46:14.000Z,1014.2
2022-12-03T04:47:29.000Z,1014.2
2022-12-03T04:48:45.000Z,1014.3
2022-12-03T04:50:00.000Z,1014.2
2022-12-03T04:51:16.000Z,1014.3
2022-12-03T04:53:48.000Z,1014.3
2022-12-03T04:55:05.000Z,1014.3
2022-12-03T04:56:21.000Z,1014.3
2022-12-03T04:57:37.000Z,1014.3
2022-12-03T04:58:53.000Z,1014.3
2022-12-03T05:00:09.000Z,1014.4
2022-12-03T05:01:26.000Z,1014.3
2022-12-03T05:02:42.000Z,1014.4
2022-12-03T05:03:58.000Z,1014.4
2022-12-03T05:06:30.000Z,1014.4
2022-12-03T05:07:46.000Z,1014.5
2022-12-03T05:09:01.000Z,1014.4
2022-12-03T05:10:17.000Z,1014.5
2022-12-03T05:11:33.000Z,1014.4
2022-12-03T05:12:49.000Z,1014.4
2022-12-03T05:14:06.000Z,1014.5
2022-12-03T05:15:22.000Z,1014.4
2022-12-03T05:16:38.000Z,1014.5
2022-12-03T05:17:54.000Z,1014.5
2022-12-03T05:19:10.000Z,1014.5
2022-12-03T05:20:27.000Z,1014.5
2022-12-03T05:21:42.000Z,1014.5
2022-12-03T05:22:57.000Z,1014.5
2022-12-03T05:24:13.000Z,1014.5
2022-12-03T05:25:29.000Z,1014.4
2022-12-03T05:26:46.000Z,1014.5
2022-12-03T05:28:02.000Z,1014.5
2022-12-03T05:29:18.000Z,1014.5
2022-12-03T05:31:50.000Z,1014.4
2022-12-03T05:33:07.000Z,1014.4
2022-12-03T05:34:23.000Z,1014.4
2022-12-03T05:35:39.000Z,1014.3
2022-12-03T05:36:55.000Z,1014.4
2022-12-03T05:38:11.000Z,1014.4
2022-12-03T05:39:26.000Z,1014.3
2022-12-03T05:40:43.000Z,1014.4
2022-12-03T05:41:59.000Z,1014.3
2022-12-03T05:44:31.000Z,1014.4
2022-12-03T05:45:46.000Z,1014.3
2022-12-03T05:47:02.000Z,1014.3
2022-12-03T05:48:18.000Z,1014.3
2022-12-03T05:49:34.000Z,1014.3
2022-12-03T05:50:50.000Z,1014.3
2022-12-03T05:52:06.000Z,1014.2
2022-12-03T05:53:23.000Z,1014.3
2022-12-03T05:54:39.000Z,1014.3
2022-12-03T05:55:55.000Z,1014.3
2022-12-03T05:57:11.000Z,1014.3
2022-12-03T05:58:27.000Z,1014.3
2022-12-03T05:59:43.000Z,1014.3
2022-12-03T06:00:58.000Z,1014.3
2022-12-03T06:02:14.000Z,1014.3
2022-12-03T06:03:30.000Z,1014.3
2022-12-03T06:04:46.000Z,1014.3
2022-12-03T06:06:03.000Z,1014.3
2022-12-03T06:07:19.000Z,1014.4
2022-12-03T06:09:51.000Z,1014.2
2022-12-03T06:11:06.000Z,1014.3
2022-12-03T06:12:23.000Z,1014.3
2022-12-03T06:13:39.000Z,1014.2
2022-12-03T06:14:55.000Z,1014.3
2022-12-03T06:16:11.000Z,1014.2
2022-12-03T06:17:27.000Z,1014.2
2022-12-03T06:18:44.000Z,1014.2
2022-12-03T06:20:00.000Z,1014.2
2022-12-03T06:22:32.000Z,1014.1
2022-12-03T06:23:47.000Z,1014.2
2022-12-03T06:25:03.000Z,1014.1
2022-12-03T06:26:19.000Z,1014.1
2022-12-03T06:27:35.000Z,1014.2
2022-12-03T06:28:51.000Z,1014.2
2022-12-03T06:30:07.000Z,1014.1
2022-12-03T06:31:24.000Z,1014.2
2022-12-03T06:32:40.000Z,1014.2
2022-12-03T06:33:56.000Z,1014.2
2022-12-03T06:35:12.000Z,1014.2
2022-12-03T06:36:28.000Z,1014.1
2022-12-03T06:37:44.000Z,1014.2
2022-12-03T06:38:59.000Z,1014.2
2022-12-03T06:40:15.000Z,1014.2
2022-12-03T06:41:31.000Z,1014.2
2022-12-03T06:42:47.000Z,1014.3
2022-12-03T06:44:04.000Z,1014.3
2022-12-03T06:45:20.000Z,1014.3
2022-12-03T06:47:52.000Z,1014.2
2022-12-03T06:49:08.000Z,1014.2
2022-12-03T06:50:25.000Z,1014.2
2022-12-03T06:51:41.000Z,1014.3
2022-12-03T06:52:57.000Z,1014.2
2022-12-03T06:54:13.000Z,1014.3
2022-12-03T06:55:28.000Z,1014.2
2022-12-03T06:56:45.000Z,1014.2
2022-12-03T06:58:01.000Z,1014.2
2022-12-03T06:59:17.000Z,1014.1
2022-12-03T07:00:33.000Z,1014.2
2022-12-03T07:01:49.000Z,1014.2
2022-12-03T07:03:06.000Z,1014.2
2022-12-03T07:04:22.000Z,1014.1
2022-12-03T07:05:37.000Z,1014.1
2022-12-03T07:06:52.000Z,1014.1
2022-12-03T07:08:08.000Z,1014.1
2022-12-03T07:09:25.000Z,1014.1
2022-12-03T07:10:40.000Z,1014.1
2022-12-03T07:11:55.000Z,1014
2022-12-03T07:13:11.000Z,1014.1
2022-12-03T07:14:27.000Z,1014.1
2022-12-03T07:15:44.000Z,1014.1
2022-12-03T07:17:00.000Z,1014.1
2022-12-03T07:18:16.000Z,1014.1
2022-12-03T07:19:32.000Z,1014.1
2022-12-03T07:20:48.000Z,1014.1
2022-12-03T07:22:04.000Z,1014.1
2022-12-03T07:23:21.000Z,1014.1
2022-12-03T07:25:53.000Z,1014.1
2022-12-03T07:27:09.000Z,1014.1
2022-12-03T07:28:24.000Z,1014.1
2022-12-03T07:29:41.000Z,1014.1
2022-12-03T07:30:57.000Z,1014.1
2022-12-03T07:32:13.000Z,1014.1
2022-12-03T07:33:29.000Z,1014.1
2022-12-03T07:34:45.000Z,1014.1
2022-12-03T07:36:02.000Z,1014.1
2022-12-03T07:37:18.000Z,1014
2022-12-03T07:38:33.000Z,1014.1
2022-12-03T07:39:48.000Z,1014.1
2022-12-03T07:41:03.000Z,1014.1
2022-12-03T07:42:19.000Z,1014.1
2022-12-03T07:43:35.000Z,1014.1
2022-12-03T07:44:51.000Z,1014.1
2022-12-03T07:46:07.000Z,1014.2
2022-12-03T07:47:23.000Z,1014.1
2022-12-03T07:49:56.000Z,1014.1
2022-12-03T07:51:12.000Z,1014.1
2022-12-03T07:52:28.000Z,1014.1
2022-12-03T07:53:44.000Z,1014.1
2022-12-03T07:55:01.000Z,1014.1
2022-12-03T07:57:33.000Z,1014.1
2022-12-03T07:58:48.000Z,1014.1
2022-12-03T08:00:03.000Z,1014.1
2022-12-03T08:01:20.000Z,1014.2
2022-12-03T08:02:36.000Z,1014.2
2022-12-03T08:03:52.000Z,1014.2
2022-12-03T08:05:08.000Z,1014.1
2022-12-03T08:06:24.000Z,1014.1
2022-12-03T08:07:41.000Z,1014.1
2022-12-03T08:08:57.000Z,1014.1
2022-12-03T08:10:13.000Z,1014.2
2022-12-03T08:11:29.000Z,1014.1
2022-12-03T08:12:44.000Z,1014.1
2022-12-03T08:14:00.000Z,1014.1
2022-12-03T08:15:16.000Z,1014.1
2022-12-03T08:16:32.000Z,1014.1
2022-12-03T08:17:48.000Z,1014.1
2022-12-03T08:19:04.000Z,1014.1
2022-12-03T08:20:21.000Z,1014
2022-12-03T08:21:37.000Z,1014.1
2022-12-03T08:22:53.000Z,1014.1
2022-12-03T08:24:09.000Z,1014.1
2022-12-03T08:25:25.000Z,1014.1
2022-12-03T08:26:42.000Z,1014.1
2022-12-03T08:27:58.000Z,1014.2
2022-12-03T08:29:14.000Z,1014.1
2022-12-03T08:31:45.000Z,1014.1
2022-12-03T08:33:02.000Z,1014.1
2022-12-03T08:34:18.000Z,1014.1
2022-12-03T08:35:34.000Z,1014.1
2022-12-03T08:36:50.000Z,1014.1
2022-12-03T08:38:06.000Z,1014.1
2022-12-03T08:39:23.000Z,1014.1
2022-12-03T08:40:38.000Z,1014.1
2022-12-03T08:41:53.000Z,1014.1
2022-12-03T08:44:25.000Z,1014.1
2022-12-03T08:45:41.000Z,1014.1
2022-12-03T08:46:56.000Z,1014.1
2022-12-03T08:48:12.000Z,1014.1
2022-12-03T08:49:28.000Z,1014.1
2022-12-03T08:50:44.000Z,1014.1
2022-12-03T08:52:01.000Z,1014.1
2022-12-03T08:53:17.000Z,1014.2
2022-12-03T08:54:33.000Z,1014.1
2022-12-03T08:55:49.000Z,1014.1
2022-12-03T08:57:05.000Z,1014.1
2022-12-03T08:58:22.000Z,1014.2
2022-12-03T08:59:38.000Z,1014.2
2022-12-03T09:00:54.000Z,1014.1
2022-12-03T09:02:10.000Z,1014.1
2022-12-03T09:03:25.000Z,1014.2
2022-12-03T09:04:42.000Z,1014.1
2022-12-03T09:07:14.000Z,1014.1
2022-12-03T09:08:30.000Z,1014.1
2022-12-03T09:09:46.000Z,1014.1
2022-12-03T09:11:02.000Z,1014.1
2022-12-03T09:12:19.000Z,1014.1
2022-12-03T09:13:34.000Z,1014.1
2022-12-03T09:14:49.000Z,1014.1
2022-12-03T09:16:05.000Z,1014.1
2022-12-03T09:17:21.000Z,1014.1
2022-12-03T09:18:38.000Z,1014.1
2022-12-03T09:19:54.000Z,1014.1
2022-12-03T09:21:10.000Z,1014
2022-12-03T09:22:26.000Z,1014
2022-12-03T09:23:42.000Z,1014
2022-12-03T09:24:59.000Z,1014.1
2022-12-03T09:26:15.000Z,1014.1
2022-12-03T09:28:47.000Z,1014
2022-12-03T09:30:03.000Z,1014.1
2022-12-03T09:31:19.000Z,1014
2022-12-03T09:32:35.000Z,1014.1
2022-12-03T09:33:51.000Z,1014.1
2022-12-03T09:35:07.000Z,1014.1
2022-12-03T09:36:23.000Z,1014.1
2022-12-03T09:37:40.000Z,1014.1
2022-12-03T09:38:56.000Z,1014.1
2022-12-03T09:40:12.000Z,1014
2022-12-03T09:41:27.000Z,1014.1
2022-12-03T09:42:42.000Z,1014.1
2022-12-03T09:45:14.000Z,1014
2022-12-03T09:46:29.000Z,1014
2022-12-03T09:47:44.000Z,1014
2022-12-03T09:48:59.000Z,1014
2022-12-03T09:50:15.000Z,1014
2022-12-03T09:51:31.000Z,1014
2022-12-03T09:52:47.000Z,1014
2022-12-03T09:54:03.000Z,1013.9
2022-12-03T09:55:19.000Z,1013.9
2022-12-03T09:56:36.000Z,1013.9
2022-12-03T09:57:52.000Z,1013.9
2022-12-03T09:59:08.000Z,1013.8
2022-12-03T10:00:24.000Z,1013.8
2022-12-03T10:01:40.000Z,1013.8
2022-12-03T10:02:57.000Z,1013.8
2022-12-03T10:04:13.000Z,1013.8
2022-12-03T10:05:29.000Z,1013.8
2022-12-03T10:06:44.000Z,1013.8
2022-12-03T10:08:00.927Z,1013.8
2022-12-03T10:10:33.000Z,1013.7
2022-12-03T10:11:49.000Z,1013.8
2022-12-03T10:13:05.000Z,1013.7
2022-12-03T10:14:21.000Z,1013.7
2022-12-03T10:15:38.000Z,1013.7
2022-12-03T10:16:53.000Z,1013.8
2022-12-03T10:18:08.000Z,1013.7
2022-12-03T10:19:24.000Z,1013.8
2022-12-03T10:20:40.000Z,1013.7
2022-12-03T10:21:57.000Z,1013.7
2022-12-03T10:23:13.000Z,1013.7
2022-12-03T10:24:28.000Z,1013.7
2022-12-03T10:25:43.000Z,1013.7
2022-12-03T10:26:59.000Z,1013.7
2022-12-03T10:28:16.000Z,1013.7
2022-12-03T10:29:32.000Z,1013.7
2022-12-03T10:30:48.000Z,1013.6
2022-12-03T10:32:04.000Z,1013.7
2022-12-03T10:33:20.000Z,1013.6
2022-12-03T10:35:53.000Z,1013.6
2022-12-03T10:37:09.000Z,1013.6
2022-12-03T10:38:25.000Z,1013.7
2022-12-03T10:39:41.000Z,1013.6
2022-12-03T10:42:14.000Z,1013.6
2022-12-03T10:43:29.000Z,1013.6
2022-12-03T10:44:44.000Z,1013.5
2022-12-03T10:46:00.000Z,1013.5
2022-12-03T10:48:33.000Z,1013.5
2022-12-03T10:49:49.000Z,1013.5
2022-12-03T10:51:05.000Z,1013.4
2022-12-03T10:52:21.000Z,1013.4
2022-12-03T10:53:38.000Z,1013.5
2022-12-03T10:54:54.000Z,1013.4
2022-12-03T10:56:10.000Z,1013.4
2022-12-03T10:57:26.000Z,1013.4
2022-12-03T10:58:42.000Z,1013.4
2022-12-03T10:59:59.000Z,1013.4
2022-12-03T11:01:14.000Z,1013.4
2022-12-03T11:02:30.000Z,1013.4
2022-12-03T11:03:46.000Z,1013.4
2022-12-03T11:05:02.000Z,1013.3
2022-12-03T11:06:18.000Z,1013.3
2022-12-03T11:07:35.000Z,1013.3
2022-12-03T11:08:51.000Z,1013.3
2022-12-03T11:10:07.000Z,1013.3
2022-12-03T11:11:22.000Z,1013.2
2022-12-03T11:13:54.000Z,1013.2
2022-12-03T11:15:10.000Z,1013.2
2022-12-03T11:16:26.000Z,1013.2
2022-12-03T11:18:58.000Z,1013.1
2022-12-03T11:20:14.000Z,1013.1
2022-12-03T11:21:29.000Z,1013.2
2022-12-03T11:22:44.000Z,1013.1
2022-12-03T11:24:00.000Z,1013.2
2022-12-03T11:26:33.000Z,1013.2
2022-12-03T11:27:49.000Z,1013.2
2022-12-03T11:29:05.000Z,1013.1
2022-12-03T11:30:21.000Z,1013.1
2022-12-03T11:31:37.000Z,1013.1
2022-12-03T11:32:54.000Z,1013
2022-12-03T11:34:10.000Z,1013
2022-12-03T11:35:26.000Z,1013
2022-12-03T11:36:42.000Z,1013
2022-12-03T11:37:58.000Z,1013
2022-12-03T11:39:14.000Z,1013
2022-12-03T11:40:30.000Z,1012.9
2022-12-03T11:41:46.000Z,1012.9
2022-12-03T11:43:02.000Z,1012.9
2022-12-03T11:44:18.000Z,1012.9
2022-12-03T11:45:35.000Z,1013
2022-12-03T11:46:51.000Z,1012.9
2022-12-03T11:48:07.000Z,1012.9
2022-12-03T11:49:22.000Z,1012.8
2022-12-03T11:51:54.000Z,1012.9
2022-12-03T11:53:10.000Z,1012.9
2022-12-03T11:54:25.000Z,1013
2022-12-03T11:55:40.000Z,1012.9
2022-12-03T11:56:56.000Z,1012.9
2022-12-03T11:58:13.000Z,1012.9
2022-12-03T11:59:29.000Z,1012.9
2022-12-03T12:00:45.000Z,1012.8
2022-12-03T12:02:01.000Z,1012.8
2022-12-03T12:03:17.000Z,1012.8
2022-12-03T12:04:34.000Z,1012.8
2022-12-03T12:05:50.000Z,1012.9
2022-12-03T12:07:06.000Z,1012.8
2022-12-03T12:08:22.000Z,1012.8
2022-12-03T12:09:38.000Z,1012.8
2022-12-03T12:10:55.000Z,1012.8
2022-12-03T12:12:10.000Z,1012.7
2022-12-03T12:13:26.000Z,1012.7
2022-12-03T12:14:42.000Z,1012.7
2022-12-03T12:15:58.000Z,1012.6
2022-12-03T12:17:15.000Z,1012.6
2022-12-03T12:18:31.000Z,1012.6
2022-12-03T12:19:47.000Z,1012.7
2022-12-03T12:21:02.000Z,1012.6
2022-12-03T12:22:17.000Z,1012.6
2022-12-03T12:23:34.000Z,1012.5
2022-12-03T12:24:49.000Z,1012.5
2022-12-03T12:26:04.000Z,1012.6
2022-12-03T12:27:20.000Z,1012.5
2022-12-03T12:29:53.000Z,1012.5
2022-12-03T12:31:09.000Z,1012.5
2022-12-03T12:32:25.000Z,1012.5
2022-12-03T12:33:41.000Z,1012.5
2022-12-03T12:34:57.000Z,1012.5
2022-12-03T12:36:14.000Z,1012.4
2022-12-03T12:37:30.000Z,1012.4
2022-12-03T12:38:46.000Z,1012.4
2022-12-03T12:40:02.000Z,1012.5
2022-12-03T12:41:18.000Z,1012.4
2022-12-03T12:42:34.000Z,1012.3
2022-12-03T12:43:50.000Z,1012.4
2022-12-03T12:45:06.000Z,1012.4
2022-12-03T12:46:22.000Z,1012.3
2022-12-03T12:47:38.000Z,1012.3
2022-12-03T12:48:55.000Z,1012.4
2022-12-03T12:50:11.000Z,1012.3
2022-12-03T12:51:27.000Z,1012.3
2022-12-03T12:52:43.000Z,1012.2
2022-12-03T12:53:59.000Z,1012.3
2022-12-03T12:55:16.000Z,1012.3
2022-12-03T12:56:32.000Z,1012.2
2022-12-03T12:57:48.000Z,1012.2
2022-12-03T12:59:04.000Z,1012.3
2022-12-03T13:00:20.000Z,1012.2
2022-12-03T13:01:37.000Z,1012.2
2022-12-03T13:02:53.000Z,1012.3
2022-12-03T13:04:09.000Z,1012.2
2022-12-03T13:05:25.000Z,1012.2
2022-12-03T13:06:41.000Z,1012.2
2022-12-03T13:07:57.000Z,1012.1
2022-12-03T13:09:14.000Z,1012.1
2022-12-03T13:10:30.000Z,1012.1
2022-12-03T13:11:46.000Z,1012.1
2022-12-03T13:13:02.000Z,1012.2
2022-12-03T13:14:17.000Z,1012.2
2022-12-03T13:15:33.000Z,1012.1
2022-12-03T13:16:49.000Z,1012.1
2022-12-03T13:18:04.000Z,1012.1
2022-12-03T13:19:19.000Z,1012.2
2022-12-03T13:20:36.000Z,1012.2
2022-12-03T13:21:52.000Z,1012.2
2022-12-03T13:23:08.000Z,1012.1
2022-12-03T13:24:24.000Z,1012.1
2022-12-03T13:25:40.000Z,1012.1
2022-12-03T13:26:57.000Z,1012.2
2022-12-03T13:28:13.000Z,1012.1
2022-12-03T13:29:29.000Z,1012.1
2022-12-03T13:30:45.000Z,1012.1
2022-12-03T13:32:01.000Z,1012.1
2022-12-03T13:33:17.000Z,1012.2
2022-12-03T13:34:34.000Z,1012
2022-12-03T13:35:49.000Z,1012.1
2022-12-03T13:37:05.000Z,1012.1
2022-12-03T13:38:21.000Z,1012
2022-12-03T13:39:37.000Z,1012
2022-12-03T13:40:54.000Z,1012
2022-12-03T13:42:10.000Z,1012
2022-12-03T13:43:26.000Z,1012
2022-12-03T13:45:57.000Z,1011.9
2022-12-03T13:47:13.000Z,1011.9
2022-12-03T13:48:28.000Z,1012
2022-12-03T13:49:43.000Z,1012
2022-12-03T13:50:58.000Z,1012
2022-12-03T13:52:15.000Z,1012
2022-12-03T13:53:31.000Z,1012
2022-12-03T13:54:47.000Z,1011.9
2022-12-03T13:56:03.000Z,1011.9
2022-12-03T13:58:36.000Z,1012
2022-12-03T13:59:52.000Z,1011.9
2022-12-03T14:01:08.000Z,1011.9
2022-12-03T14:02:24.000Z,1012
2022-12-03T14:03:40.000Z,1012
2022-12-03T14:04:57.000Z,1011.9
2022-12-03T14:06:13.000Z,1011.9
2022-12-03T14:07:28.000Z,1011.9
2022-12-03T14:08:44.000Z,1011.9
2022-12-03T14:11:17.000Z,1012
2022-12-03T14:12:32.000Z,1011.9
2022-12-03T14:13:47.000Z,1011.9
2022-12-03T14:15:03.000Z,1011.9
2022-12-03T14:16:19.000Z,1011.9
2022-12-03T14:17:36.000Z,1011.9
2022-12-03T14:18:52.000Z,1011.9
2022-12-03T14:20:08.000Z,1011.8
2022-12-03T14:21:24.000Z,1011.9
2022-12-03T14:23:57.000Z,1011.9
2022-12-03T14:25:13.000Z,1011.8
2022-12-03T14:26:29.000Z,1011.8
2022-12-03T14:27:45.000Z,1011.8
2022-12-03T14:29:01.000Z,1011.9
2022-12-03T14:30:17.000Z,1011.8
2022-12-03T14:31:33.000Z,1011.8
2022-12-03T14:32:49.000Z,1011.7
2022-12-03T14:34:05.000Z,1011.7
2022-12-03T14:36:37.000Z,1011.7
2022-12-03T14:37:53.000Z,1011.7
2022-12-03T14:39:08.000Z,1011.7
2022-12-03T14:40:23.000Z,1011.7
2022-12-03T14:41:39.000Z,1011.7
2022-12-03T14:42:56.000Z,1011.8
2022-12-03T14:44:12.000Z,1011.8
2022-12-03T14:45:28.000Z,1011.8
2022-12-03T14:46:44.000Z,1011.8
2022-12-03T14:49:17.000Z,1011.8
2022-12-03T14:50:33.000Z,1011.8
2022-12-03T14:51:49.000Z,1011.8
2022-12-03T14:53:05.000Z,1011.8
2022-12-03T14:54:21.000Z,1011.8
2022-12-03T14:55:37.000Z,1011.8
2022-12-03T14:56:53.000Z,1011.7
2022-12-03T14:58:09.000Z,1011.8
2022-12-03T14:59:25.000Z,1011.8
2022-12-03T15:00:41.000Z,1011.8
2022-12-03T15:01:57.000Z,1011.8
2022-12-03T15:03:14.000Z,1011.8
2022-12-03T15:04:30.000Z,1011.8
2022-12-03T15:05:45.000Z,1011.8
2022-12-03T15:07:00.000Z,1011.8
2022-12-03T15:08:16.000Z,1011.8
2022-12-03T15:09:31.000Z,1011.8
2022-12-03T15:10:47.000Z,1011.8
2022-12-03T15:12:03.000Z,1011.9
2022-12-03T15:13:19.000Z,1011.8
2022-12-03T15:14:36.000Z,1011.9
2022-12-03T15:15:52.000Z,1011.9
2022-12-03T15:17:08.000Z,1011.9
2022-12-03T15:18:24.000Z,1011.9
2022-12-03T15:19:40.000Z,1011.9
2022-12-03T15:20:57.000Z,1011.9
2022-12-03T15:22:12.000Z,1011.8
2022-12-03T15:23:27.000Z,1011.8
2022-12-03T15:24:43.000Z,1011.8
2022-12-03T15:27:16.000Z,1011.8
2022-12-03T15:28:32.000Z,1011.7
2022-12-03T15:29:48.000Z,1011.8
2022-12-03T15:31:04.000Z,1011.8
2022-12-03T15:32:20.000Z,1011.8
2022-12-03T15:33:37.000Z,1011.8
2022-12-03T15:34:53.000Z,1011.7
2022-12-03T15:36:09.000Z,1011.7
2022-12-03T15:37:25.000Z,1011.8
2022-12-03T15:38:41.000Z,1011.8
2022-12-03T15:39:56.000Z,1011.8
2022-12-03T15:41:13.000Z,1011.7
2022-12-03T15:42:29.000Z,1011.8
2022-12-03T15:43:45.000Z,1011.7
2022-12-03T15:45:01.000Z,1011.8
2022-12-03T15:46:17.000Z,1011.7
2022-12-03T15:47:34.000Z,1011.8
2022-12-03T15:48:50.000Z,1011.8
2022-12-03T15:50:05.000Z,1011.8
2022-12-03T15:51:20.000Z,1011.8
2022-12-03T15:52:36.000Z,1011.8
2022-12-03T15:53:52.000Z,1011.8
2022-12-03T15:55:07.000Z,1011.8
2022-12-03T15:56:23.000Z,1011.8
2022-12-03T15:57:39.000Z,1011.8
2022-12-03T15:58:56.000Z,1011.8
2022-12-03T16:00:12.000Z,1011.8
2022-12-03T16:01:28.000Z,1011.8
2022-12-03T16:02:44.000Z,1011.8
2022-12-03T16:05:17.000Z,1011.8
2022-12-03T16:06:33.000Z,1011.8
2022-12-03T16:07:49.000Z,1011.8
2022-12-03T16:09:05.000Z,1011.8
2022-12-03T16:10:21.000Z,1011.8
2022-12-03T16:11:36.000Z,1011.8
2022-12-03T16:12:53.000Z,1011.8
2022-12-03T16:14:09.000Z,1011.8
2022-12-03T16:15:25.000Z,1011.8
2022-12-03T16:16:41.000Z,1011.8
2022-12-03T16:17:57.000Z,1011.8
2022-12-03T16:19:14.000Z,1011.8
2022-12-03T16:20:30.000Z,1011.8
2022-12-03T16:21:45.000Z,1011.8
2022-12-03T16:23:00.000Z,1011.8
2022-12-03T16:24:16.000Z,1011.8
2022-12-03T16:25:32.000Z,1011.7
2022-12-03T16:26:47.000Z,1011.7
2022-12-03T16:28:03.000Z,1011.7
2022-12-03T16:30:36.000Z,1011.7
2022-12-03T16:31:52.000Z,1011.7
2022-12-03T16:33:08.000Z,1011.7
2022-12-03T16:34:24.000Z,1011.7
2022-12-03T16:35:40.000Z,1011.7
2022-12-03T16:36:56.000Z,1011.6
2022-12-03T16:38:13.000Z,1011.6
2022-12-03T16:39:29.000Z,1011.6
2022-12-03T16:40:45.000Z,1011.6
2022-12-03T16:43:17.000Z,1011.7
2022-12-03T16:44:33.000Z,1011.7
2022-12-03T16:45:48.000Z,1011.6
2022-12-03T16:47:04.000Z,1011.7
2022-12-03T16:48:20.000Z,1011.6
2022-12-03T16:49:37.000Z,1011.6
2022-12-03T16:50:53.000Z,1011.7