createdAt,value
2018-11-10T00:00:26.312Z,10.63
2018-11-10T00:01:27.056Z,10.56
2018-11-10T00:02:26.085Z,10.59
2018-11-10T00:03:26.074Z,10.52
2018-11-10T00:04:27.150Z,10.51
2018-11-10T00:05:26.056Z,10.55
2018-11-10T00:06:26.090Z,10.52
2018-11-10T00:07:26.553Z,10.55
2018-11-10T00:08:26.099Z,10.42
2018-11-10T00:09:26.591Z,10.43
2018-11-10T00:10:26.007Z,10.51
2018-11-10T00:11:26.838Z,10.43
2018-11-10T00:12:26.030Z,10.43
2018-11-10T00:13:25.970Z,10.40
2018-11-10T00:14:25.960Z,10.39
2018-11-10T00:15:26.576Z,10.46
2018-11-10T00:16:25.992Z,10.43
2018-11-10T00:17:25.924Z,10.37
2018-11-10T00:18:27.360Z,10.43
2018-11-10T00:19:25.904Z,10.36
2018-11-10T00:20:26.512Z,10.44
2018-11-10T00:21:25.884Z,10.39
2018-11-10T00:22:25.877Z,10.44
2018-11-10T00:23:25.864Z,10.40
2018-11-10T00:24:26.189Z,10.42
2018-11-10T00:25:26.120Z,10.47
2018-11-10T00:26:25.845Z,10.51
2018-11-10T00:27:25.847Z,10.40
2018-11-10T00:28:25.825Z,10.47
2018-11-10T00:29:25.801Z,10.39
2018-11-10T00:30:25.996Z,10.44
2018-11-10T00:31:25.775Z,10.42
2018-11-10T00:32:26.053Z,10.37
2018-11-10T00:33:25.762Z,10.46
2018-11-10T00:34:25.789Z,10.43
2018-11-10T00:35:25.736Z,10.42
2018-11-10T00:36:25.880Z,10.43
2018-11-10T00:37:25.713Z,10.40
2018-11-10T00:38:25.702Z,10.42
2018-11-10T00:39:25.972Z,10.40
2018-11-10T00:40:25.688Z,10.44
2018-11-10T00:41:25.706Z,10.46
2018-11-10T00:42:25.802Z,10.43
2018-11-10T00:43:25.648Z,10.43
2018-11-10T00:44:25.638Z,10.51
2018-11-10T00:45:25.630Z,10.43
2018-11-10T00:46:26.283Z,10.44
2018-11-10T00:47:25.678Z,10.40
2018-11-10T00:48:25.725Z,10.36
2018-11-10T00:49:25.589Z,10.36
2018-11-10T00:50:25.575Z,10.42
2018-11-10T00:51:25.580Z,10.44
2018-11-10T00:52:25.563Z,10.42
2018-11-10T00:53:25.852Z,10.42
2018-11-10T00:54:25.685Z,10.37
2018-11-10T00:55:25.528Z,10.43
2018-11-10T00:56:25.508Z,10.39
2018-11-10T00:57:25.508Z,10.42
2018-11-10T00:58:25.487Z,10.36
2018-11-10T00:59:25.491Z,10.39
2018-11-10T01:00:25.913Z,10.36
2018-11-10T01:01:25.462Z,10.39
2018-11-10T01:02:25.448Z,10.26
2018-11-10T01:03:25.441Z,10.40
2018-11-10T01:04:25.457Z,10.28
2018-11-10T01:05:25.419Z,10.32
2018-11-10T01:06:25.538Z,10.28
2018-11-10T01:07:25.708Z,10.30
2018-11-10T01:08:25.383Z,10.26
2018-11-10T01:09:25.435Z,10.24
2018-11-10T01:10:25.372Z,10.21
2018-11-10T01:11:25.353Z,10.19
2018-11-10T01:12:25.483Z,10.12
2018-11-10T01:13:25.339Z,10.24
2018-11-10T01:14:25.778Z,10.12
2018-11-10T01:15:25.336Z,10.10
2018-11-10T01:16:25.298Z,10.01
2018-11-10T01:17:25.287Z,10.09
2018-11-10T01:18:25.438Z,9.97
2018-11-10T01:19:25.282Z,9.97
2018-11-10T01:20:25.261Z,9.99
2018-11-10T01:21:25.518Z,9.97
2018-11-10T01:22:25.244Z,10.01
2018-11-10T01:23:25.221Z,9.88
2018-11-10T01:24:26.219Z,9.89
2018-11-10T01:25:25.206Z,9.86
2018-11-10T01:26:25.190Z,9.88
2018-11-10T01:27:25.184Z,9.96
2018-11-10T01:28:25.457Z,9.88
2018-11-10T01:29:25.159Z,9.81
2018-11-10T01:30:25.433Z,9.71
2018-11-10T01:31:25.138Z,9.73
2018-11-10T01:32:25.142Z,9.73
2018-11-10T01:33:25.115Z,9.73
2018-11-10T01:34:25.117Z,9.68
2018-11-10T01:35:25.455Z,9.75
2018-11-10T01:36:25.291Z,9.60
2018-11-10T01:37:25.075Z,9.64
2018-11-10T01:38:25.067Z,9.73
2018-11-10T01:39:25.056Z,9.67
2018-11-10T01:40:25.040Z,9.63
2018-11-10T01:41:25.029Z,9.61
2018-11-10T01:42:26.575Z,9.75
2018-11-10T01:43:25.538Z,9.68
2018-11-10T01:44:25.075Z,9.61
2018-11-10T01:45:25.004Z,9.58
2018-11-10T01:46:24.981Z,9.61
2018-11-10T01:47:24.967Z,9.66
2018-11-10T01:48:25.257Z,9.64
2018-11-10T01:49:25.235Z,9.64
2018-11-10T01:50:24.941Z,9.64
2018-11-10T01:51:24.922Z,9.66
2018-11-10T01:52:24.913Z,9.60
2018-11-10T01:53:24.902Z,9.64
2018-11-10T01:54:26.540Z,9.66
2018-11-10T01:55:24.885Z,9.63
2018-11-10T01:56:25.551Z,9.66
2018-11-10T01:57:24.863Z,9.67
2018-11-10T01:58:24.854Z,9.64
2018-11-10T01:59:24.842Z,9.63
2018-11-10T02:00:24.874Z,9.63
2018-11-10T02:01:25.115Z,9.58
2018-11-10T02:02:24.829Z,9.64
2018-11-10T02:03:24.812Z,9.56
2018-11-10T02:04:24.786Z,9.60
2018-11-10T02:05:24.779Z,9.60
2018-11-10T02:06:24.921Z,9.61
2018-11-10T02:07:25.029Z,9.61
2018-11-10T02:08:24.750Z,9.57
2018-11-10T02:09:24.742Z,9.58
2018-11-10T02:10:24.721Z,9.57
2018-11-10T02:11:24.710Z,9.63
2018-11-10T02:12:24.738Z,9.53
2018-11-10T02:13:24.694Z,9.58
2018-11-10T02:14:24.690Z,9.64
2018-11-10T02:15:24.667Z,9.60
2018-11-10T02:16:24.658Z,9.60
2018-11-10T02:17:24.648Z,9.67
2018-11-10T02:18:24.674Z,9.61
2018-11-10T02:19:25.068Z,9.64
2018-11-10T02:20:24.638Z,9.64
2018-11-10T02:21:24.605Z,9.63
2018-11-10T02:22:24.597Z,9.68
2018-11-10T02:23:24.591Z,9.68
2018-11-10T02:24:24.646Z,9.75
2018-11-10T02:25:24.628Z,9.73
2018-11-10T02:26:24.829Z,9.83
2018-11-10T02:27:24.546Z,9.86
2018-11-10T02:28:24.537Z,9.82
2018-11-10T02:29:24.523Z,9.86
2018-11-10T02:30:24.552Z,9.82
2018-11-10T02:31:24.510Z,9.89
2018-11-10T02:32:24.498Z,9.85
2018-11-10T02:33:24.780Z,9.86
2018-11-10T02:34:24.469Z,9.96
2018-11-10T02:35:24.463Z,9.93
2018-11-10T02:36:24.504Z,10.03
2018-11-10T02:37:24.448Z,9.97
2018-11-10T02:38:24.442Z,9.96
2018-11-10T02:39:24.462Z,9.93
2018-11-10T02:40:24.705Z,9.93
2018-11-10T02:41:24.396Z,9.91
2018-11-10T02:42:24.458Z,9.91
2018-11-10T02:43:24.397Z,10.00
2018-11-10T02:44:24.361Z,9.89
2018-11-10T02:45:24.348Z,10.03
2018-11-10T02:46:24.364Z,9.91
2018-11-10T02:47:24.605Z,9.85
2018-11-10T02:48:24.363Z,9.88
2018-11-10T02:49:24.305Z,9.89
2018-11-10T02:50:24.303Z,9.85
2018-11-10T02:51:24.304Z,9.93
2018-11-10T02:52:24.285Z,9.93
2018-11-10T02:53:24.272Z,9.89
2018-11-10T02:54:24.577Z,9.93
2018-11-10T02:55:24.244Z,9.94
2018-11-10T02:56:24.238Z,9.93
2018-11-10T02:57:24.236Z,9.86
2018-11-10T02:58:24.219Z,9.88
2018-11-10T02:59:24.201Z,9.88
2018-11-10T03:01:40.912Z,10.03
2018-11-10T03:02:40.335Z,9.85
2018-11-10T03:03:40.328Z,9.88
2018-11-10T03:04:40.419Z,9.88
2018-11-10T03:05:40.315Z,9.91
2018-11-10T03:06:40.293Z,9.91
2018-11-10T03:07:40.611Z,9.86
2018-11-10T03:08:40.275Z,9.99
2018-11-10T03:09:40.265Z,10.00
2018-11-10T03:10:40.318Z,9.91
2018-11-10T03:11:40.245Z,9.97
2018-11-10T03:12:40.228Z,9.89
2018-11-10T03:13:40.536Z,10.04
2018-11-10T03:14:40.215Z,9.99
2018-11-10T03:15:40.196Z,9.88
2018-11-10T03:16:40.188Z,10.01
2018-11-10T03:17:40.178Z,10.03
2018-11-10T03:18:40.165Z,10.04
2018-11-10T03:19:40.376Z,9.91
2018-11-10T03:20:40.434Z,10.01
2018-11-10T03:21:40.134Z,9.96
2018-11-10T03:22:40.120Z,9.89
2018-11-10T03:23:40.111Z,9.93
2018-11-10T03:24:40.100Z,10.03
2018-11-10T03:25:40.129Z,9.99
2018-11-10T03:26:40.087Z,10.01
2018-11-10T03:27:40.566Z,10.03
2018-11-10T03:28:40.058Z,9.96
2018-11-10T03:29:40.047Z,10.00
2018-11-10T03:30:40.043Z,9.99
2018-11-10T03:31:40.065Z,10.04
2018-11-10T03:32:40.117Z,9.93
2018-11-10T03:33:40.005Z,10.00
2018-11-10T03:34:39.992Z,9.99
2018-11-10T03:35:39.986Z,10.00
2018-11-10T03:36:40.071Z,10.00
2018-11-10T03:37:40.026Z,9.94
2018-11-10T03:38:39.952Z,9.93
2018-11-10T03:39:40.608Z,9.97
2018-11-10T03:40:40.226Z,9.99
2018-11-10T03:41:39.924Z,9.97
2018-11-10T03:42:39.909Z,9.96
2018-11-10T03:43:39.941Z,10.04
2018-11-10T03:44:39.894Z,9.99
2018-11-10T03:45:40.561Z,10.03
2018-11-10T03:46:39.959Z,9.93
2018-11-10T03:47:40.151Z,10.00
2018-11-10T03:48:40.589Z,10.00
2018-11-10T03:49:39.880Z,10.03
2018-11-10T03:50:39.827Z,9.91
2018-11-10T03:51:39.816Z,9.85
2018-11-10T03:52:39.811Z,10.04
2018-11-10T03:53:39.794Z,10.01
2018-11-10T03:54:40.172Z,9.88
2018-11-10T03:55:39.833Z,9.91
2018-11-10T03:56:39.761Z,9.97
2018-11-10T03:57:39.750Z,9.91
2018-11-10T03:58:39.748Z,10.00
2018-11-10T03:59:39.734Z,9.88
2018-11-10T04:00:39.717Z,9.97
2018-11-10T04:01:39.745Z,9.93
2018-11-10T04:02:39.713Z,10.07
2018-11-10T04:03:40.592Z,9.97
2018-11-10T04:04:39.681Z,9.99
2018-11-10T04:05:39.766Z,10.01
2018-11-10T04:06:39.653Z,9.99
2018-11-10T04:07:40.012Z,10.00
2018-11-10T04:08:39.632Z,10.06
2018-11-10T04:09:39.622Z,10.01
2018-11-10T04:10:39.612Z,10.06
2018-11-10T04:11:39.602Z,10.00
2018-11-10T04:12:39.588Z,9.96
2018-11-10T04:13:39.643Z,9.99
2018-11-10T04:14:39.999Z,10.01
2018-11-10T04:15:39.557Z,10.00
2018-11-10T04:16:39.548Z,10.04
2018-11-10T04:17:39.536Z,9.97
2018-11-10T04:18:39.526Z,10.04
2018-11-10T04:19:39.555Z,10.07
2018-11-10T04:20:39.506Z,10.07
2018-11-10T04:21:39.824Z,9.99
2018-11-10T04:22:39.484Z,10.04
2018-11-10T04:23:39.473Z,10.00
2018-11-10T04:24:39.463Z,10.03
2018-11-10T04:25:39.790Z,10.03
2018-11-10T04:26:39.442Z,10.07
2018-11-10T04:27:39.432Z,10.03
2018-11-10T04:28:40.549Z,10.01
2018-11-10T04:29:39.412Z,10.09
2018-11-10T04:30:39.499Z,10.04
2018-11-10T04:31:39.452Z,10.04
2018-11-10T04:32:39.378Z,10.03
2018-11-10T04:33:39.369Z,10.04
2018-11-10T04:34:39.359Z,10.15
2018-11-10T04:35:44.381Z,9.99
2018-11-10T04:36:39.337Z,9.99
2018-11-10T04:37:39.360Z,10.03
2018-11-10T04:38:39.321Z,10.12
2018-11-10T04:39:39.302Z,10.04
2018-11-10T04:40:39.292Z,10.06
2018-11-10T04:41:39.282Z,10.10
2018-11-10T04:42:39.693Z,10.12
2018-11-10T04:43:39.301Z,10.14
2018-11-10T04:44:39.251Z,10.12
2018-11-10T04:45:39.240Z,10.04
2018-11-10T04:46:39.229Z,10.12
2018-11-10T04:47:39.220Z,10.12
2018-11-10T04:48:39.212Z,10.14
2018-11-10T04:49:40.018Z,10.07
2018-11-10T04:50:39.191Z,10.12
2018-11-10T04:51:39.178Z,10.12
2018-11-10T04:52:39.167Z,10.14
2018-11-10T04:53:39.159Z,10.15
2018-11-10T04:54:39.144Z,10.21
2018-11-10T04:55:39.174Z,10.21
2018-11-10T04:56:39.538Z,10.19
2018-11-10T04:57:40.087Z,10.22
2018-11-10T04:58:39.101Z,10.19
2018-11-10T04:59:39.091Z,10.26
2018-11-10T05:00:39.088Z,10.22
2018-11-10T05:01:39.117Z,10.24
2018-11-10T05:02:39.058Z,10.22
2018-11-10T05:03:39.466Z,10.26
2018-11-10T05:04:39.037Z,10.30
2018-11-10T05:05:39.036Z,10.30
2018-11-10T05:06:39.018Z,10.36
2018-11-10T05:07:39.321Z,10.33
2018-11-10T05:08:38.992Z,10.32
2018-11-10T05:09:39.085Z,10.37
2018-11-10T05:10:39.284Z,10.34
2018-11-10T05:11:39.584Z,10.33
2018-11-10T05:12:38.952Z,10.39
2018-11-10T05:13:39.809Z,10.37
2018-11-10T05:14:38.928Z,10.40
2018-11-10T05:15:39.592Z,10.42
2018-11-10T05:16:38.915Z,10.44
2018-11-10T05:17:39.308Z,10.58
2018-11-10T05:18:38.888Z,10.47
2018-11-10T05:19:38.952Z,10.47
2018-11-10T05:20:38.873Z,10.42
2018-11-10T05:21:38.864Z,10.37
2018-11-10T05:22:38.844Z,10.42
2018-11-10T05:23:38.843Z,10.43
2018-11-10T05:24:40.151Z,10.44
2018-11-10T05:25:38.916Z,10.39
2018-11-10T05:26:38.802Z,10.42
2018-11-10T05:27:38.792Z,10.46
2018-11-10T05:28:38.787Z,10.53
2018-11-10T05:29:38.769Z,10.59
2018-11-10T05:30:38.763Z,10.46
2018-11-10T05:31:38.826Z,10.47
2018-11-10T05:32:38.743Z,10.58
2018-11-10T05:33:38.730Z,10.43
2018-11-10T05:34:38.716Z,10.47
2018-11-10T05:35:38.710Z,10.47
2018-11-10T05:36:38.697Z,10.47
2018-11-10T05:37:39.055Z,10.47
2018-11-10T05:38:38.679Z,10.44
2018-11-10T05:39:38.667Z,10.51
2018-11-10T05:40:38.655Z,10.51
2018-11-10T05:41:38.647Z,10.52
2018-11-10T05:42:38.640Z,10.51
2018-11-10T05:43:42.477Z,10.47
2018-11-10T05:44:38.609Z,10.44
2018-11-10T05:45:38.598Z,10.47
2018-11-10T05:46:38.597Z,10.42
2018-11-10T05:47:38.581Z,10.39
2018-11-10T05:48:38.568Z,10.42
2018-11-10T05:49:38.806Z,10.40
2018-11-10T05:50:38.956Z,10.30
2018-11-10T05:51:38.536Z,10.36
2018-11-10T05:52:38.528Z,10.28
2018-11-10T05:53:38.525Z,10.28
2018-11-10T05:54:38.505Z,10.39
2018-11-10T05:55:38.801Z,10.37
2018-11-10T05:56:39.164Z,10.34
2018-11-10T05:57:38.480Z,10.32
2018-11-10T05:58:38.469Z,10.30
2018-11-10T05:59:38.453Z,10.34
2018-11-10T06:00:38.445Z,10.34
2018-11-10T06:01:38.622Z,10.32
2018-11-10T06:02:38.419Z,10.25
2018-11-10T06:03:38.767Z,10.26
2018-11-10T06:04:38.425Z,10.28
2018-11-10T06:05:38.400Z,10.33
2018-11-10T06:06:38.476Z,10.30
2018-11-10T06:07:38.571Z,10.37
2018-11-10T06:08:38.356Z,10.33
2018-11-10T06:09:38.423Z,10.37
2018-11-10T06:10:38.334Z,10.34
2018-11-10T06:11:38.327Z,10.39
2018-11-10T06:12:38.319Z,10.26
2018-11-10T06:13:38.436Z,10.34
2018-11-10T06:14:38.294Z,10.28
2018-11-10T06:15:38.748Z,10.28
2018-11-10T06:16:38.718Z,10.39
2018-11-10T06:17:38.265Z,10.34
2018-11-10T06:18:38.255Z,10.42
2018-11-10T06:19:38.338Z,10.46
2018-11-10T06:20:38.227Z,10.37
2018-11-10T06:21:38.216Z,10.44
2018-11-10T06:22:38.566Z,10.40
2018-11-10T06:23:38.202Z,10.46
2018-11-10T06:24:38.201Z,10.46
2018-11-10T06:25:38.241Z,10.56
2018-11-10T06:26:38.169Z,10.56
2018-11-10T06:27:38.153Z,10.44
2018-11-10T06:28:38.147Z,10.58
2018-11-10T06:29:38.600Z,10.51
2018-11-10T06:30:38.131Z,10.55
2018-11-10T06:31:38.179Z,10.55
2018-11-10T06:32:39.164Z,10.42
2018-11-10T06:33:45.172Z,10.60
2018-11-10T06:34:38.107Z,10.53
2018-11-10T06:35:38.069Z,10.58
2018-11-10T06:36:38.414Z,10.63
2018-11-10T06:37:38.294Z,10.59
2018-11-10T06:38:38.569Z,10.63
2018-11-10T06:39:38.578Z,10.58
2018-11-10T06:40:38.584Z,10.62
2018-11-10T06:41:38.009Z,10.63
2018-11-10T06:42:38.016Z,10.63
2018-11-10T06:43:38.482Z,10.70
2018-11-10T06:44:38.282Z,10.68
2018-11-10T06:45:37.988Z,10.71
2018-11-10T06:46:37.962Z,10.70
2018-11-10T06:47:37.953Z,10.68
2018-11-10T06:48:37.951Z,10.66
2018-11-10T06:49:37.998Z,10.68
2018-11-10T06:50:38.864Z,10.71
2018-11-10T06:51:38.579Z,10.66
2018-11-10T06:52:37.888Z,10.71
2018-11-10T06:53:38.533Z,10.76
2018-11-10T06:54:37.871Z,10.81
2018-11-10T06:55:38.204Z,10.76
2018-11-10T06:56:37.845Z,10.77
2018-11-10T06:57:38.288Z,10.83
2018-11-10T06:58:37.822Z,10.81
2018-11-10T06:59:37.808Z,10.78
2018-11-10T07:00:37.800Z,10.80
2018-11-10T07:01:37.857Z,10.83
2018-11-10T07:02:37.778Z,10.80
2018-11-10T07:03:37.776Z,10.81
2018-11-10T07:04:38.094Z,10.86
2018-11-10T07:05:37.751Z,10.92
2018-11-10T07:06:37.740Z,11.14
2018-11-10T07:07:37.806Z,11.27
2018-11-10T07:08:37.716Z,11.31
2018-11-10T07:09:37.825Z,11.35
2018-11-10T07:10:37.801Z,11.44
2018-11-10T07:11:38.111Z,11.52
2018-11-10T07:12:37.672Z,11.52
2018-11-10T07:13:38.068Z,11.67
2018-11-10T07:14:37.753Z,11.61
2018-11-10T07:15:37.682Z,11.65
2018-11-10T07:16:37.648Z,11.62
2018-11-10T07:17:37.707Z,11.62
2018-11-10T07:18:37.933Z,11.61
2018-11-10T07:19:37.668Z,11.57
2018-11-10T07:20:37.894Z,11.61
2018-11-10T07:21:37.749Z,11.67
2018-11-10T07:22:37.831Z,11.71
2018-11-10T07:23:37.772Z,11.83
2018-11-10T07:24:37.597Z,11.83
2018-11-10T07:25:38.001Z,11.80
2018-11-10T07:26:37.524Z,11.93
2018-11-10T07:27:37.510Z,11.90
2018-11-10T07:28:37.504Z,11.94
2018-11-10T07:29:37.495Z,11.97
2018-11-10T07:30:37.485Z,12.01
2018-11-10T07:31:37.986Z,11.97
2018-11-10T07:32:37.464Z,12.02
2018-11-10T07:33:37.456Z,12.21
2018-11-10T07:34:37.528Z,12.39
2018-11-10T07:35:37.435Z,12.29
2018-11-10T07:36:37.416Z,12.33
2018-11-10T07:37:37.610Z,12.37
2018-11-10T07:38:37.415Z,12.37
2018-11-10T07:39:37.389Z,12.33
2018-11-10T07:40:37.489Z,12.33
2018-11-10T07:41:37.363Z,12.33
2018-11-10T07:42:37.352Z,12.31
2018-11-10T07:43:37.430Z,12.42
2018-11-10T07:44:37.759Z,12.42
2018-11-10T07:45:37.325Z,12.24
2018-11-10T07:46:37.313Z,12.34
2018-11-10T07:47:37.297Z,12.12
2018-11-10T07:48:37.296Z,12.15
2018-11-10T07:49:38.541Z,12.31
2018-11-10T07:50:37.307Z,12.30
2018-11-10T07:51:37.368Z,12.20
2018-11-10T07:52:37.246Z,12.23
2018-11-10T07:53:37.242Z,12.15
2018-11-10T07:54:38.413Z,12.09
2018-11-10T07:55:37.748Z,12.02
2018-11-10T07:56:37.523Z,12.08
2018-11-10T07:57:37.199Z,12.04
2018-11-10T07:58:37.367Z,12.04
2018-11-10T07:59:37.171Z,11.96
2018-11-10T08:00:37.161Z,11.99
2018-11-10T08:01:37.227Z,11.99
2018-11-10T08:02:37.147Z,12.06
2018-11-10T08:03:37.124Z,12.06
2018-11-10T08:04:37.114Z,12.04
2018-11-10T08:05:37.102Z,12.02
2018-11-10T08:06:37.095Z,12.04
2018-11-10T08:07:38.832Z,12.08
2018-11-10T08:08:38.063Z,12.05
2018-11-10T08:09:37.434Z,11.99
2018-11-10T08:10:37.559Z,12.04
2018-11-10T08:11:37.042Z,12.02
2018-11-10T08:12:37.027Z,11.97
2018-11-10T08:13:37.154Z,11.89
2018-11-10T08:14:37.571Z,11.89
2018-11-10T08:15:37.563Z,11.86
2018-11-10T08:16:37.747Z,11.87
2018-11-10T08:17:37.286Z,11.85
2018-11-10T08:18:37.212Z,11.77
2018-11-10T08:19:37.474Z,11.71
2018-11-10T08:20:37.196Z,11.65
2018-11-10T08:21:36.930Z,11.61
2018-11-10T08:22:37.671Z,11.53
2018-11-10T08:23:37.272Z,11.54
2018-11-10T08:24:36.900Z,11.59
2018-11-10T08:25:37.169Z,11.50
2018-11-10T08:26:36.877Z,11.59
2018-11-10T08:27:37.520Z,11.56
2018-11-10T08:28:37.523Z,11.64
2018-11-10T08:29:36.848Z,11.61
2018-11-10T08:30:37.295Z,11.65
2018-11-10T08:31:37.759Z,11.54
2018-11-10T08:32:36.812Z,11.56
2018-11-10T08:33:36.802Z,11.59
2018-11-10T08:34:36.796Z,11.62
2018-11-10T08:35:36.779Z,11.65
2018-11-10T08:36:37.776Z,11.62
2018-11-10T08:37:37.355Z,11.68
2018-11-10T08:38:36.778Z,11.65
2018-11-10T08:39:36.742Z,11.62
2018-11-10T08:40:36.749Z,11.74
2018-11-10T08:41:36.820Z,11.89
2018-11-10T08:42:37.052Z,11.83
2018-11-10T08:43:36.971Z,11.87
2018-11-10T08:44:37.041Z,11.90
2018-11-10T08:45:36.755Z,11.93
2018-11-10T08:46:36.662Z,11.89
2018-11-10T08:47:36.652Z,11.96
2018-11-10T08:48:36.653Z,12.04
2018-11-10T08:49:38.555Z,12.06
2018-11-10T08:50:37.857Z,12.08
2018-11-10T08:51:37.161Z,12.11
2018-11-10T08:52:44.906Z,12.09
2018-11-10T08:53:37.228Z,12.08
2018-11-10T08:54:38.043Z,12.09
2018-11-10T08:55:38.745Z,12.09
2018-11-10T08:56:36.708Z,11.94
2018-11-10T08:57:36.779Z,12.01
2018-11-10T08:58:36.974Z,12.05
2018-11-10T08:59:36.830Z,11.97
2018-11-10T09:00:36.568Z,12.08
2018-11-10T09:01:38.155Z,12.02
2018-11-10T09:02:36.491Z,12.02
2018-11-10T09:03:36.811Z,12.05
2018-11-10T09:04:37.076Z,11.99
2018-11-10T09:05:36.780Z,12.09
2018-11-10T09:06:36.464Z,12.12
2018-11-10T09:07:38.485Z,12.09
2018-11-10T09:08:36.633Z,12.04
2018-11-10T09:09:36.839Z,12.11
2018-11-10T09:10:36.705Z,12.27
2018-11-10T09:11:37.767Z,12.24
2018-11-10T09:12:37.524Z,12.23
2018-11-10T09:13:36.718Z,12.27
2018-11-10T09:14:37.432Z,12.26
2018-11-10T09:15:36.693Z,12.34
2018-11-10T09:16:37.028Z,12.23
2018-11-10T09:17:36.797Z,12.23
2018-11-10T09:18:37.021Z,12.11
2018-11-10T09:19:39.404Z,12.04
2018-11-10T09:20:37.647Z,11.93
2018-11-10T09:21:36.326Z,11.97
2018-11-10T09:22:36.778Z,11.99
2018-11-10T09:23:36.884Z,12.02
2018-11-10T09:24:36.471Z,12.05
2018-11-10T09:25:36.635Z,11.93
2018-11-10T09:26:36.578Z,11.82
2018-11-10T09:27:36.305Z,11.78
2018-11-10T09:28:36.329Z,11.77
2018-11-10T09:29:36.637Z,11.86
2018-11-10T09:30:37.360Z,11.83
2018-11-10T09:31:36.223Z,11.83
2018-11-10T09:32:37.150Z,11.93
2018-11-10T09:33:36.372Z,11.89
2018-11-10T09:34:36.257Z,11.82
2018-11-10T09:35:37.154Z,11.89
2018-11-10T09:36:36.258Z,11.86
2018-11-10T09:37:36.997Z,11.83
2018-11-10T09:38:36.288Z,11.86
2018-11-10T09:39:36.254Z,11.89
2018-11-10T09:40:37.116Z,11.94
2018-11-10T09:41:36.572Z,11.94
2018-11-10T09:42:40.020Z,12.06
2018-11-10T09:43:42.255Z,11.94
2018-11-10T09:44:36.865Z,11.93
2018-11-10T09:45:36.041Z,11.89
2018-11-10T09:46:36.738Z,11.93
2018-11-10T09:47:36.177Z,11.94
2018-11-10T09:48:36.367Z,11.94
2018-11-10T09:49:37.755Z,11.93
2018-11-10T09:51:57.089Z,11.93
2018-11-10T09:52:56.044Z,12.04
2018-11-10T09:53:59.047Z,12.09
2018-11-10T09:54:55.993Z,12.06
2018-11-10T09:55:56.135Z,12.08
2018-11-10T09:56:56.934Z,12.08
2018-11-10T09:57:56.719Z,12.19
2018-11-10T09:58:56.107Z,12.05
2018-11-10T09:59:55.970Z,12.13
2018-11-10T10:00:56.125Z,12.19
2018-11-10T10:01:57.304Z,12.23
2018-11-10T10:02:55.913Z,12.19
2018-11-10T10:03:56.139Z,12.29
2018-11-10T10:05:12.670Z,12.21
2018-11-10T10:05:56.425Z,12.16
2018-11-10T10:06:55.833Z,12.31
2018-11-10T10:07:55.822Z,12.27
2018-11-10T10:08:55.912Z,12.26
2018-11-10T10:09:55.851Z,12.27
2018-11-10T10:11:00.470Z,12.26
2018-11-10T10:11:56.104Z,12.27
2018-11-10T10:12:55.778Z,12.33
2018-11-10T10:13:55.770Z,12.33
2018-11-10T10:14:55.775Z,12.33
2018-11-10T10:15:56.038Z,12.23
2018-11-10T10:16:55.727Z,12.37
2018-11-10T10:17:55.716Z,12.33
2018-11-10T10:18:55.708Z,12.30
2018-11-10T10:19:55.712Z,12.39
2018-11-10T10:20:55.901Z,12.33
2018-11-10T10:21:57.094Z,12.48
2018-11-10T10:22:55.732Z,12.45
2018-11-10T10:23:56.082Z,12.39
2018-11-10T10:24:55.746Z,12.38
2018-11-10T10:25:55.774Z,12.49
2018-11-10T10:26:55.827Z,12.48
2018-11-10T10:27:56.034Z,12.51
2018-11-10T10:28:55.833Z,12.51
2018-11-10T10:29:55.738Z,12.42
2018-11-10T10:30:56.083Z,12.56
2018-11-10T10:31:55.832Z,12.59
2018-11-10T10:32:55.553Z,12.51
2018-11-10T10:33:55.612Z,12.54
2018-11-10T10:34:55.630Z,12.51
2018-11-10T10:35:55.538Z,12.48
2018-11-10T10:36:55.686Z,12.37
2018-11-10T10:37:57.013Z,12.38
2018-11-10T10:38:55.683Z,12.41
2018-11-10T10:39:55.934Z,12.44
2018-11-10T10:40:55.564Z,12.34
2018-11-10T10:41:55.466Z,12.34
2018-11-10T10:42:55.517Z,12.38
2018-11-10T10:43:55.437Z,12.51
2018-11-10T10:44:55.916Z,12.49
2018-11-10T10:45:55.510Z,12.60
2018-11-10T10:46:56.441Z,12.63
2018-11-10T10:47:55.414Z,12.59
2018-11-10T10:48:55.894Z,12.57
2018-11-10T10:49:56.112Z,12.52
2018-11-10T10:50:56.060Z,12.62
2018-11-10T10:51:55.840Z,12.54
2018-11-10T10:52:55.554Z,12.59
2018-11-10T10:53:55.384Z,12.54
2018-11-10T10:54:55.321Z,12.63
2018-11-10T10:55:55.333Z,12.56
2018-11-10T10:56:55.339Z,12.63
2018-11-10T10:57:55.332Z,12.74
2018-11-10T10:58:55.795Z,12.77
2018-11-10T10:59:55.402Z,12.64
2018-11-10T11:00:55.287Z,12.66
2018-11-10T11:01:55.269Z,12.71
2018-11-10T11:02:55.288Z,12.67
2018-11-10T11:03:55.281Z,12.59
2018-11-10T11:04:55.269Z,12.78
2018-11-10T11:05:55.571Z,12.79
2018-11-10T11:06:55.195Z,12.75
2018-11-10T11:07:55.175Z,12.81
2018-11-10T11:08:55.215Z,12.79
2018-11-10T11:09:55.207Z,12.67
2018-11-10T11:10:55.150Z,12.59
2018-11-10T11:11:55.227Z,12.63
2018-11-10T11:12:55.665Z,12.62
2018-11-10T11:13:55.117Z,12.57
2018-11-10T11:14:55.154Z,12.54
2018-11-10T11:15:56.013Z,12.54
2018-11-10T11:16:55.094Z,12.49
2018-11-10T11:17:55.077Z,12.46
2018-11-10T11:18:55.161Z,12.48
2018-11-10T11:19:55.495Z,12.45
2018-11-10T11:21:01.982Z,12.37
2018-11-10T11:21:55.148Z,12.31
2018-11-10T11:22:55.053Z,12.30
2018-11-10T11:23:55.042Z,12.31
2018-11-10T11:24:55.988Z,12.34
2018-11-10T11:25:54.982Z,12.21
2018-11-10T11:26:59.377Z,12.21
2018-11-10T11:27:55.014Z,12.31
2018-11-10T11:28:55.077Z,12.41
2018-11-10T11:29:54.940Z,12.26
2018-11-10T11:30:54.952Z,12.24
2018-11-10T11:31:54.942Z,12.20
2018-11-10T11:32:55.471Z,12.26
2018-11-10T11:33:54.936Z,12.29
2018-11-10T11:34:55.160Z,12.37
2018-11-10T11:35:55.434Z,12.37
2018-11-10T11:36:55.450Z,12.27
2018-11-10T11:37:54.963Z,12.20
2018-11-10T11:38:54.861Z,12.29
2018-11-10T11:39:55.320Z,12.23
2018-11-10T11:40:54.865Z,12.21
2018-11-10T11:41:54.911Z,12.06
2018-11-10T11:42:54.803Z,12.04
2018-11-10T11:43:55.460Z,12.06
2018-11-10T11:44:54.787Z,12.12
2018-11-10T11:45:54.808Z,12.04
2018-11-10T11:46:55.309Z,12.08
2018-11-10T11:47:54.903Z,12.09
2018-11-10T11:48:54.875Z,12.09
2018-11-10T11:49:54.836Z,12.11
2018-11-10T11:50:54.870Z,12.21
2018-11-10T11:51:55.035Z,12.20
2018-11-10T11:52:54.722Z,12.23
2018-11-10T11:53:55.130Z,12.20
2018-11-10T11:54:54.714Z,12.24
2018-11-10T11:55:54.663Z,12.21
2018-11-10T11:56:54.744Z,12.19
2018-11-10T11:57:54.781Z,12.24
2018-11-10T11:58:54.643Z,12.27
2018-11-10T11:59:54.619Z,12.39
2018-11-10T12:00:54.944Z,12.45
2018-11-10T12:01:54.609Z,12.44
2018-11-10T12:02:54.594Z,12.42
2018-11-10T12:03:54.656Z,12.38
2018-11-10T12:04:56.485Z,12.52
2018-11-10T12:05:54.553Z,12.49
2018-11-10T12:06:54.542Z,12.54
2018-11-10T12:07:55.168Z,12.64
2018-11-10T12:08:54.643Z,12.71
2018-11-10T12:09:54.580Z,12.62
2018-11-10T12:10:54.565Z,12.60
2018-11-10T12:11:54.487Z,12.54
2018-11-10T12:12:54.486Z,12.54
2018-11-10T12:13:54.466Z,12.51
2018-11-10T12:14:56.840Z,12.59
2018-11-10T12:15:54.497Z,12.42
2018-11-10T12:16:54.489Z,12.57
2018-11-10T12:17:54.424Z,12.48
2018-11-10T12:18:54.425Z,12.48
2018-11-10T12:19:54.403Z,12.46
2018-11-10T12:20:54.434Z,12.44
2018-11-10T12:21:54.860Z,12.44
2018-11-10T12:22:54.582Z,12.48
2018-11-10T12:23:54.387Z,12.56
2018-11-10T12:24:55.347Z,12.52
2018-11-10T12:25:54.957Z,12.56
2018-11-10T12:26:54.416Z,12.56
2018-11-10T12:27:54.581Z,12.60
2018-11-10T12:28:55.653Z,12.63
2018-11-10T12:29:54.297Z,12.59
2018-11-10T12:30:54.283Z,12.64
2018-11-10T12:31:54.683Z,12.63
2018-11-10T12:32:54.965Z,12.62
2018-11-10T12:33:55.223Z,12.60
2018-11-10T12:34:54.259Z,12.87
2018-11-10T12:35:54.655Z,12.70
2018-11-10T12:36:54.219Z,12.78
2018-11-10T12:37:54.212Z,12.69
2018-11-10T12:38:54.361Z,12.63
2018-11-10T12:39:54.441Z,12.69
2018-11-10T12:40:54.317Z,12.74
2018-11-10T12:41:54.206Z,12.82
2018-11-10T12:43:01.630Z,12.70
2018-11-10T12:43:54.153Z,12.69
2018-11-10T12:44:54.969Z,12.79
2018-11-10T12:45:56.566Z,12.74
2018-11-10T12:46:54.179Z,12.71
2018-11-10T12:47:54.112Z,12.75
2018-11-10T12:48:54.191Z,12.69
2018-11-10T12:49:55.597Z,12.77
2018-11-10T12:50:55.131Z,12.81
2018-11-10T12:51:55.176Z,12.67
2018-11-10T12:52:54.950Z,12.64
2018-11-10T12:53:54.065Z,12.63
2018-11-10T12:54:55.033Z,12.60
2018-11-10T12:55:56.975Z,12.67
2018-11-10T12:56:56.528Z,12.77
2018-11-10T12:57:54.729Z,12.74
2018-11-10T12:58:54.042Z,12.92
2018-11-10T12:59:53.990Z,12.97