createdAt,value
2018-06-19T00:03:32.804Z,59.78
2018-06-19T00:08:35.942Z,60.36
2018-06-19T00:13:39.056Z,59.27
2018-06-19T00:18:44.657Z,60.06
2018-06-19T00:23:47.859Z,59.36
2018-06-19T00:28:51.117Z,60.21
2018-06-19T00:33:54.350Z,59.82
2018-06-19T00:38:57.459Z,59.87
2018-06-19T00:44:01.161Z,58.88
2018-06-19T00:49:05.062Z,58.65
2018-06-19T00:54:08.131Z,58.79
2018-06-19T00:59:11.253Z,58.76
2018-06-19T01:04:14.371Z,59.61
2018-06-19T01:09:17.515Z,59.42
2018-06-19T01:14:20.669Z,60.76
2018-06-19T01:19:23.816Z,60.34
2018-06-19T01:24:26.929Z,61.24
2018-06-19T01:29:30.022Z,62.00
2018-06-19T01:34:33.145Z,62.30
2018-06-19T01:39:36.272Z,61.79
2018-06-19T01:44:39.436Z,63.52
2018-06-19T01:49:42.527Z,64.12
2018-06-19T01:54:45.675Z,64.62
2018-06-19T01:59:48.868Z,64.97
2018-06-19T02:04:51.993Z,66.15
2018-06-19T02:09:55.155Z,65.88
2018-06-19T02:14:58.251Z,66.97
2018-06-19T02:20:01.362Z,67.13
2018-06-19T02:25:04.995Z,67.27
2018-06-19T02:30:08.136Z,66.75
2018-06-19T02:35:11.284Z,65.73
2018-06-19T02:40:14.390Z,65.91
2018-06-19T02:45:18.219Z,65.58
2018-06-19T02:50:21.494Z,65.22
2018-06-19T02:55:24.605Z,64.91
2018-06-19T03:00:27.834Z,65.72
2018-06-19T03:05:32.060Z,64.54
2018-06-19T03:10:35.152Z,63.64
2018-06-19T03:15:38.310Z,63.59
2018-06-19T03:20:41.440Z,64.25
2018-06-19T03:25:45.528Z,63.96
2018-06-19T03:30:48.922Z,62.87
2018-06-19T03:35:52.363Z,64.22
2018-06-19T03:40:55.585Z,65.02
2018-06-19T03:45:58.843Z,64.87
2018-06-19T03:51:02.046Z,64.04
2018-06-19T03:56:05.161Z,64.18
2018-06-19T04:01:08.459Z,65.23
2018-06-19T04:06:11.791Z,66.19
2018-06-19T04:11:15.077Z,66.22
2018-06-19T04:16:18.169Z,67.39
2018-06-19T04:21:21.308Z,66.51
2018-06-19T04:26:26.599Z,66.33
2018-06-19T04:31:29.849Z,65.43
2018-06-19T04:36:33.055Z,64.74
2018-06-19T04:41:36.255Z,63.92
2018-06-19T04:46:39.430Z,64.24
2018-06-19T04:51:42.561Z,62.42
2018-06-19T04:56:45.747Z,60.96
2018-06-19T05:01:48.899Z,60.26
2018-06-19T05:06:52.092Z,59.14
2018-06-19T05:11:55.337Z,58.31
2018-06-19T05:16:58.485Z,57.82
2018-06-19T05:22:01.658Z,56.60
2018-06-19T05:27:04.985Z,55.68
2018-06-19T05:32:10.407Z,53.17
2018-06-19T05:37:13.622Z,52.14
2018-06-19T05:42:17.690Z,49.62
2018-06-19T05:47:20.823Z,47.22
2018-06-19T05:52:23.942Z,42.52
2018-06-19T05:57:27.102Z,35.76
2018-06-19T06:02:30.321Z,38.56
2018-06-19T06:07:33.491Z,42.16
2018-06-19T06:12:36.661Z,35.45
2018-06-19T06:17:40.016Z,31.84
2018-06-19T06:22:43.170Z,30.52
2018-06-19T06:27:46.305Z,27.81
2018-06-19T06:32:49.492Z,32.11
2018-06-19T06:37:52.608Z,36.04
2018-06-19T06:42:55.936Z,34.41
2018-06-19T06:47:59.282Z,32.50
2018-06-19T06:53:02.432Z,28.81
2018-06-19T06:58:05.637Z,27.54
2018-06-19T07:03:08.799Z,28.04
2018-06-19T07:08:11.913Z,28.29
2018-06-19T07:13:15.403Z,27.20
2018-06-19T07:18:18.519Z,25.36
2018-06-19T07:23:21.708Z,23.31
2018-06-19T07:28:25.161Z,24.10
2018-06-19T07:33:28.451Z,26.12
2018-06-19T07:38:31.647Z,25.21
2018-06-19T07:43:34.903Z,25.27
2018-06-19T07:48:38.066Z,28.04
2018-06-19T07:53:41.206Z,24.57
2018-06-19T07:58:44.331Z,26.49
2018-06-19T08:03:47.486Z,25.41
2018-06-19T08:08:50.649Z,28.37
2018-06-19T08:13:53.796Z,24.39
2018-06-19T08:18:56.971Z,23.54
2018-06-19T08:24:00.112Z,21.89
2018-06-19T08:29:03.449Z,22.21
2018-06-19T08:34:06.778Z,21.95
2018-06-19T08:39:09.920Z,22.10
2018-06-19T08:44:13.102Z,21.74
2018-06-19T08:49:16.266Z,23.05
2018-06-19T08:54:19.433Z,24.70
2018-06-19T08:59:22.563Z,24.90
2018-06-19T09:04:26.700Z,24.04
2018-06-19T09:09:29.926Z,24.76
2018-06-19T09:14:33.165Z,23.53
2018-06-19T09:19:37.261Z,28.08
2018-06-19T09:24:40.417Z,25.89
2018-06-19T09:29:43.623Z,26.56
2018-06-19T09:34:46.767Z,23.42
2018-06-19T09:39:49.996Z,22.68
2018-06-19T09:44:53.189Z,22.80
2018-06-19T09:49:56.407Z,26.09
2018-06-19T09:55:00.594Z,27.20
2018-06-19T10:00:05.132Z,28.30
2018-06-19T10:05:08.526Z,28.70
2018-06-19T10:10:12.064Z,30.13
2018-06-19T10:15:17.017Z,27.95
2018-06-19T10:20:21.994Z,29.99
2018-06-19T10:25:25.282Z,29.93
2018-06-19T10:30:28.601Z,31.94
2018-06-19T10:35:31.797Z,31.04
2018-06-19T10:40:34.947Z,32.01
2018-06-19T10:45:38.958Z,32.49
2018-06-19T10:50:43.881Z,34.11
2018-06-19T10:55:48.193Z,34.18
2018-06-19T11:00:53.134Z,33.37
2018-06-19T11:05:56.358Z,33.15
2018-06-19T11:11:01.404Z,33.21
2018-06-19T11:16:06.403Z,32.82
2018-06-19T11:21:10.150Z,33.59
2018-06-19T11:26:13.324Z,32.70
2018-06-19T11:31:16.719Z,34.07
2018-06-19T11:36:19.994Z,34.69
2018-06-19T11:41:23.204Z,35.50
2018-06-19T11:46:26.448Z,36.21
2018-06-19T11:51:30.807Z,36.11
2018-06-19T11:56:34.393Z,34.63
2018-06-19T12:01:37.630Z,34.82
2018-06-19T12:06:41.327Z,34.35
2018-06-19T12:11:44.422Z,33.24
2018-06-19T12:16:47.676Z,31.86
2018-06-19T12:21:50.935Z,32.32
2018-06-19T12:26:54.185Z,30.44
2018-06-19T12:31:57.840Z,31.10
2018-06-19T12:37:01.089Z,30.68
2018-06-19T12:42:04.312Z,32.08
2018-06-19T12:47:07.569Z,31.54
2018-06-19T12:52:21.878Z,29.98
2018-06-19T12:57:25.045Z,31.50
2018-06-19T13:02:28.151Z,32.94
2018-06-19T13:07:31.239Z,35.13
2018-06-19T13:13:47.421Z,35.38
2018-06-19T13:19:01.659Z,33.14
2018-06-19T13:24:04.906Z,34.55
2018-06-19T13:29:44.590Z,35.82
2018-06-19T13:34:47.753Z,36.48
2018-06-19T13:41:03.653Z,37.58
2018-06-19T13:46:06.827Z,37.55
2018-06-19T13:51:10.042Z,37.45
2018-06-19T13:57:24.574Z,36.96
2018-06-19T14:02:27.939Z,39.37
2018-06-19T14:07:31.123Z,39.80
2018-06-19T14:12:46.415Z,40.11
2018-06-19T14:17:49.550Z,39.55
2018-06-19T14:22:52.713Z,41.44
2018-06-19T14:27:55.856Z,41.67
2018-06-19T14:32:59.477Z,42.22
2018-06-19T14:38:03.201Z,43.20
2018-06-19T14:43:06.948Z,43.47
2018-06-19T14:48:10.130Z,43.39
2018-06-19T14:53:13.319Z,42.80
2018-06-19T14:58:16.525Z,42.58
2018-06-19T15:03:19.774Z,42.30
2018-06-19T15:08:23.053Z,42.49
2018-06-19T15:13:26.274Z,43.56
2018-06-19T15:18:29.608Z,43.49
2018-06-19T15:23:32.782Z,43.44
2018-06-19T15:28:36.089Z,43.58
2018-06-19T15:33:39.602Z,44.65
2018-06-19T15:38:42.959Z,46.78
2018-06-19T15:43:46.054Z,47.74
2018-06-19T15:48:49.202Z,47.16
2018-06-19T15:54:05.933Z,46.02
2018-06-19T15:59:11.252Z,44.93
2018-06-19T16:04:15.740Z,43.85
2018-06-19T16:09:20.949Z,43.61
2018-06-19T16:14:24.070Z,42.30
2018-06-19T16:19:27.232Z,42.93
2018-06-19T16:24:30.368Z,43.49
2018-06-19T16:29:34.837Z,42.97
2018-06-19T16:34:39.925Z,44.41
2018-06-19T16:39:44.362Z,44.26
2018-06-19T16:44:48.672Z,46.00
2018-06-19T16:49:53.331Z,43.64
2018-06-19T16:54:58.118Z,43.77
2018-06-19T17:00:01.702Z,43.83
2018-06-19T17:05:04.995Z,44.70
2018-06-19T17:10:08.389Z,46.26
2018-06-19T17:15:11.549Z,47.00
2018-06-19T17:20:14.683Z,46.16
2018-06-19T17:25:17.817Z,46.98
2018-06-19T17:30:21.550Z,46.95
2018-06-19T17:35:24.702Z,46.97
2018-06-19T17:40:27.898Z,45.63
2018-06-19T17:45:31.594Z,46.00
2018-06-19T17:50:35.309Z,46.91
2018-06-19T17:55:38.893Z,46.49
2018-06-19T18:00:42.515Z,46.16
2018-06-19T18:05:45.769Z,47.59
2018-06-19T18:10:49.029Z,48.78
2018-06-19T18:15:52.100Z,47.87
2018-06-19T18:20:55.968Z,47.70
2018-06-19T18:25:59.233Z,47.84
2018-06-19T18:31:02.504Z,47.58
2018-06-19T18:36:05.742Z,47.79
2018-06-19T18:41:09.165Z,48.45
2018-06-19T18:46:13.174Z,48.75
2018-06-19T18:51:16.913Z,49.10
2018-06-19T18:56:21.335Z,50.81
2018-06-19T19:01:24.886Z,51.48
2018-06-19T19:06:29.776Z,52.57
2018-06-19T19:11:34.542Z,53.41
2018-06-19T19:16:39.056Z,53.70
2018-06-19T19:21:43.994Z,54.26
2018-06-19T19:26:50.569Z,55.65
2018-06-19T19:31:55.632Z,55.93
2018-06-19T19:36:58.749Z,56.28
2018-06-19T19:42:02.047Z,57.42
2018-06-19T19:47:05.244Z,57.50
2018-06-19T19:52:10.578Z,58.78
2018-06-19T19:57:19.509Z,57.92
2018-06-19T20:02:26.216Z,58.97
2018-06-19T20:07:30.679Z,59.82
2018-06-19T20:12:33.883Z,59.88
2018-06-19T20:17:37.185Z,60.12
2018-06-19T20:22:41.057Z,60.76
2018-06-19T20:27:44.149Z,61.31
2018-06-19T20:32:47.619Z,62.32
2018-06-19T20:37:50.740Z,62.16
2018-06-19T20:42:54.258Z,62.58
2018-06-19T20:48:02.143Z,63.74
2018-06-19T20:53:08.056Z,64.93
2018-06-19T20:58:11.569Z,65.02
2018-06-19T21:03:14.718Z,67.25
2018-06-19T21:08:17.823Z,67.31
2018-06-19T21:13:21.187Z,67.73
2018-06-19T21:18:24.326Z,68.14
2018-06-19T21:23:27.433Z,69.26
2018-06-19T21:28:30.548Z,69.31
2018-06-19T21:33:34.029Z,70.17
2018-06-19T21:38:39.086Z,70.06
2018-06-19T21:43:42.268Z,70.52
2018-06-19T21:48:45.419Z,70.82
2018-06-19T21:53:48.557Z,71.14
2018-06-19T21:58:52.193Z,72.22
2018-06-19T22:03:55.297Z,72.95
2018-06-19T22:08:58.469Z,73.40
2018-06-19T22:14:01.708Z,73.63
2018-06-19T22:19:04.918Z,74.17
2018-06-19T22:24:08.117Z,74.17
2018-06-19T22:29:13.307Z,75.07
2018-06-19T22:34:16.405Z,75.17
2018-06-19T22:39:19.538Z,75.76
2018-06-19T22:44:22.626Z,76.53
2018-06-19T22:49:25.721Z,76.85
2018-06-19T22:54:28.857Z,76.84
2018-06-19T22:59:32.068Z,77.31
2018-06-19T23:04:35.180Z,77.45
2018-06-19T23:09:38.334Z,77.82
2018-06-19T23:14:41.456Z,77.93
2018-06-19T23:19:44.626Z,77.92
2018-06-19T23:24:47.754Z,78.99
2018-06-19T23:29:50.837Z,79.13
2018-06-19T23:34:54.017Z,78.65
2018-06-19T23:39:58.236Z,79.52
2018-06-19T23:45:01.425Z,79.64
2018-06-19T23:50:04.761Z,78.82
2018-06-19T23:55:07.950Z,78.24
