createdAt,value
2019-02-24T00:00:45.184Z,0
2019-02-24T00:01:55.057Z,0
2019-02-24T00:03:05.179Z,0
2019-02-24T00:04:15.281Z,0
2019-02-24T00:05:25.383Z,0
2019-02-24T00:06:35.510Z,0
2019-02-24T00:07:45.835Z,0
2019-02-24T00:08:55.959Z,0
2019-02-24T00:10:06.084Z,0
2019-02-24T00:11:17.158Z,0
2019-02-24T00:12:27.296Z,0
2019-02-24T00:13:37.414Z,0
2019-02-24T00:14:47.541Z,0
2019-02-24T00:15:57.693Z,0
2019-02-24T00:17:07.821Z,0
2019-02-24T00:18:17.960Z,0
2019-02-24T00:19:28.085Z,0
2019-02-24T00:20:38.189Z,0
2019-02-24T00:21:48.316Z,0
2019-02-24T00:22:58.185Z,0
2019-02-24T00:24:08.295Z,0
2019-02-24T00:25:18.410Z,0
2019-02-24T00:26:28.515Z,0
2019-02-24T00:27:38.620Z,0
2019-02-24T00:28:48.783Z,0
2019-02-24T00:29:58.899Z,0
2019-02-24T00:31:09.018Z,0
2019-02-24T00:32:19.167Z,0
2019-02-24T00:33:29.293Z,0
2019-02-24T00:34:39.406Z,0
2019-02-24T00:35:49.526Z,0
2019-02-24T00:36:59.654Z,0
2019-02-24T00:38:09.797Z,0
2019-02-24T00:39:19.913Z,0
2019-02-24T00:40:30.043Z,0
2019-02-24T00:41:40.180Z,0
2019-02-24T00:42:50.293Z,0
2019-02-24T00:44:00.427Z,0
2019-02-24T00:45:10.591Z,0
2019-02-24T00:46:20.735Z,0
2019-02-24T00:47:30.881Z,0
2019-02-24T00:48:41.037Z,0
2019-02-24T00:49:51.165Z,0
2019-02-24T00:51:01.284Z,0
2019-02-24T00:52:11.420Z,0
2019-02-24T00:53:21.538Z,0
2019-02-24T00:54:31.663Z,0
2019-02-24T00:55:41.774Z,0
2019-02-24T00:56:51.916Z,0
2019-02-24T00:58:02.060Z,0
2019-02-24T00:59:12.182Z,0
2019-02-24T01:00:22.295Z,0
2019-02-24T01:01:32.451Z,0
2019-02-24T01:02:42.564Z,0
2019-02-24T01:03:52.703Z,0
2019-02-24T01:05:02.818Z,0
2019-02-24T01:06:12.927Z,0
2019-02-24T01:07:23.046Z,0
2019-02-24T01:08:33.167Z,0
2019-02-24T01:09:43.033Z,0
2019-02-24T01:10:52.909Z,0
2019-02-24T01:12:03.065Z,0
2019-02-24T01:13:13.179Z,0
2019-02-24T01:14:23.304Z,0
2019-02-24T01:15:33.421Z,0
2019-02-24T01:16:43.539Z,0
2019-02-24T01:17:53.412Z,0
2019-02-24T01:19:03.277Z,0
2019-02-24T01:20:13.385Z,0
2019-02-24T01:21:23.488Z,0
2019-02-24T01:22:33.628Z,0
2019-02-24T01:23:43.746Z,0
2019-02-24T01:24:53.845Z,0
2019-02-24T01:26:03.979Z,0
2019-02-24T01:27:14.107Z,0
2019-02-24T01:28:32.291Z,0
2019-02-24T01:29:42.462Z,0
2019-02-24T01:30:52.587Z,0
2019-02-24T01:32:02.687Z,0
2019-02-24T01:33:12.832Z,0
2019-02-24T01:34:22.938Z,0
2019-02-24T01:35:33.072Z,0
2019-02-24T01:36:43.188Z,0
2019-02-24T01:37:53.397Z,0
2019-02-24T01:39:03.560Z,0
2019-02-24T01:40:13.818Z,0
2019-02-24T01:41:23.941Z,0
2019-02-24T01:42:34.048Z,0
2019-02-24T01:43:44.165Z,0
2019-02-24T01:44:54.258Z,0
2019-02-24T01:46:04.366Z,0
2019-02-24T01:47:14.478Z,0
2019-02-24T01:48:26.010Z,0
2019-02-24T01:49:35.892Z,0
2019-02-24T01:50:46.050Z,0
2019-02-24T01:51:56.169Z,0
2019-02-24T01:53:06.278Z,0
2019-02-24T01:54:16.393Z,0
2019-02-24T01:55:26.518Z,0
2019-02-24T01:56:36.624Z,0
2019-02-24T01:57:46.735Z,0
2019-02-24T01:58:56.584Z,0
2019-02-24T02:00:06.468Z,0
2019-02-24T02:01:16.593Z,0
2019-02-24T02:02:26.707Z,0
2019-02-24T02:03:36.840Z,0
2019-02-24T02:04:46.937Z,0
2019-02-24T02:05:57.281Z,0
2019-02-24T02:07:07.394Z,0
2019-02-24T02:08:17.267Z,0
2019-02-24T02:09:27.113Z,0
2019-02-24T02:10:37.230Z,0
2019-02-24T02:11:47.335Z,0
2019-02-24T02:12:57.510Z,0
2019-02-24T02:14:07.631Z,0
2019-02-24T02:15:17.735Z,0
2019-02-24T02:16:27.589Z,0
2019-02-24T02:17:37.701Z,0
2019-02-24T02:18:47.808Z,0
2019-02-24T02:19:57.898Z,0
2019-02-24T02:21:08.053Z,0
2019-02-24T02:22:17.919Z,0
2019-02-24T02:23:27.793Z,0
2019-02-24T02:24:37.898Z,0
2019-02-24T02:25:48.010Z,0
2019-02-24T02:26:58.108Z,0
2019-02-24T02:28:08.204Z,0
2019-02-24T02:29:18.308Z,0
2019-02-24T02:30:28.431Z,0
2019-02-24T02:31:38.777Z,0
2019-02-24T02:32:48.937Z,0
2019-02-24T02:33:59.047Z,0
2019-02-24T02:35:09.172Z,0
2019-02-24T02:36:19.283Z,0
2019-02-24T02:37:29.432Z,0
2019-02-24T02:38:39.558Z,0
2019-02-24T02:39:49.666Z,0
2019-02-24T02:40:59.785Z,0
2019-02-24T02:42:09.532Z,0
2019-02-24T02:43:19.639Z,0
2019-02-24T02:44:29.740Z,0
2019-02-24T02:45:39.842Z,0
2019-02-24T02:46:49.981Z,0
2019-02-24T02:48:00.090Z,0
2019-02-24T02:49:11.850Z,0
2019-02-24T02:50:21.980Z,0
2019-02-24T02:51:32.102Z,0
2019-02-24T02:52:42.249Z,0
2019-02-24T02:53:52.356Z,0
2019-02-24T02:55:02.461Z,0
2019-02-24T02:56:13.196Z,0
2019-02-24T02:57:23.351Z,0
2019-02-24T02:58:33.458Z,0
2019-02-24T02:59:43.570Z,0
2019-02-24T03:00:53.172Z,0
2019-02-24T03:02:03.316Z,0
2019-02-24T03:03:13.428Z,0
2019-02-24T03:04:23.258Z,0
2019-02-24T03:05:33.347Z,0
2019-02-24T03:06:43.466Z,0
2019-02-24T03:07:53.584Z,0
2019-02-24T03:09:03.687Z,0
2019-02-24T03:10:13.569Z,0
2019-02-24T03:11:23.675Z,0
2019-02-24T03:12:33.810Z,0
2019-02-24T03:13:44.890Z,0
2019-02-24T03:14:55.000Z,0
2019-02-24T03:16:05.104Z,0
2019-02-24T03:17:15.203Z,0
2019-02-24T03:18:25.300Z,0
2019-02-24T03:19:35.427Z,0
2019-02-24T03:20:45.549Z,0
2019-02-24T03:21:55.650Z,0
2019-02-24T03:23:05.766Z,0
2019-02-24T03:24:15.892Z,0
2019-02-24T03:25:25.635Z,0
2019-02-24T03:26:35.759Z,0
2019-02-24T03:27:45.869Z,0
2019-02-24T03:29:03.777Z,0
2019-02-24T03:30:14.300Z,0
2019-02-24T03:31:24.428Z,0
2019-02-24T03:32:34.572Z,0
2019-02-24T03:33:47.558Z,0
2019-02-24T03:34:57.683Z,0
2019-02-24T03:36:07.995Z,0
2019-02-24T03:37:18.119Z,0
2019-02-24T03:38:28.231Z,0
2019-02-24T03:39:38.427Z,0
2019-02-24T03:40:48.549Z,0
2019-02-24T03:41:58.627Z,0
2019-02-24T03:43:08.735Z,0
2019-02-24T03:44:18.835Z,0
2019-02-24T03:45:28.994Z,0
2019-02-24T03:46:39.107Z,0
2019-02-24T03:47:49.223Z,0
2019-02-24T03:48:59.331Z,0
2019-02-24T03:50:09.435Z,0
2019-02-24T03:51:19.551Z,0
2019-02-24T03:52:29.659Z,0
2019-02-24T03:53:39.863Z,0
2019-02-24T03:54:49.964Z,0
2019-02-24T03:56:02.423Z,0
2019-02-24T03:57:12.599Z,0
2019-02-24T03:58:22.698Z,0
2019-02-24T03:59:32.816Z,0
2019-02-24T04:00:42.929Z,0
2019-02-24T04:01:53.113Z,0
2019-02-24T04:03:03.288Z,0
2019-02-24T04:04:13.383Z,0
2019-02-24T04:05:23.540Z,0
2019-02-24T04:06:33.660Z,0
2019-02-24T04:07:43.774Z,0
2019-02-24T04:08:53.894Z,0
2019-02-24T04:10:04.003Z,0
2019-02-24T04:11:14.107Z,0
2019-02-24T04:12:24.217Z,0
2019-02-24T04:13:34.325Z,0
2019-02-24T04:14:44.434Z,0
2019-02-24T04:15:54.538Z,0
2019-02-24T04:17:04.642Z,0
2019-02-24T04:18:14.753Z,0
2019-02-24T04:19:24.900Z,0
2019-02-24T04:20:35.058Z,0
2019-02-24T04:21:45.110Z,0
2019-02-24T04:22:55.222Z,0
2019-02-24T04:24:05.324Z,0
2019-02-24T04:25:15.481Z,0
2019-02-24T04:26:25.595Z,0
2019-02-24T04:27:35.702Z,0
2019-02-24T04:28:45.797Z,0
2019-02-24T04:29:55.903Z,0
2019-02-24T04:31:06.017Z,0
2019-02-24T04:32:16.134Z,0
2019-02-24T04:33:26.237Z,0
2019-02-24T04:34:36.348Z,0
2019-02-24T04:35:46.452Z,0
2019-02-24T04:36:56.602Z,0
2019-02-24T04:38:06.702Z,0
2019-02-24T04:39:16.795Z,0
2019-02-24T04:40:26.387Z,0
2019-02-24T04:41:36.524Z,0
2019-02-24T04:42:46.624Z,0
2019-02-24T04:43:56.475Z,0
2019-02-24T04:45:06.593Z,0
2019-02-24T04:46:16.694Z,0
2019-02-24T04:47:26.800Z,0
2019-02-24T04:48:36.674Z,0
2019-02-24T04:49:46.775Z,0
2019-02-24T04:50:56.884Z,0
2019-02-24T04:52:07.000Z,0
2019-02-24T04:53:17.103Z,0
2019-02-24T04:54:27.212Z,0
2019-02-24T04:55:37.365Z,0
2019-02-24T04:56:47.469Z,0
2019-02-24T04:57:57.598Z,0
2019-02-24T04:59:08.704Z,0
2019-02-24T05:00:18.899Z,0
2019-02-24T05:01:28.750Z,0
2019-02-24T05:02:38.885Z,0
2019-02-24T05:03:48.982Z,0
2019-02-24T05:04:59.092Z,0
2019-02-24T05:06:09.203Z,0
2019-02-24T05:07:19.301Z,0
2019-02-24T05:08:29.157Z,0
2019-02-24T05:09:39.015Z,0
2019-02-24T05:10:49.103Z,0
2019-02-24T05:11:59.206Z,0
2019-02-24T05:13:09.308Z,0
2019-02-24T05:14:19.405Z,0
2019-02-24T05:15:29.512Z,0
2019-02-24T05:16:39.617Z,0
2019-02-24T05:17:49.730Z,0
2019-02-24T05:18:59.572Z,0
2019-02-24T05:20:09.683Z,0
2019-02-24T05:21:19.781Z,0
2019-02-24T05:22:29.890Z,0
2019-02-24T05:23:40.002Z,0
2019-02-24T05:24:50.507Z,0
2019-02-24T05:26:00.669Z,0
2019-02-24T05:27:10.777Z,0
2019-02-24T05:28:20.533Z,0
2019-02-24T05:29:30.678Z,0
2019-02-24T05:30:40.797Z,0
2019-02-24T05:31:50.899Z,0
2019-02-24T05:33:00.758Z,0
2019-02-24T05:34:10.858Z,0
2019-02-24T05:35:20.969Z,0
2019-02-24T05:36:31.441Z,0
2019-02-24T05:37:41.593Z,0
2019-02-24T05:38:51.703Z,0
2019-02-24T05:40:01.860Z,0
2019-02-24T05:41:11.980Z,4
2019-02-24T05:42:22.082Z,4
2019-02-24T05:43:31.929Z,0
2019-02-24T05:44:42.043Z,4
2019-02-24T05:45:52.160Z,4
2019-02-24T05:47:02.262Z,4
2019-02-24T05:48:12.373Z,4
2019-02-24T05:49:22.498Z,4
2019-02-24T05:50:32.632Z,8
2019-02-24T05:51:42.905Z,8
2019-02-24T05:52:53.010Z,12
2019-02-24T05:54:03.119Z,16
2019-02-24T05:55:13.254Z,20
2019-02-24T05:56:23.399Z,28
2019-02-24T05:57:33.511Z,32
2019-02-24T05:58:43.614Z,36
2019-02-24T06:00:02.408Z,48
2019-02-24T06:01:12.519Z,60
2019-02-24T06:02:22.606Z,72
2019-02-24T06:03:32.843Z,84
2019-02-24T06:04:42.950Z,92
2019-02-24T06:05:53.044Z,104
2019-02-24T06:07:03.173Z,116
2019-02-24T06:08:13.288Z,124
2019-02-24T06:09:23.423Z,140
2019-02-24T06:10:33.528Z,156
2019-02-24T06:11:43.643Z,168
2019-02-24T06:12:53.754Z,184
2019-02-24T06:14:03.851Z,204
2019-02-24T06:15:14.022Z,224
2019-02-24T06:16:24.126Z,248
2019-02-24T06:17:34.228Z,272
2019-02-24T06:18:44.326Z,296
2019-02-24T06:19:54.447Z,328
2019-02-24T06:21:04.537Z,356
2019-02-24T06:22:14.675Z,388
2019-02-24T06:23:24.782Z,424
2019-02-24T06:24:34.673Z,456
2019-02-24T06:25:44.798Z,492
2019-02-24T06:26:54.925Z,528
2019-02-24T06:28:05.042Z,564
2019-02-24T06:29:15.160Z,604
2019-02-24T06:30:25.328Z,648
2019-02-24T06:31:35.180Z,692
2019-02-24T06:32:45.294Z,736
2019-02-24T06:33:55.482Z,772
2019-02-24T06:35:05.604Z,808
2019-02-24T06:36:15.714Z,840
2019-02-24T06:37:25.849Z,872
2019-02-24T06:38:35.955Z,904
2019-02-24T06:39:46.065Z,936
2019-02-24T06:40:56.190Z,968
2019-02-24T06:42:07.779Z,1004
2019-02-24T06:43:17.646Z,1036
2019-02-24T06:44:27.793Z,1068
2019-02-24T06:45:37.931Z,1096
2019-02-24T06:46:48.035Z,1132
2019-02-24T06:47:58.159Z,1164
2019-02-24T06:49:08.292Z,1192
2019-02-24T06:50:18.412Z,1220
2019-02-24T06:51:28.277Z,1240
2019-02-24T06:52:38.420Z,1264
2019-02-24T06:53:48.563Z,1296
2019-02-24T06:54:58.733Z,1332
2019-02-24T06:56:08.858Z,1368
2019-02-24T06:57:18.973Z,1408
2019-02-24T06:58:29.099Z,1444
2019-02-24T06:59:39.220Z,1480
2019-02-24T07:00:49.340Z,1516
2019-02-24T07:01:59.462Z,1552
2019-02-24T07:03:09.628Z,1572
2019-02-24T07:04:19.787Z,1572
2019-02-24T07:05:29.931Z,1604
2019-02-24T07:06:40.045Z,1660
2019-02-24T07:07:49.909Z,1720
2019-02-24T07:09:00.014Z,1796
2019-02-24T07:10:10.162Z,1864
2019-02-24T07:11:20.287Z,1976
2019-02-24T07:12:30.394Z,2084
2019-02-24T07:13:40.507Z,2176
2019-02-24T07:14:50.638Z,2360
2019-02-24T07:16:00.765Z,2544
2019-02-24T07:17:10.909Z,2620
2019-02-24T07:18:21.047Z,2672
2019-02-24T07:19:31.172Z,2688
2019-02-24T07:20:43.110Z,2696
2019-02-24T07:21:53.256Z,2820
2019-02-24T07:23:03.409Z,2920
2019-02-24T07:24:13.286Z,3032
2019-02-24T07:25:23.466Z,3148
2019-02-24T07:26:33.595Z,3464
2019-02-24T07:27:43.700Z,4944
2019-02-24T07:28:53.648Z,6448
2019-02-24T07:30:03.798Z,7276
2019-02-24T07:31:13.907Z,7916
2019-02-24T07:32:24.034Z,8364
2019-02-24T07:33:34.149Z,8876
2019-02-24T07:34:44.264Z,9168
2019-02-24T07:35:54.434Z,9536
2019-02-24T07:37:12.713Z,9948
2019-02-24T07:38:23.155Z,10340
2019-02-24T07:39:33.302Z,10636
2019-02-24T07:40:43.415Z,10984
2019-02-24T07:41:53.523Z,11488
2019-02-24T07:43:03.654Z,12000
2019-02-24T07:44:13.789Z,12160
2019-02-24T07:45:23.635Z,12512
2019-02-24T07:46:33.759Z,12768
2019-02-24T07:47:43.893Z,13184
2019-02-24T07:48:54.014Z,13504
2019-02-24T07:50:04.158Z,13888
2019-02-24T07:51:14.929Z,14208
2019-02-24T07:52:25.070Z,14592
2019-02-24T07:53:35.193Z,14848
2019-02-24T07:54:45.418Z,15104
2019-02-24T07:55:55.527Z,15456
2019-02-24T07:57:05.636Z,15840
2019-02-24T07:58:15.760Z,16128
2019-02-24T07:59:25.884Z,16384
2019-02-24T08:00:39.671Z,16736
2019-02-24T08:01:50.052Z,17152
2019-02-24T08:03:00.195Z,17760
2019-02-24T08:04:10.402Z,18912
2019-02-24T08:05:20.549Z,19712
2019-02-24T08:06:30.665Z,20288
2019-02-24T08:07:40.804Z,20672
2019-02-24T08:08:50.973Z,21024
2019-02-24T08:10:01.128Z,21344
2019-02-24T08:11:11.286Z,21568
2019-02-24T08:12:21.439Z,21792
2019-02-24T08:13:31.578Z,21792
2019-02-24T08:14:41.737Z,21664
2019-02-24T08:15:51.896Z,21696
2019-02-24T08:17:02.024Z,21632
2019-02-24T08:18:12.304Z,21792
2019-02-24T08:19:22.439Z,21920
2019-02-24T08:20:33.447Z,22144
2019-02-24T08:21:43.061Z,22240
2019-02-24T08:22:53.197Z,22528
2019-02-24T08:24:03.335Z,22720
2019-02-24T08:25:13.506Z,22880
2019-02-24T08:26:23.671Z,23232
2019-02-24T08:27:33.800Z,23424
2019-02-24T08:28:43.939Z,23712
2019-02-24T08:29:54.071Z,23968
2019-02-24T08:31:04.268Z,24288
2019-02-24T08:32:14.428Z,24576
2019-02-24T08:33:24.594Z,24736
2019-02-24T08:34:34.748Z,25152
2019-02-24T08:35:44.921Z,25408
2019-02-24T08:36:54.824Z,25824
2019-02-24T08:38:04.985Z,25952
2019-02-24T08:39:15.127Z,26400
2019-02-24T08:40:25.265Z,26656
2019-02-24T08:41:35.424Z,26528
2019-02-24T08:42:45.595Z,26944
2019-02-24T08:43:55.763Z,27232
2019-02-24T08:45:05.910Z,27264
2019-02-24T08:46:15.809Z,27744
2019-02-24T08:47:25.953Z,28032
2019-02-24T08:48:36.103Z,28352
2019-02-24T08:49:46.024Z,28576
2019-02-24T08:50:56.179Z,28928
2019-02-24T08:52:06.352Z,29120
2019-02-24T08:53:16.512Z,29504
2019-02-24T08:54:26.653Z,29696
2019-02-24T08:55:36.293Z,29632
2019-02-24T08:56:46.434Z,29920
2019-02-24T08:57:56.578Z,30432
2019-02-24T08:59:06.388Z,30432
2019-02-24T09:00:18.747Z,30496
2019-02-24T09:01:28.928Z,30656
2019-02-24T09:02:39.127Z,30656
2019-02-24T09:03:48.977Z,30912
2019-02-24T09:04:59.187Z,31456
2019-02-24T09:06:09.355Z,31776
2019-02-24T09:07:19.492Z,31712
2019-02-24T09:08:29.653Z,32096
2019-02-24T09:09:39.831Z,32608
2019-02-24T09:10:49.997Z,32576
2019-02-24T09:12:00.157Z,32768
2019-02-24T09:13:10.339Z,33088
2019-02-24T09:14:21.494Z,33312
2019-02-24T09:15:31.797Z,33440
2019-02-24T09:16:42.005Z,33696
2019-02-24T09:17:52.242Z,34208
2019-02-24T09:19:02.386Z,34208
2019-02-24T09:20:12.734Z,34208
2019-02-24T09:21:22.970Z,34560
2019-02-24T09:22:33.186Z,34976
2019-02-24T09:23:43.345Z,34944
2019-02-24T09:24:53.535Z,35200
2019-02-24T09:26:03.729Z,35392
2019-02-24T09:27:13.663Z,35424
2019-02-24T09:28:23.585Z,35744
2019-02-24T09:29:33.889Z,35648
2019-02-24T09:30:44.190Z,36320
2019-02-24T09:31:54.356Z,36000
2019-02-24T09:33:04.147Z,36384
2019-02-24T09:34:14.337Z,36288
2019-02-24T09:35:24.516Z,37056
2019-02-24T09:36:34.692Z,36800
2019-02-24T09:37:44.882Z,37088
2019-02-24T09:38:55.080Z,37792
2019-02-24T09:40:05.269Z,37952
2019-02-24T09:41:15.439Z,37408
2019-02-24T09:42:25.615Z,38432
2019-02-24T09:43:35.808Z,38176
2019-02-24T09:44:45.707Z,39264
2019-02-24T09:45:55.924Z,38656
2019-02-24T09:47:06.088Z,38560
2019-02-24T09:48:16.233Z,38528
2019-02-24T09:49:26.396Z,38560
2019-02-24T09:50:36.599Z,38848
2019-02-24T09:51:46.736Z,38880
2019-02-24T09:52:56.986Z,39520
2019-02-24T09:54:07.155Z,39424
2019-02-24T09:55:17.317Z,39552
2019-02-24T09:56:27.514Z,39680
2019-02-24T09:57:39.563Z,40160
2019-02-24T09:58:50.355Z,39840
2019-02-24T10:00:00.600Z,40544
2019-02-24T10:01:17.730Z,40096
2019-02-24T10:02:27.955Z,40224
2019-02-24T10:03:38.139Z,40864
2019-02-24T10:04:48.339Z,41440
2019-02-24T10:05:58.529Z,40992
2019-02-24T10:07:08.703Z,40448
2019-02-24T10:08:18.903Z,41504
2019-02-24T10:09:29.132Z,41280
2019-02-24T10:10:39.340Z,42080
2019-02-24T10:11:49.532Z,42048
2019-02-24T10:12:59.714Z,41664
2019-02-24T10:14:09.901Z,42048
2019-02-24T10:15:20.064Z,41920
2019-02-24T10:16:30.216Z,42208
2019-02-24T10:17:40.423Z,42208
2019-02-24T10:18:50.623Z,42080
2019-02-24T10:20:00.816Z,41728
2019-02-24T10:21:10.760Z,43232
2019-02-24T10:22:20.951Z,42656
2019-02-24T10:23:32.050Z,43520
2019-02-24T10:24:42.263Z,42624
2019-02-24T10:25:52.441Z,43040
2019-02-24T10:27:02.617Z,44704
2019-02-24T10:28:12.783Z,43648
2019-02-24T10:29:22.940Z,43936
2019-02-24T10:30:33.105Z,45056
2019-02-24T10:31:43.262Z,45248
2019-02-24T10:32:53.467Z,43488
2019-02-24T10:34:03.640Z,45152
2019-02-24T10:35:15.518Z,43360
2019-02-24T10:36:25.411Z,44992
2019-02-24T10:37:37.084Z,46336
2019-02-24T10:38:47.265Z,43776
2019-02-24T10:39:57.438Z,44928
2019-02-24T10:41:07.657Z,45408
2019-02-24T10:42:17.619Z,45280
2019-02-24T10:43:27.844Z,45184
2019-02-24T10:44:38.030Z,44544
2019-02-24T10:45:48.232Z,44384
2019-02-24T10:46:58.414Z,44512
2019-02-24T10:48:18.872Z,46752
2019-02-24T10:49:29.041Z,45760
2019-02-24T10:50:38.973Z,45664
2019-02-24T10:51:49.174Z,47392
2019-02-24T10:53:00.368Z,45088
2019-02-24T10:54:10.576Z,44768
2019-02-24T10:55:20.745Z,45408
2019-02-24T10:56:30.910Z,46464
2019-02-24T10:57:41.103Z,45856
2019-02-24T10:58:51.251Z,46016
2019-02-24T11:00:01.409Z,47872
2019-02-24T11:01:11.669Z,45760
2019-02-24T11:02:21.865Z,46304
2019-02-24T11:03:32.010Z,48128
2019-02-24T11:04:42.197Z,46304
2019-02-24T11:05:52.382Z,45600
2019-02-24T11:07:02.574Z,46368
2019-02-24T11:08:12.732Z,46528
2019-02-24T11:09:22.893Z,46368
2019-02-24T11:10:33.095Z,45696
2019-02-24T11:11:43.264Z,47296
2019-02-24T11:12:53.434Z,45824
2019-02-24T11:14:03.581Z,46912
2019-02-24T11:15:13.759Z,48320
2019-02-24T11:16:23.960Z,45312
2019-02-24T11:17:34.130Z,46624
2019-02-24T11:18:44.284Z,47072
2019-02-24T11:19:55.421Z,46368
2019-02-24T11:21:05.622Z,46624
2019-02-24T11:22:15.797Z,46432
2019-02-24T11:23:25.955Z,47456
2019-02-24T11:24:35.842Z,48192
2019-02-24T11:25:46.007Z,47232
2019-02-24T11:26:56.200Z,46208
2019-02-24T11:28:06.365Z,46208
2019-02-24T11:29:16.577Z,47040
2019-02-24T11:30:26.737Z,47232
2019-02-24T11:31:45.380Z,45632
2019-02-24T11:32:55.553Z,46752
2019-02-24T11:34:05.907Z,46656
2019-02-24T11:35:16.071Z,44736
2019-02-24T11:36:26.241Z,46880
2019-02-24T11:37:37.317Z,46432
2019-02-24T11:38:47.508Z,46112
2019-02-24T11:39:57.703Z,47808
2019-02-24T11:41:08.075Z,45536
2019-02-24T11:42:18.266Z,45408
2019-02-24T11:43:28.472Z,46912
2019-02-24T11:44:38.637Z,46272
2019-02-24T11:45:48.831Z,46464
2019-02-24T11:46:58.995Z,45728
2019-02-24T11:48:09.146Z,45920
2019-02-24T11:49:19.288Z,47008
2019-02-24T11:50:29.489Z,45120
2019-02-24T11:51:39.710Z,46272
2019-02-24T11:52:49.879Z,46656
2019-02-24T11:54:00.073Z,45216
2019-02-24T11:55:10.273Z,45408
2019-02-24T11:56:22.187Z,46208
2019-02-24T11:57:32.370Z,46560
2019-02-24T11:58:42.590Z,46112
2019-02-24T11:59:52.774Z,45472
2019-02-24T12:01:02.945Z,45344
2019-02-24T12:02:13.105Z,45152
2019-02-24T12:03:23.490Z,44832
2019-02-24T12:04:33.683Z,45408
2019-02-24T12:05:43.877Z,46400
2019-02-24T12:06:54.051Z,46112
2019-02-24T12:08:04.267Z,45312
2019-02-24T12:09:14.438Z,46240
2019-02-24T12:10:24.643Z,45984
2019-02-24T12:11:34.840Z,45280
2019-02-24T12:12:45.022Z,45792
2019-02-24T12:13:55.192Z,46048
2019-02-24T12:15:05.407Z,45088
2019-02-24T12:16:15.589Z,45248
2019-02-24T12:17:25.786Z,44992
2019-02-24T12:18:35.718Z,45792
2019-02-24T12:19:45.896Z,44608
2019-02-24T12:20:56.058Z,43808
2019-02-24T12:22:08.404Z,45088
2019-02-24T12:23:18.591Z,44512
2019-02-24T12:24:28.752Z,44576
2019-02-24T12:25:38.943Z,44672
2019-02-24T12:26:49.310Z,44704
2019-02-24T12:28:00.911Z,43808
2019-02-24T12:29:11.131Z,43552
2019-02-24T12:30:21.360Z,43936
2019-02-24T12:31:31.587Z,43040
2019-02-24T12:32:43.165Z,43040
2019-02-24T12:33:56.858Z,43328
2019-02-24T12:35:06.873Z,43296
2019-02-24T12:36:17.035Z,43008
2019-02-24T12:37:27.261Z,43040
2019-02-24T12:38:37.464Z,43200
2019-02-24T12:39:47.727Z,42784
2019-02-24T12:40:57.914Z,42848
2019-02-24T12:42:08.096Z,43424
2019-02-24T12:43:18.284Z,43232
2019-02-24T12:45:44.559Z,42400
2019-02-24T12:46:54.766Z,42688
2019-02-24T12:48:05.267Z,41664
2019-02-24T12:49:15.454Z,42464
2019-02-24T12:50:25.627Z,43264
2019-02-24T12:54:11.728Z,42176
2019-02-24T12:56:34.140Z,41184
2019-02-24T12:57:44.347Z,41568
2019-02-24T12:58:56.782Z,41248
2019-02-24T13:00:07.001Z,42048
2019-02-24T13:01:17.196Z,42336
2019-02-24T13:02:27.395Z,41088
2019-02-24T13:03:37.585Z,40672
2019-02-24T13:04:47.840Z,40896
2019-02-24T13:05:57.793Z,40352
2019-02-24T13:07:07.981Z,40064
2019-02-24T13:08:18.202Z,39360
2019-02-24T13:09:28.387Z,39904
2019-02-24T13:10:38.540Z,39840
2019-02-24T13:11:48.710Z,39104
2019-02-24T13:12:58.885Z,38720
2019-02-24T13:14:09.082Z,39104
2019-02-24T13:15:19.278Z,39840
2019-02-24T13:16:29.462Z,38208
2019-02-24T13:17:39.631Z,38336
2019-02-24T13:18:49.849Z,38752
2019-02-24T13:20:00.004Z,38144
2019-02-24T13:21:10.205Z,37312
2019-02-24T13:22:20.421Z,37248
2019-02-24T13:23:30.627Z,37760
2019-02-24T13:24:43.032Z,36832
2019-02-24T13:25:52.973Z,37056
2019-02-24T13:27:02.923Z,36000
2019-02-24T13:28:13.544Z,36064
2019-02-24T13:29:23.736Z,36032
2019-02-24T13:30:33.945Z,35904
2019-02-24T13:31:44.226Z,36384
2019-02-24T13:32:54.447Z,35456
2019-02-24T13:34:04.818Z,35840
2019-02-24T13:35:15.013Z,36320
2019-02-24T13:36:25.192Z,35296
2019-02-24T13:38:50.877Z,35232
2019-02-24T13:40:01.447Z,34816
2019-02-24T13:41:12.478Z,34944
2019-02-24T13:42:23.120Z,34592
2019-02-24T13:43:33.290Z,34208
2019-02-24T13:44:43.478Z,33920
2019-02-24T13:45:53.682Z,33472
2019-02-24T13:47:03.911Z,33888
2019-02-24T13:48:14.118Z,33440
2019-02-24T13:49:24.346Z,32768
2019-02-24T13:50:34.545Z,32448
2019-02-24T13:51:44.770Z,32480
2019-02-24T13:52:54.996Z,32448
2019-02-24T13:54:05.227Z,32352
2019-02-24T13:55:15.162Z,32032
2019-02-24T13:56:25.119Z,31648
2019-02-24T13:57:35.310Z,31776
2019-02-24T13:58:45.529Z,31648
2019-02-24T13:59:55.756Z,31264
2019-02-24T14:01:05.960Z,30944
2019-02-24T14:02:23.729Z,31008
2019-02-24T14:03:34.241Z,30656
2019-02-24T14:04:44.439Z,30368
2019-02-24T14:05:54.602Z,30432
2019-02-24T14:07:04.829Z,30368
2019-02-24T14:08:15.015Z,30016
2019-02-24T14:09:25.264Z,29824
2019-02-24T14:10:35.481Z,29472
2019-02-24T14:11:45.723Z,29088
2019-02-24T14:12:55.902Z,29024
2019-02-24T14:14:06.842Z,28672
2019-02-24T14:15:17.808Z,28608
2019-02-24T14:16:27.768Z,28128
2019-02-24T14:17:37.968Z,28000
2019-02-24T14:18:52.490Z,27776
2019-02-24T14:20:04.759Z,27296
2019-02-24T14:21:14.962Z,27200
2019-02-24T14:22:25.131Z,26624
2019-02-24T14:23:35.301Z,26816
2019-02-24T14:24:45.495Z,26784
2019-02-24T14:25:55.664Z,26560
2019-02-24T14:27:05.873Z,26048
2019-02-24T14:28:16.083Z,25760
2019-02-24T14:29:25.977Z,25696
2019-02-24T14:30:36.179Z,24992
2019-02-24T14:31:48.158Z,24640
2019-02-24T14:32:58.230Z,24608
2019-02-24T14:34:08.389Z,24416
2019-02-24T14:35:18.589Z,24064
2019-02-24T14:36:28.749Z,23744
2019-02-24T14:37:38.913Z,23456
2019-02-24T14:38:49.119Z,23520
2019-02-24T14:39:59.380Z,23264
2019-02-24T14:41:11.392Z,22944
2019-02-24T14:42:21.606Z,22496
2019-02-24T14:43:31.805Z,22560
2019-02-24T14:44:41.999Z,22272
2019-02-24T14:45:57.045Z,21952
2019-02-24T14:47:07.263Z,21728
2019-02-24T14:48:17.715Z,21408
2019-02-24T14:49:27.878Z,21216
2019-02-24T14:50:37.922Z,21024
2019-02-24T14:51:48.147Z,20512
2019-02-24T14:52:58.181Z,20256
2019-02-24T14:54:08.450Z,19968
2019-02-24T14:55:18.657Z,19648
2019-02-24T14:56:28.569Z,19360
2019-02-24T14:57:38.813Z,19296
2019-02-24T14:58:49.095Z,18944
2019-02-24T14:59:59.053Z,18496
2019-02-24T15:01:09.325Z,18304
2019-02-24T15:02:20.537Z,17856
2019-02-24T15:03:30.716Z,17632
2019-02-24T15:04:41.020Z,17216
2019-02-24T15:05:51.219Z,16896
2019-02-24T15:07:01.531Z,16512
2019-02-24T15:08:11.575Z,16224
2019-02-24T15:09:21.399Z,15936
2019-02-24T15:10:31.277Z,15744
2019-02-24T15:11:41.534Z,15552
2019-02-24T15:12:51.462Z,15296
2019-02-24T15:14:01.735Z,15072
2019-02-24T15:15:11.911Z,15040
2019-02-24T15:16:21.860Z,14816
2019-02-24T15:17:32.254Z,14624
2019-02-24T15:18:42.671Z,14432
2019-02-24T15:19:53.957Z,14176
2019-02-24T15:21:04.211Z,13984
2019-02-24T15:22:14.487Z,13792
2019-02-24T15:23:24.690Z,13568
2019-02-24T15:24:34.868Z,13376
2019-02-24T15:25:45.158Z,13120
2019-02-24T15:26:55.403Z,12832
2019-02-24T15:28:05.442Z,12608
2019-02-24T15:29:15.696Z,12224
2019-02-24T15:30:26.413Z,10564
2019-02-24T15:31:36.774Z,7632
2019-02-24T15:32:56.178Z,4484
2019-02-24T15:34:06.404Z,3836
2019-02-24T15:35:16.199Z,3500
2019-02-24T15:36:26.545Z,3252
2019-02-24T15:37:37.731Z,3056
2019-02-24T15:38:47.652Z,2872
2019-02-24T15:39:58.078Z,2716
2019-02-24T15:41:08.435Z,2580
2019-02-24T15:42:18.696Z,2440
2019-02-24T15:43:28.981Z,2324
2019-02-24T15:44:39.189Z,2220
2019-02-24T15:45:49.265Z,2128
2019-02-24T15:46:59.573Z,2040
2019-02-24T15:48:09.755Z,1968
2019-02-24T15:49:19.979Z,1912
2019-02-24T15:50:30.153Z,1828
2019-02-24T15:51:40.426Z,1772
2019-02-24T15:52:50.623Z,1712
2019-02-24T15:54:00.923Z,1648
2019-02-24T15:55:11.175Z,1572
2019-02-24T15:56:21.439Z,1480
2019-02-24T15:57:31.684Z,1428
2019-02-24T15:58:42.056Z,1412
2019-02-24T15:59:52.405Z,1428
2019-02-24T16:01:02.442Z,1404
2019-02-24T16:02:12.647Z,1368
2019-02-24T16:03:22.867Z,1336
2019-02-24T16:04:33.065Z,1300