createdAt,value
2018-12-18T00:01:46.302Z,5.33
2018-12-18T00:04:19.144Z,4.30
2018-12-18T00:06:50.538Z,14.63
2018-12-18T00:09:19.866Z,5.77
2018-12-18T00:11:49.389Z,4.83
2018-12-18T00:14:19.008Z,4.50
2018-12-18T00:16:48.332Z,4.73
2018-12-18T00:19:18.023Z,4.47
2018-12-18T00:21:47.568Z,3.97
2018-12-18T00:24:16.893Z,5.73
2018-12-18T00:26:46.111Z,5.63
2018-12-18T00:29:15.357Z,3.90
2018-12-18T00:31:44.587Z,5.27
2018-12-18T00:34:14.921Z,3.33
2018-12-18T00:36:45.036Z,3.55
2018-12-18T00:39:15.749Z,4.13
2018-12-18T00:41:45.401Z,6.73
2018-12-18T00:44:14.741Z,3.90
2018-12-18T00:46:44.597Z,3.90
2018-12-18T00:49:13.945Z,4.20
2018-12-18T00:51:43.386Z,7.10
2018-12-18T00:54:13.073Z,3.60
2018-12-18T00:56:42.524Z,3.40
2018-12-18T00:59:11.910Z,3.40
2018-12-18T01:01:43.856Z,3.67
2018-12-18T01:04:13.181Z,7.67
2018-12-18T01:06:42.477Z,3.10
2018-12-18T01:09:12.602Z,3.60
2018-12-18T01:11:41.919Z,3.40
2018-12-18T01:14:12.163Z,3.57
2018-12-18T01:16:42.143Z,5.07
2018-12-18T01:19:11.463Z,6.23
2018-12-18T01:21:40.824Z,4.30
2018-12-18T01:24:10.788Z,5.20
2018-12-18T01:26:40.147Z,2.90
2018-12-18T01:29:09.361Z,4.92
2018-12-18T01:31:38.667Z,3.50
2018-12-18T01:34:08.761Z,3.17
2018-12-18T01:36:38.999Z,2.90
2018-12-18T01:39:09.183Z,3.50
2018-12-18T01:41:38.442Z,5.30
2018-12-18T01:44:07.718Z,2.80
2018-12-18T01:46:37.227Z,5.70
2018-12-18T01:49:06.886Z,3.60
2018-12-18T01:51:36.238Z,5.20
2018-12-18T01:54:05.464Z,3.73
2018-12-18T01:56:34.912Z,4.40
2018-12-18T01:59:04.628Z,4.75
2018-12-18T02:01:33.864Z,3.47
2018-12-18T02:04:06.141Z,3.37
2018-12-18T02:06:35.359Z,3.67
2018-12-18T02:09:07.617Z,3.67
2018-12-18T02:11:38.315Z,4.47
2018-12-18T02:14:07.912Z,3.73
2018-12-18T02:16:38.171Z,3.60
2018-12-18T02:19:07.364Z,5.90
2018-12-18T02:21:37.542Z,3.23
2018-12-18T02:24:07.903Z,3.80
2018-12-18T02:26:37.897Z,3.57
2018-12-18T02:29:07.289Z,4.10
2018-12-18T02:31:36.500Z,3.47
2018-12-18T02:34:13.478Z,3.73
2018-12-18T02:36:37.798Z,3.83
2018-12-18T02:39:08.238Z,3.50
2018-12-18T02:41:38.149Z,4.43
2018-12-18T02:44:07.480Z,3.70
2018-12-18T02:46:36.863Z,4.90
2018-12-18T02:49:06.319Z,3.83
2018-12-18T02:51:35.756Z,3.80
2018-12-18T02:54:05.299Z,5.20
2018-12-18T02:56:35.435Z,3.77
2018-12-18T02:59:06.040Z,4.77
2018-12-18T03:01:35.395Z,3.90
2018-12-18T03:04:05.133Z,6.87
2018-12-18T03:06:34.451Z,5.73
2018-12-18T03:09:05.464Z,3.53
2018-12-18T03:11:36.877Z,4.67
2018-12-18T03:14:06.865Z,7.47
2018-12-18T03:16:36.224Z,3.97
2018-12-18T03:19:06.259Z,3.27
2018-12-18T03:21:35.695Z,4.90
2018-12-18T03:24:06.919Z,4.20
2018-12-18T03:26:36.968Z,3.65
2018-12-18T03:29:06.195Z,6.77
2018-12-18T03:31:38.097Z,3.52
2018-12-18T03:34:07.511Z,3.50
2018-12-18T03:36:36.794Z,3.03
2018-12-18T03:39:07.231Z,11.50
2018-12-18T03:41:37.925Z,3.53
2018-12-18T03:44:07.327Z,6.10
2018-12-18T03:46:36.726Z,5.60
2018-12-18T03:49:06.971Z,3.87
2018-12-18T03:51:36.541Z,2.93
2018-12-18T03:54:06.137Z,3.50
2018-12-18T03:56:35.569Z,3.80
2018-12-18T03:59:06.468Z,3.30
2018-12-18T04:01:35.758Z,3.37
2018-12-18T04:04:05.928Z,3.20
2018-12-18T04:06:35.196Z,3.07
2018-12-18T04:09:07.434Z,3.67
2018-12-18T04:11:42.378Z,4.00
2018-12-18T04:14:11.731Z,3.10
2018-12-18T04:16:41.171Z,2.93
2018-12-18T04:19:11.120Z,3.23
2018-12-18T04:21:41.236Z,3.60
2018-12-18T04:24:10.578Z,3.40
2018-12-18T04:26:40.220Z,4.53
2018-12-18T04:29:09.784Z,3.97
2018-12-18T04:31:39.174Z,3.90
2018-12-18T04:34:08.335Z,3.80
2018-12-18T04:36:38.711Z,2.87
2018-12-18T04:39:08.720Z,4.40
2018-12-18T04:41:38.024Z,4.10
2018-12-18T04:44:08.131Z,3.57
2018-12-18T04:46:38.305Z,3.37
2018-12-18T04:49:07.643Z,4.40
2018-12-18T04:51:36.933Z,4.12
2018-12-18T04:54:07.809Z,2.93
2018-12-18T04:56:37.245Z,3.10
2018-12-18T04:59:06.502Z,3.63
2018-12-18T05:01:35.886Z,3.10
2018-12-18T05:04:05.886Z,3.83
2018-12-18T05:06:36.014Z,7.50
2018-12-18T05:09:09.218Z,3.60
2018-12-18T05:11:39.511Z,3.93
2018-12-18T05:14:09.580Z,3.67
2018-12-18T05:16:39.660Z,3.70
2018-12-18T05:19:09.914Z,5.00
2018-12-18T05:21:40.118Z,3.60
2018-12-18T05:24:09.555Z,4.10
2018-12-18T05:26:39.134Z,3.43
2018-12-18T05:29:08.673Z,3.33
2018-12-18T05:31:39.014Z,3.20
2018-12-18T05:34:08.339Z,3.30
2018-12-18T05:36:39.201Z,3.57
2018-12-18T05:39:08.672Z,3.40
2018-12-18T05:41:37.946Z,4.28
2018-12-18T05:44:09.535Z,3.60
2018-12-18T05:46:39.129Z,5.43
2018-12-18T05:49:08.577Z,7.72
2018-12-18T05:51:38.072Z,4.50
2018-12-18T05:54:08.683Z,3.30
2018-12-18T05:56:38.721Z,4.77
2018-12-18T05:59:08.105Z,5.23
2018-12-18T06:01:37.647Z,3.63
2018-12-18T06:04:07.291Z,6.87
2018-12-18T06:06:36.710Z,7.80
2018-12-18T06:09:07.905Z,3.47
2018-12-18T06:11:37.362Z,3.70
2018-12-18T06:14:07.432Z,4.60
2018-12-18T06:16:37.591Z,3.40
2018-12-18T06:19:08.195Z,3.60
2018-12-18T06:21:37.618Z,4.17
2018-12-18T06:24:07.251Z,6.30
2018-12-18T06:26:36.663Z,3.90
2018-12-18T06:29:06.032Z,7.67
2018-12-18T06:31:35.545Z,5.80
2018-12-18T06:34:05.207Z,5.57
2018-12-18T06:36:35.416Z,4.53
2018-12-18T06:39:07.296Z,4.50
2018-12-18T06:41:36.598Z,5.23
2018-12-18T06:44:06.621Z,5.23
2018-12-18T06:46:36.175Z,4.67
2018-12-18T06:49:05.525Z,9.20
2018-12-18T06:51:35.201Z,4.90
2018-12-18T06:54:04.791Z,4.80
2018-12-18T06:56:34.273Z,6.50
2018-12-18T06:59:05.126Z,4.57
2018-12-18T07:01:34.445Z,3.90
2018-12-18T07:04:03.918Z,6.17
2018-12-18T07:06:33.770Z,6.07
2018-12-18T07:09:05.885Z,4.83
2018-12-18T07:11:37.037Z,6.07
2018-12-18T07:14:07.256Z,4.10
2018-12-18T07:16:37.477Z,4.37
2018-12-18T07:19:07.561Z,4.23
2018-12-18T07:21:37.026Z,4.33
2018-12-18T07:24:06.487Z,4.80
2018-12-18T07:26:35.986Z,5.30
2018-12-18T07:29:05.521Z,5.00
2018-12-18T07:31:34.806Z,4.63
2018-12-18T07:34:05.062Z,5.13
2018-12-18T07:36:34.411Z,6.47
2018-12-18T07:39:05.947Z,10.20
2018-12-18T07:41:35.221Z,6.37
2018-12-18T07:44:05.887Z,5.57
2018-12-18T07:46:35.138Z,9.03
2018-12-18T07:49:04.827Z,9.90
2018-12-18T07:51:35.408Z,11.77
2018-12-18T07:54:05.622Z,10.95
2018-12-18T07:56:34.982Z,12.90
2018-12-18T07:59:04.577Z,11.50
2018-12-18T08:01:34.342Z,12.43
2018-12-18T08:04:04.263Z,10.23
2018-12-18T08:06:34.104Z,10.90
2018-12-18T08:09:05.856Z,10.90
2018-12-18T08:11:36.096Z,11.43
2018-12-18T08:14:05.794Z,12.97
2018-12-18T08:16:36.627Z,10.23
2018-12-18T08:19:06.846Z,11.10
2018-12-18T08:21:36.927Z,15.20
2018-12-18T08:24:07.113Z,14.53
2018-12-18T08:26:37.141Z,19.93
2018-12-18T08:29:06.654Z,14.45
2018-12-18T08:31:36.832Z,13.60
2018-12-18T08:34:06.767Z,14.13
2018-12-18T08:36:36.206Z,20.23
2018-12-18T08:39:09.142Z,11.67
2018-12-18T08:41:39.756Z,11.47
2018-12-18T08:44:09.900Z,18.93
2018-12-18T08:46:39.815Z,46.13
2018-12-18T08:49:09.979Z,15.40
2018-12-18T08:51:40.188Z,13.03
2018-12-18T08:54:10.071Z,17.10
2018-12-18T08:56:39.916Z,10.50
2018-12-18T08:59:09.773Z,10.00
2018-12-18T09:01:40.142Z,8.50
2018-12-18T09:04:10.428Z,7.43
2018-12-18T09:06:42.538Z,6.77
2018-12-18T09:09:12.586Z,6.33
2018-12-18T09:11:42.767Z,6.80
2018-12-18T09:14:14.014Z,5.95
2018-12-18T09:16:49.541Z,6.17
2018-12-18T09:19:19.146Z,5.77
2018-12-18T09:21:48.963Z,5.83
2018-12-18T09:24:18.742Z,8.47
2018-12-18T09:26:48.887Z,6.83
2018-12-18T09:29:18.977Z,6.87
2018-12-18T09:31:48.736Z,7.40
2018-12-18T09:34:18.439Z,5.60
2018-12-18T09:36:48.706Z,5.83
2018-12-18T09:39:19.670Z,7.37
2018-12-18T09:41:51.087Z,6.70
2018-12-18T09:44:21.933Z,7.50
2018-12-18T09:46:51.314Z,6.87
2018-12-18T09:49:20.842Z,6.50
2018-12-18T09:51:50.741Z,7.70
2018-12-18T09:54:20.031Z,7.03
2018-12-18T09:56:51.688Z,6.93
2018-12-18T09:59:21.345Z,8.57
2018-12-18T10:01:50.678Z,7.17
2018-12-18T10:04:20.712Z,7.90
2018-12-18T10:06:50.862Z,7.20
2018-12-18T10:09:21.109Z,7.60
2018-12-18T10:11:51.393Z,10.00
2018-12-18T10:14:21.487Z,7.53
2018-12-18T10:16:51.675Z,8.57
2018-12-18T10:19:21.082Z,8.43
2018-12-18T10:21:50.667Z,8.30
2018-12-18T10:24:20.348Z,8.70
2018-12-18T10:26:49.798Z,9.47
2018-12-18T10:29:19.371Z,9.83
2018-12-18T10:31:48.981Z,7.90
2018-12-18T10:34:18.587Z,7.87
2018-12-18T10:36:48.529Z,8.07
2018-12-18T10:39:18.588Z,8.83
2018-12-18T10:41:48.126Z,8.83
2018-12-18T10:44:17.705Z,8.17
2018-12-18T10:46:47.258Z,7.23
2018-12-18T10:49:16.568Z,6.80
2018-12-18T10:51:45.797Z,6.97
2018-12-18T10:54:15.787Z,6.93
2018-12-18T10:56:46.312Z,5.60
2018-12-18T10:59:16.344Z,7.20
2018-12-18T11:03:12.063Z,5.20
2018-12-18T11:05:42.682Z,5.90
2018-12-18T11:08:12.895Z,4.67
2018-12-18T11:10:43.021Z,6.10
2018-12-18T11:13:19.153Z,6.05
2018-12-18T11:15:49.359Z,5.83
2018-12-18T11:18:19.422Z,9.77
2018-12-18T11:20:49.666Z,5.50
2018-12-18T11:23:20.194Z,4.93
2018-12-18T11:25:50.927Z,5.07
2018-12-18T11:28:21.202Z,4.90
2018-12-18T11:30:51.556Z,6.40
2018-12-18T11:33:21.592Z,5.70
2018-12-18T11:35:52.012Z,11.57
2018-12-18T11:38:22.025Z,5.43
2018-12-18T11:40:52.002Z,5.27
2018-12-18T11:43:22.859Z,5.47
2018-12-18T11:45:52.412Z,5.77
2018-12-18T11:48:22.863Z,5.03
2018-12-18T11:50:52.985Z,5.53
2018-12-18T11:53:22.703Z,5.60
2018-12-18T11:55:52.329Z,4.77
2018-12-18T11:58:21.733Z,4.50
2018-12-18T12:00:53.603Z,4.87
2018-12-18T12:03:22.900Z,4.20
2018-12-18T12:05:54.439Z,5.40
2018-12-18T12:08:24.356Z,5.07
2018-12-18T12:10:53.736Z,8.73
2018-12-18T12:13:23.769Z,6.03
2018-12-18T12:15:53.117Z,5.57
2018-12-18T12:18:22.678Z,5.63
2018-12-18T12:20:52.500Z,5.47
2018-12-18T12:23:22.248Z,5.90
2018-12-18T12:25:51.746Z,6.77
2018-12-18T12:28:21.982Z,5.07
2018-12-18T12:30:51.274Z,5.08
2018-12-18T12:33:20.772Z,6.17
2018-12-18T12:35:50.599Z,5.13
2018-12-18T12:38:20.028Z,5.33
2018-12-18T12:40:49.530Z,6.33
2018-12-18T12:43:19.152Z,5.63
2018-12-18T12:45:48.678Z,5.37
2018-12-18T12:48:19.647Z,4.80
2018-12-18T12:50:49.022Z,6.10
2018-12-18T12:53:19.007Z,4.53
2018-12-18T12:55:49.217Z,5.40
2018-12-18T12:58:18.673Z,5.47
2018-12-18T13:00:48.772Z,9.33
2018-12-18T13:03:18.928Z,5.03
2018-12-18T13:05:49.036Z,7.43
2018-12-18T13:08:18.407Z,5.23
2018-12-18T13:10:48.713Z,4.33
2018-12-18T13:13:18.167Z,6.85
2018-12-18T13:15:47.546Z,4.60
2018-12-18T13:19:31.191Z,3.60
2018-12-18T13:22:00.707Z,3.70
2018-12-18T13:24:30.688Z,3.67
2018-12-18T13:27:00.306Z,4.97
2018-12-18T13:29:30.386Z,3.93
2018-12-18T13:32:00.268Z,3.70
2018-12-18T13:34:29.626Z,4.10
2018-12-18T13:36:59.065Z,5.63
2018-12-18T13:39:28.743Z,3.10
2018-12-18T13:41:58.822Z,10.33
2018-12-18T13:44:28.409Z,3.70
2018-12-18T13:46:57.866Z,5.00
2018-12-18T13:49:27.420Z,3.43
2018-12-18T13:51:56.867Z,3.93
2018-12-18T13:54:27.132Z,3.97
2018-12-18T13:56:56.627Z,4.43
2018-12-18T13:59:27.216Z,4.10
2018-12-18T14:01:56.798Z,11.13
2018-12-18T14:04:27.058Z,3.07
2018-12-18T14:06:56.347Z,6.97
2018-12-18T14:09:25.536Z,3.10
2018-12-18T14:11:55.087Z,4.27
2018-12-18T14:14:25.846Z,3.77
2018-12-18T14:16:55.270Z,7.27
2018-12-18T14:19:24.821Z,6.35
2018-12-18T14:21:54.473Z,3.97
2018-12-18T14:24:24.036Z,3.00
2018-12-18T14:26:53.525Z,4.57
2018-12-18T14:29:23.207Z,3.23
2018-12-18T14:31:52.636Z,3.37
2018-12-18T14:34:22.211Z,3.70
2018-12-18T14:36:56.238Z,7.27
2018-12-18T14:39:23.192Z,5.40
2018-12-18T14:41:52.762Z,4.43
2018-12-18T14:44:24.837Z,4.40
2018-12-18T14:46:54.611Z,5.05
2018-12-18T14:49:23.990Z,3.80
2018-12-18T14:51:54.775Z,4.30
2018-12-18T14:54:24.398Z,5.07
2018-12-18T14:56:54.351Z,4.70
2018-12-18T14:59:24.168Z,5.73
2018-12-18T15:01:53.861Z,3.87
2018-12-18T15:04:23.091Z,4.40
2018-12-18T15:06:53.161Z,3.47
2018-12-18T15:09:22.522Z,8.37
2018-12-18T15:11:52.424Z,3.70
2018-12-18T15:14:21.985Z,4.13
2018-12-18T15:16:52.229Z,3.57
2018-12-18T15:19:22.339Z,3.00
2018-12-18T15:21:52.073Z,5.70
2018-12-18T15:24:22.617Z,3.20
2018-12-18T15:26:52.962Z,5.97
2018-12-18T15:29:22.249Z,3.93
2018-12-18T15:31:52.139Z,9.63
2018-12-18T15:34:22.443Z,4.30
2018-12-18T15:36:51.917Z,3.30
2018-12-18T15:39:21.793Z,5.33
2018-12-18T15:41:51.169Z,6.23
2018-12-18T15:44:21.379Z,3.50
2018-12-18T15:46:51.721Z,4.57
2018-12-18T15:49:21.659Z,6.97
2018-12-18T15:51:51.001Z,2.80
2018-12-18T15:54:20.995Z,3.87
2018-12-18T15:56:50.498Z,9.80
2018-12-18T15:59:20.480Z,4.27
2018-12-18T16:01:50.883Z,4.22
2018-12-18T16:04:21.434Z,2.90
2018-12-18T16:06:50.863Z,6.60
2018-12-18T16:09:20.393Z,13.77
2018-12-18T16:11:50.126Z,7.23
2018-12-18T16:14:19.763Z,4.80
2018-12-18T16:16:49.519Z,3.37
2018-12-18T16:19:19.488Z,12.73
2018-12-18T16:21:50.002Z,8.17
2018-12-18T16:24:19.844Z,6.90
2018-12-18T16:26:49.519Z,5.37
2018-12-18T16:29:18.896Z,8.07
2018-12-18T16:31:48.389Z,5.37
2018-12-18T16:34:18.799Z,5.17
2018-12-18T16:36:50.600Z,3.50
2018-12-18T16:39:19.918Z,5.37
2018-12-18T16:41:49.964Z,5.80
2018-12-18T16:44:19.505Z,5.40
2018-12-18T16:46:50.067Z,5.00
2018-12-18T16:49:19.514Z,23.47
2018-12-18T16:51:49.127Z,14.00
2018-12-18T16:54:19.045Z,14.37
2018-12-18T16:56:48.825Z,10.73
2018-12-18T16:59:18.480Z,12.63
2018-12-18T17:01:48.679Z,14.30
2018-12-18T17:04:18.965Z,17.63
2018-12-18T17:06:49.012Z,17.57
2018-12-18T17:09:19.315Z,25.17
2018-12-18T17:11:49.289Z,21.17
2018-12-18T17:14:18.824Z,20.20
2018-12-18T17:16:48.435Z,20.07
2018-12-18T17:19:18.843Z,16.00
2018-12-18T17:21:48.331Z,18.77
2018-12-18T17:24:17.700Z,25.90
2018-12-18T17:26:47.646Z,21.40
2018-12-18T17:29:17.926Z,14.17
2018-12-18T17:31:48.240Z,17.43
2018-12-18T17:34:18.211Z,16.50
2018-12-18T17:36:47.616Z,43.47
2018-12-18T17:39:17.230Z,20.67
2018-12-18T17:41:46.933Z,16.20
2018-12-18T17:44:16.406Z,16.20
2018-12-18T17:46:46.282Z,32.20
2018-12-18T17:49:15.825Z,41.27
2018-12-18T17:51:45.915Z,35.90
2018-12-18T17:54:15.840Z,22.97
2018-12-18T17:56:45.319Z,15.40
2018-12-18T17:59:15.032Z,13.73
2018-12-18T18:01:44.525Z,15.93
2018-12-18T18:04:13.934Z,12.90
2018-12-18T18:06:43.945Z,11.90
2018-12-18T18:09:14.166Z,12.33
2018-12-18T18:11:43.586Z,12.43
2018-12-18T18:14:13.235Z,6.67
2018-12-18T18:16:43.866Z,8.27
2018-12-18T18:19:14.042Z,9.67
2018-12-18T18:21:44.457Z,10.30
2018-12-18T18:24:14.539Z,9.70
2018-12-18T18:26:44.552Z,8.10
2018-12-18T18:29:14.952Z,8.50
2018-12-18T18:31:45.031Z,6.70
2018-12-18T18:34:14.553Z,6.13
2018-12-18T18:36:44.458Z,7.93
2018-12-18T18:39:15.856Z,5.80
2018-12-18T18:41:45.819Z,8.83
2018-12-18T18:44:15.985Z,7.53
2018-12-18T18:46:45.499Z,5.60
2018-12-18T18:49:15.410Z,7.30
2018-12-18T18:51:45.720Z,7.70
2018-12-18T18:54:15.659Z,10.33
2018-12-18T18:56:45.263Z,7.23
2018-12-18T18:59:15.246Z,20.10
2018-12-18T19:01:45.636Z,8.43
2018-12-18T19:04:15.664Z,6.15
2018-12-18T19:06:45.726Z,6.80
2018-12-18T19:09:15.297Z,8.37
2018-12-18T19:11:45.155Z,8.63
2018-12-18T19:14:15.842Z,11.90
2018-12-18T19:16:45.630Z,15.57
2018-12-18T19:19:15.061Z,10.10
2018-12-18T19:21:45.014Z,7.60
2018-12-18T19:24:15.261Z,5.90
2018-12-18T19:26:44.650Z,9.73
2018-12-18T19:29:14.290Z,11.83
2018-12-18T19:31:43.959Z,24.70
2018-12-18T19:34:13.435Z,10.40
2018-12-18T19:36:43.881Z,10.70
2018-12-18T19:39:13.864Z,10.23
2018-12-18T19:41:43.717Z,8.60
2018-12-18T19:44:13.374Z,11.90
2018-12-18T19:46:42.987Z,9.90
2018-12-18T19:49:12.594Z,8.23
2018-12-18T19:51:42.765Z,11.17
2018-12-18T19:54:12.800Z,7.25
2018-12-18T19:56:42.333Z,8.47
2018-12-18T19:59:12.524Z,9.10
2018-12-18T20:01:42.389Z,7.42
2018-12-18T20:04:12.882Z,8.43
2018-12-18T20:06:43.380Z,6.58
2018-12-18T20:09:12.986Z,7.50
2018-12-18T20:11:43.339Z,6.27
2018-12-18T20:14:13.358Z,6.17
2018-12-18T20:16:42.856Z,8.93
2018-12-18T20:19:12.734Z,6.97
2018-12-18T20:21:42.905Z,7.87
2018-12-18T20:24:13.598Z,6.17
2018-12-18T20:26:43.424Z,6.97
2018-12-18T20:29:12.881Z,7.73
2018-12-18T20:31:42.761Z,9.37
2018-12-18T20:34:12.242Z,8.90
2018-12-18T20:36:42.529Z,7.67
2018-12-18T20:39:13.534Z,7.83
2018-12-18T20:41:44.279Z,7.67
2018-12-18T20:44:13.814Z,6.83
2018-12-18T20:46:44.107Z,7.42
2018-12-18T20:49:14.122Z,6.90
2018-12-18T20:51:44.460Z,5.50
2018-12-18T20:54:14.610Z,6.43
2018-12-18T20:56:44.335Z,22.50
2018-12-18T20:59:14.016Z,6.13
2018-12-18T21:04:27.932Z,8.43
2018-12-18T21:06:58.842Z,5.80
2018-12-18T21:09:28.454Z,9.17
2018-12-18T21:11:58.783Z,7.03
2018-12-18T21:14:29.010Z,11.17
2018-12-18T21:16:58.528Z,6.33
2018-12-18T21:19:30.369Z,5.87
2018-12-18T21:22:00.031Z,9.53
2018-12-18T21:24:29.617Z,8.37
2018-12-18T21:27:00.280Z,6.73
2018-12-18T21:29:30.345Z,6.40
2018-12-18T21:32:00.315Z,12.33
2018-12-18T21:34:30.082Z,6.65
2018-12-18T21:37:00.975Z,6.60
2018-12-18T21:39:30.739Z,7.15
2018-12-18T21:42:00.201Z,8.93
2018-12-18T21:44:30.022Z,5.87
2018-12-18T21:47:00.342Z,8.33
2018-12-18T21:49:30.066Z,6.50
2018-12-18T21:51:59.905Z,9.50
2018-12-18T21:54:29.289Z,8.23
2018-12-18T21:56:59.042Z,10.03
2018-12-18T21:59:28.654Z,7.53
2018-12-18T22:01:58.357Z,10.33
2018-12-18T22:04:28.989Z,9.35
2018-12-18T22:06:59.126Z,11.17
2018-12-18T22:09:28.693Z,7.90
2018-12-18T22:11:58.406Z,9.90
2018-12-18T22:14:28.671Z,8.47
2018-12-18T22:16:58.130Z,12.63
2018-12-18T22:19:27.744Z,10.73
2018-12-18T22:21:57.330Z,8.97
2018-12-18T22:24:26.826Z,10.40
2018-12-18T22:26:56.495Z,9.63
2018-12-18T22:29:25.925Z,12.60
2018-12-18T22:31:56.135Z,8.80
2018-12-18T22:34:25.706Z,6.30
2018-12-18T22:36:55.466Z,9.10
2018-12-18T22:39:24.850Z,6.50
2018-12-18T22:41:55.031Z,9.28
2018-12-18T22:44:24.418Z,8.60
2018-12-18T22:46:53.990Z,9.37
2018-12-18T22:49:23.506Z,7.67
2018-12-18T22:56:41.534Z,6.80
2018-12-18T22:59:11.085Z,9.00
2018-12-18T23:01:47.377Z,8.70
2018-12-18T23:04:17.954Z,10.93
2018-12-18T23:06:47.336Z,12.23
2018-12-18T23:09:17.400Z,9.57
2018-12-18T23:11:46.971Z,9.60
2018-12-18T23:14:17.813Z,7.27
2018-12-18T23:16:47.131Z,9.53
2018-12-18T23:19:17.103Z,6.13
2018-12-18T23:21:47.399Z,7.63
2018-12-18T23:24:16.925Z,10.07
2018-12-18T23:26:46.756Z,7.60
2018-12-18T23:29:16.205Z,11.00
2018-12-18T23:31:46.393Z,6.83
2018-12-18T23:34:17.990Z,9.17
2018-12-18T23:36:47.590Z,7.53
2018-12-18T23:39:17.924Z,11.97
2018-12-18T23:41:47.643Z,6.73
2018-12-18T23:44:17.409Z,10.00
2018-12-18T23:46:47.626Z,7.60
2018-12-18T23:49:17.241Z,8.27
2018-12-18T23:51:46.793Z,9.43
2018-12-18T23:54:16.086Z,7.47
2018-12-18T23:56:45.538Z,7.03
2018-12-18T23:59:15.416Z,6.83
