createdAt,value
2023-01-07T00:06:08.501Z,8.65
2023-01-07T00:16:34.053Z,8.54
2023-01-07T00:26:58.276Z,8.55
2023-01-07T00:37:40.960Z,8.58
2023-01-07T00:48:05.711Z,8.58
2023-01-07T00:58:30.711Z,8.69
2023-01-07T01:08:55.069Z,8.89
2023-01-07T01:19:19.260Z,8.92
2023-01-07T01:29:43.695Z,8.77
2023-01-07T01:40:10.166Z,8.57
2023-01-07T01:50:38.332Z,8.43
2023-01-07T02:01:02.714Z,8.65
2023-01-07T02:11:40.136Z,8.42
2023-01-07T02:22:12.442Z,7.93
2023-01-07T02:32:56.362Z,7.66
2023-01-07T02:43:30.101Z,7.61
2023-01-07T02:53:54.506Z,7.83
2023-01-07T03:04:36.818Z,7.97
2023-01-07T03:15:08.889Z,8.19
2023-01-07T03:25:37.743Z,8.26
2023-01-07T03:36:05.686Z,8.12
2023-01-07T03:46:29.808Z,7.70
2023-01-07T03:56:54.017Z,7.49
2023-01-07T04:07:18.891Z,7.34
2023-01-07T04:17:43.956Z,7.19
2023-01-07T04:28:08.562Z,7.25
2023-01-07T04:38:33.016Z,7.29
2023-01-07T04:48:57.888Z,7.12
2023-01-07T04:59:22.348Z,7.11
2023-01-07T05:09:46.714Z,7.06
2023-01-07T05:20:13.100Z,6.99
2023-01-07T05:30:38.171Z,6.83
2023-01-07T05:41:02.465Z,6.76
2023-01-07T05:51:26.703Z,6.72
2023-01-07T06:01:50.904Z,6.67
2023-01-07T06:12:15.115Z,6.58
2023-01-07T06:22:39.293Z,6.25
2023-01-07T06:33:04.856Z,6.24
2023-01-07T06:43:29.283Z,6.50
2023-01-07T06:53:53.730Z,6.61
2023-01-07T07:04:17.979Z,6.75
2023-01-07T07:14:42.246Z,6.82
2023-01-07T07:25:07.871Z,6.88
2023-01-07T07:35:32.553Z,6.84
2023-01-07T07:45:58.169Z,6.81
2023-01-07T07:56:22.569Z,6.90
2023-01-07T08:06:46.822Z,6.94
2023-01-07T08:17:11.088Z,7.07
2023-01-07T08:27:35.322Z,7.17
2023-01-07T08:38:03.657Z,7.15
2023-01-07T08:48:27.948Z,7.25
2023-01-07T08:58:52.329Z,7.17
2023-01-07T09:09:17.031Z,7.24
2023-01-07T09:19:41.309Z,7.46
2023-01-07T09:30:08.928Z,7.72
2023-01-07T09:40:37.445Z,7.60
2023-01-07T09:51:04.979Z,7.64
2023-01-07T10:01:36.734Z,7.91
2023-01-07T10:12:12.689Z,8.11
2023-01-07T10:22:39.986Z,8.34
2023-01-07T10:33:20.094Z,8.49
2023-01-07T10:43:59.235Z,8.65
2023-01-07T10:54:48.626Z,8.72
2023-01-07T11:05:14.884Z,8.69
2023-01-07T11:15:45.240Z,8.68
2023-01-07T11:26:31.259Z,8.79
2023-01-07T11:36:55.515Z,8.88
2023-01-07T11:47:20.431Z,8.93
2023-01-07T11:57:56.785Z,8.89
2023-01-07T12:08:26.625Z,8.88
2023-01-07T12:19:04.140Z,8.98
2023-01-07T12:29:40.524Z,9.08
2023-01-07T12:40:18.635Z,9.12
2023-01-07T12:50:46.677Z,9.11
2023-01-07T13:01:20.201Z,9.01
2023-01-07T13:12:07.922Z,9.01
2023-01-07T13:22:55.805Z,9.01
2023-01-07T13:33:26.882Z,9.00
2023-01-07T13:44:17.618Z,9.29
2023-01-07T13:54:59.119Z,9.63
2023-01-07T14:05:27.898Z,9.86
2023-01-07T14:16:01.997Z,10.03
2023-01-07T14:26:36.416Z,10.10
2023-01-07T14:37:15.737Z,10.09
2023-01-07T14:47:55.114Z,10.10
2023-01-07T14:58:33.990Z,10.06
2023-01-07T15:09:23.478Z,10.01
2023-01-07T15:19:47.770Z,9.89
2023-01-07T15:30:22.243Z,9.58
2023-01-07T15:40:47.529Z,9.31
2023-01-07T15:51:17.265Z,9.08
2023-01-07T16:01:48.380Z,8.81
2023-01-07T16:12:26.374Z,8.56
2023-01-07T16:22:51.880Z,8.33
2023-01-07T16:33:19.505Z,8.13
2023-01-07T16:43:44.902Z,7.84
2023-01-07T16:54:40.883Z,7.71
2023-01-07T17:05:17.594Z,7.54
2023-01-07T17:15:43.643Z,7.26
2023-01-07T17:26:17.194Z,6.99
2023-01-07T17:36:41.585Z,6.78
2023-01-07T17:47:09.584Z,6.55
2023-01-07T17:57:33.825Z,6.35
2023-01-07T18:07:58.003Z,6.26
2023-01-07T18:18:22.445Z,6.25
2023-01-07T18:28:47.807Z,6.15
2023-01-07T18:39:19.195Z,5.96
2023-01-07T18:49:43.940Z,5.76
2023-01-07T19:00:10.426Z,5.70
2023-01-07T19:10:34.980Z,5.59
2023-01-07T19:21:02.807Z,5.53
2023-01-07T19:31:27.223Z,5.31
2023-01-07T19:41:51.507Z,5.18
2023-01-07T19:52:16.874Z,5.18
2023-01-07T20:02:41.148Z,5.14
2023-01-07T20:13:06.176Z,5.16
2023-01-07T20:23:30.387Z,5.04
2023-01-07T20:33:55.309Z,4.96
2023-01-07T20:44:21.102Z,4.95
2023-01-07T20:54:47.253Z,4.84
2023-01-07T21:05:11.613Z,4.79
2023-01-07T21:15:37.933Z,4.71
2023-01-07T21:26:02.174Z,4.88
2023-01-07T21:36:28.050Z,5.06
2023-01-07T21:46:52.417Z,5.14
2023-01-07T21:57:16.583Z,5.09
2023-01-07T22:07:40.914Z,5.06
2023-01-07T22:18:05.581Z,5.45
2023-01-07T22:28:32.389Z,5.64
2023-01-07T22:38:59.682Z,5.80
2023-01-07T22:49:27.153Z,5.77
2023-01-07T22:59:51.344Z,5.77
2023-01-07T23:10:15.570Z,5.84
2023-01-07T23:20:41.520Z,6.01
2023-01-07T23:31:06.071Z,6.06
2023-01-07T23:41:31.234Z,6.19
2023-01-07T23:51:55.578Z,6.32
