createdAt,value
2017-12-16T00:01:00.810Z,20.42
2017-12-16T00:03:27.828Z,27.67
2017-12-16T00:05:54.101Z,29.63
2017-12-16T00:08:20.335Z,27.52
2017-12-16T00:10:46.621Z,30.50
2017-12-16T00:13:12.863Z,33.00
2017-12-16T00:15:39.175Z,31.60
2017-12-16T00:18:05.433Z,29.48
2017-12-16T00:20:31.716Z,29.27
2017-12-16T00:22:58.000Z,28.40
2017-12-16T00:25:24.262Z,29.67
2017-12-16T00:27:51.266Z,23.90
2017-12-16T00:32:50.494Z,24.90
2017-12-16T00:35:16.806Z,28.35
2017-12-16T00:37:43.084Z,23.15
2017-12-16T00:40:10.197Z,23.77
2017-12-16T00:42:36.447Z,25.37
2017-12-16T00:45:02.774Z,26.92
2017-12-16T00:47:30.003Z,29.50
2017-12-16T00:49:56.286Z,27.17
2017-12-16T00:52:22.569Z,34.83
2017-12-16T00:54:48.892Z,32.47
2017-12-16T00:57:15.902Z,26.08
2017-12-16T00:59:42.170Z,32.72
2017-12-16T01:02:09.921Z,29.08
2017-12-16T01:04:36.953Z,28.40
2017-12-16T01:07:03.234Z,24.23
2017-12-16T01:09:30.257Z,24.60
2017-12-16T01:11:56.624Z,27.23
2017-12-16T01:14:23.666Z,33.60
2017-12-16T01:16:50.671Z,28.15
2017-12-16T01:19:16.939Z,32.05
2017-12-16T01:21:43.993Z,46.90
2017-12-16T01:24:11.022Z,56.75
2017-12-16T01:26:37.302Z,34.35
2017-12-16T01:29:03.567Z,34.58
2017-12-16T01:31:29.967Z,39.25
2017-12-16T01:34:08.401Z,56.47
2017-12-16T01:36:47.010Z,48.87
2017-12-16T01:39:13.300Z,57.13
2017-12-16T01:41:40.306Z,50.58
2017-12-16T01:44:06.560Z,40.67
2017-12-16T01:46:33.530Z,65.53
2017-12-16T01:48:59.809Z,52.33
2017-12-16T01:51:26.100Z,62.28
2017-12-16T01:53:52.417Z,59.72
2017-12-16T01:56:18.702Z,49.30
2017-12-16T01:58:44.991Z,70.62
2017-12-16T02:01:11.299Z,48.90
2017-12-16T02:03:38.335Z,60.97
2017-12-16T02:06:05.349Z,52.70
2017-12-16T02:08:31.635Z,57.20
2017-12-16T02:10:57.895Z,55.27
2017-12-16T02:13:24.176Z,51.45
2017-12-16T02:15:51.183Z,59.93
2017-12-16T02:18:17.466Z,60.50
2017-12-16T02:20:43.742Z,62.13
2017-12-16T02:23:10.049Z,59.65
2017-12-16T02:25:36.370Z,70.13
2017-12-16T02:28:02.688Z,71.90
2017-12-16T02:30:28.980Z,70.73
2017-12-16T02:32:55.269Z,64.40
2017-12-16T02:35:21.611Z,60.67
2017-12-16T02:37:47.914Z,57.53
2017-12-16T02:40:14.191Z,52.50
2017-12-16T02:42:40.457Z,68.40
2017-12-16T02:45:07.477Z,57.23
2017-12-16T02:47:33.775Z,58.93
2017-12-16T02:50:00.082Z,58.57
2017-12-16T02:52:26.358Z,52.13
2017-12-16T02:54:52.627Z,50.78
2017-12-16T02:57:19.635Z,51.10
2017-12-16T02:59:45.910Z,54.40
2017-12-16T03:02:12.229Z,55.22
2017-12-16T03:04:39.228Z,48.60
2017-12-16T03:07:05.518Z,48.63
2017-12-16T03:09:31.822Z,55.37
2017-12-16T03:11:58.119Z,49.40
2017-12-16T03:14:24.400Z,54.13
2017-12-16T03:16:50.687Z,51.30
2017-12-16T03:19:17.814Z,50.33
2017-12-16T03:21:44.098Z,55.70
2017-12-16T03:24:11.142Z,53.58
2017-12-16T03:26:38.170Z,53.17
2017-12-16T03:29:04.426Z,47.00
2017-12-16T03:31:31.480Z,55.60
2017-12-16T03:33:57.769Z,63.25
2017-12-16T03:36:24.060Z,56.72
2017-12-16T03:38:50.358Z,64.03
2017-12-16T03:41:17.386Z,54.90
2017-12-16T03:43:43.644Z,57.27
2017-12-16T03:46:09.953Z,62.20
2017-12-16T03:48:36.250Z,57.53
2017-12-16T03:51:02.534Z,64.85
2017-12-16T03:53:28.812Z,75.90
2017-12-16T03:55:55.137Z,59.57
2017-12-16T03:58:21.414Z,59.13
2017-12-16T04:00:48.497Z,79.00
2017-12-16T04:03:14.786Z,66.43
2017-12-16T04:05:41.806Z,67.97
2017-12-16T04:08:08.087Z,73.70
2017-12-16T04:10:34.360Z,74.50
2017-12-16T04:13:00.637Z,85.53
2017-12-16T04:15:26.954Z,79.63
2017-12-16T04:17:53.977Z,83.23
2017-12-16T04:20:20.255Z,68.33
2017-12-16T04:22:46.522Z,82.77
2017-12-16T04:25:12.821Z,80.17
2017-12-16T04:27:39.096Z,82.27
2017-12-16T04:30:05.420Z,78.40
2017-12-16T04:32:31.698Z,80.27
2017-12-16T04:34:57.994Z,75.17
2017-12-16T04:37:25.018Z,78.67
2017-12-16T04:39:51.299Z,74.10
2017-12-16T04:42:17.577Z,63.97
2017-12-16T04:44:43.870Z,80.83
2017-12-16T04:47:10.180Z,70.13
2017-12-16T04:49:37.200Z,71.37
2017-12-16T04:52:03.481Z,73.47
2017-12-16T04:54:29.784Z,63.90
2017-12-16T04:56:56.790Z,68.23
2017-12-16T04:59:23.081Z,71.53
2017-12-16T05:01:50.360Z,80.20
2017-12-16T05:04:16.645Z,70.20
2017-12-16T05:06:42.910Z,71.97
2017-12-16T05:09:09.183Z,65.60
2017-12-16T05:11:35.442Z,71.67
2017-12-16T05:14:01.807Z,74.67
2017-12-16T05:16:28.089Z,83.32
2017-12-16T05:18:55.140Z,78.90
2017-12-16T05:21:22.140Z,80.17
2017-12-16T05:23:48.433Z,78.33
2017-12-16T05:26:14.695Z,76.55
2017-12-16T05:28:40.980Z,67.77
2017-12-16T05:31:07.994Z,89.27
2017-12-16T05:33:34.309Z,82.43
2017-12-16T05:36:00.591Z,79.60
2017-12-16T05:38:26.889Z,73.35
2017-12-16T05:40:53.165Z,87.47
2017-12-16T05:43:19.443Z,79.30
2017-12-16T05:45:45.715Z,87.13
2017-12-16T05:48:11.999Z,73.67
2017-12-16T05:50:38.270Z,73.77
2017-12-16T05:53:04.578Z,81.33
2017-12-16T05:55:31.588Z,77.60
2017-12-16T05:57:57.901Z,81.43
2017-12-16T06:00:24.172Z,92.23
2017-12-16T06:02:50.498Z,85.73
2017-12-16T06:05:16.767Z,91.27
2017-12-16T06:07:43.063Z,82.73
2017-12-16T06:10:09.312Z,77.87
2017-12-16T06:12:36.334Z,92.27
2017-12-16T06:15:03.348Z,79.13
2017-12-16T06:17:29.656Z,97.13
2017-12-16T06:19:56.015Z,73.57
2017-12-16T06:22:22.334Z,71.60
2017-12-16T06:24:48.634Z,81.20
2017-12-16T06:27:14.987Z,76.30
2017-12-16T06:29:41.268Z,62.07
2017-12-16T06:32:08.322Z,69.57
2017-12-16T06:34:35.358Z,96.40
2017-12-16T06:37:01.627Z,93.73
2017-12-16T06:39:27.934Z,90.17
2017-12-16T06:41:54.933Z,86.43
2017-12-16T06:44:21.291Z,83.67
2017-12-16T06:46:47.606Z,86.47
2017-12-16T06:49:13.909Z,76.63
2017-12-16T06:51:40.187Z,91.57
2017-12-16T06:54:07.191Z,82.80
2017-12-16T06:56:33.512Z,84.27
2017-12-16T06:58:59.798Z,89.03
2017-12-16T07:01:26.099Z,80.63
2017-12-16T07:03:52.395Z,73.00
2017-12-16T07:06:18.695Z,89.47
2017-12-16T07:08:45.699Z,84.13
2017-12-16T07:11:12.076Z,78.33
2017-12-16T07:13:39.088Z,87.77
2017-12-16T07:16:05.388Z,71.70
2017-12-16T07:18:31.712Z,80.40
2017-12-16T07:20:58.004Z,76.07
2017-12-16T07:23:24.283Z,75.97
2017-12-16T07:25:50.543Z,74.17
2017-12-16T07:28:16.870Z,69.13
2017-12-16T07:30:43.213Z,67.17
2017-12-16T07:33:09.480Z,69.60
2017-12-16T07:35:35.731Z,70.77
2017-12-16T07:38:02.007Z,80.20
2017-12-16T07:40:28.287Z,73.80
2017-12-16T07:42:54.534Z,77.40
2017-12-16T07:45:20.961Z,57.87
2017-12-16T07:47:47.244Z,66.70
2017-12-16T07:50:14.252Z,78.37
2017-12-16T07:52:40.533Z,73.80
2017-12-16T07:55:06.775Z,82.97
2017-12-16T07:57:33.128Z,73.30
2017-12-16T07:59:59.387Z,72.50
2017-12-16T08:02:25.677Z,66.57
2017-12-16T08:04:51.926Z,81.10
2017-12-16T08:07:18.207Z,84.57
2017-12-16T08:09:45.322Z,62.50
2017-12-16T08:12:11.601Z,73.83
2017-12-16T08:14:37.856Z,41.17
2017-12-16T08:17:04.144Z,60.93
2017-12-16T08:19:30.401Z,72.37
2017-12-16T08:21:56.669Z,76.32
2017-12-16T08:24:22.917Z,80.73
2017-12-16T08:26:49.915Z,58.67
2017-12-16T08:29:16.166Z,73.13
2017-12-16T08:31:42.428Z,71.77
2017-12-16T08:34:08.672Z,73.90
2017-12-16T08:36:34.938Z,85.00
2017-12-16T08:39:01.221Z,73.93
2017-12-16T08:41:27.512Z,71.30
2017-12-16T08:43:53.809Z,72.63
2017-12-16T08:46:20.058Z,51.23
2017-12-16T08:48:46.309Z,56.00
2017-12-16T08:51:12.564Z,73.47
2017-12-16T08:53:39.540Z,74.23
2017-12-16T08:56:05.793Z,76.80
2017-12-16T08:58:32.083Z,69.93
2017-12-16T09:00:58.341Z,67.27
2017-12-16T09:03:24.616Z,66.37
2017-12-16T09:05:51.659Z,47.13
2017-12-16T09:08:18.647Z,56.57
2017-12-16T09:10:44.905Z,40.83
2017-12-16T09:13:11.180Z,62.93
2017-12-16T09:15:37.464Z,59.53
2017-12-16T09:18:03.739Z,62.03
2017-12-16T09:20:30.006Z,52.53
2017-12-16T09:22:56.272Z,58.20
2017-12-16T09:25:22.488Z,60.57
2017-12-16T09:27:48.803Z,55.73
2017-12-16T09:30:15.066Z,50.53
2017-12-16T09:32:42.079Z,58.50
2017-12-16T09:35:08.328Z,60.77
2017-12-16T09:37:34.721Z,49.90
2017-12-16T09:40:00.961Z,58.83
2017-12-16T09:42:27.241Z,45.53
2017-12-16T09:44:54.250Z,50.47
2017-12-16T09:47:20.521Z,46.93
2017-12-16T09:49:47.518Z,41.73
2017-12-16T09:52:13.735Z,17.57
2017-12-16T09:54:40.001Z,48.13
2017-12-16T09:57:06.250Z,40.10
2017-12-16T09:59:33.265Z,46.40
2017-12-16T10:01:59.519Z,51.20
2017-12-16T10:04:26.523Z,34.97
2017-12-16T10:06:52.830Z,39.43
2017-12-16T10:09:19.099Z,40.43
2017-12-16T10:11:45.381Z,38.00
2017-12-16T10:14:11.660Z,35.00
2017-12-16T10:16:37.923Z,43.47
2017-12-16T10:19:04.936Z,40.40
2017-12-16T10:21:31.217Z,34.13
2017-12-16T10:23:57.512Z,40.07
2017-12-16T10:26:24.522Z,32.63
2017-12-16T10:28:50.826Z,36.60
2017-12-16T10:31:17.106Z,39.27
2017-12-16T10:33:43.384Z,21.37
2017-12-16T10:36:09.656Z,36.57
2017-12-16T10:38:35.958Z,30.80
2017-12-16T10:41:02.204Z,33.60
2017-12-16T10:43:28.476Z,40.60
2017-12-16T10:45:55.504Z,37.63
2017-12-16T10:48:22.546Z,36.07
2017-12-16T10:50:48.816Z,32.50
2017-12-16T10:53:15.087Z,32.77
2017-12-16T10:55:41.419Z,33.20
2017-12-16T10:58:07.686Z,32.10
2017-12-16T11:00:34.703Z,36.27
2017-12-16T11:03:00.988Z,37.20
2017-12-16T11:05:27.239Z,44.57
2017-12-16T11:07:53.517Z,34.37
2017-12-16T11:10:20.549Z,29.67
2017-12-16T11:12:46.806Z,35.93
2017-12-16T11:15:13.092Z,33.27
2017-12-16T11:17:39.360Z,34.43
2017-12-16T11:20:06.385Z,34.47
2017-12-16T11:22:32.632Z,40.60
2017-12-16T11:24:59.669Z,35.87
2017-12-16T11:27:26.643Z,33.03
2017-12-16T11:29:52.912Z,45.40
2017-12-16T11:32:19.171Z,35.27
2017-12-16T11:34:46.214Z,35.50
2017-12-16T11:37:12.509Z,22.90
2017-12-16T11:39:38.927Z,31.17
2017-12-16T11:42:05.180Z,31.77
2017-12-16T11:44:31.439Z,40.37
2017-12-16T11:46:58.535Z,30.60
2017-12-16T11:49:24.813Z,28.70
2017-12-16T11:51:51.056Z,31.70
2017-12-16T11:54:18.046Z,29.33
2017-12-16T11:56:44.287Z,29.43
2017-12-16T11:59:10.576Z,27.03
2017-12-16T12:01:36.866Z,30.60
2017-12-16T12:04:03.156Z,28.60
2017-12-16T12:06:29.430Z,28.03
2017-12-16T12:08:55.694Z,34.37
2017-12-16T12:11:21.940Z,33.93
2017-12-16T12:13:48.637Z,20.67
2017-12-16T12:16:15.637Z,27.70
2017-12-16T12:18:41.903Z,32.60
2017-12-16T12:21:08.186Z,32.10
2017-12-16T12:23:34.440Z,33.47
2017-12-16T12:26:00.712Z,24.07
2017-12-16T12:28:27.739Z,25.33
2017-12-16T12:30:54.016Z,28.60
2017-12-16T12:33:20.283Z,22.40
2017-12-16T12:35:46.561Z,31.97
2017-12-16T12:38:12.813Z,29.83
2017-12-16T12:40:39.073Z,28.13
2017-12-16T12:43:05.313Z,27.47
2017-12-16T12:45:31.572Z,25.43
2017-12-16T12:47:57.818Z,23.90
2017-12-16T12:50:24.077Z,23.93
2017-12-16T12:52:50.356Z,25.03
2017-12-16T12:55:16.615Z,22.10
2017-12-16T12:57:42.871Z,21.40
2017-12-16T13:00:09.162Z,27.67
2017-12-16T13:02:35.401Z,27.33
2017-12-16T13:05:01.746Z,30.83
2017-12-16T13:07:28.009Z,23.27
2017-12-16T13:09:54.277Z,27.00
2017-12-16T13:12:20.515Z,22.70
2017-12-16T13:14:46.769Z,27.03
2017-12-16T13:17:13.010Z,25.83
2017-12-16T13:19:39.242Z,26.93
2017-12-16T13:22:05.478Z,24.17
2017-12-16T13:24:31.735Z,23.43
2017-12-16T13:26:57.988Z,22.77
2017-12-16T13:29:24.247Z,25.27
2017-12-16T13:31:50.504Z,21.53
2017-12-16T13:34:17.500Z,20.07
2017-12-16T13:36:43.768Z,26.73
2017-12-16T13:39:10.037Z,24.50
2017-12-16T13:41:36.334Z,22.47
2017-12-16T13:44:03.334Z,19.27
2017-12-16T13:46:29.589Z,20.77
2017-12-16T13:48:55.853Z,18.83
2017-12-16T13:51:22.859Z,23.87
2017-12-16T13:53:49.126Z,25.93
2017-12-16T13:56:16.091Z,19.10
2017-12-16T13:58:42.334Z,18.70
2017-12-16T14:01:08.806Z,21.03
2017-12-16T14:03:35.082Z,16.50
2017-12-16T14:06:01.362Z,18.93
2017-12-16T14:08:27.635Z,19.13
2017-12-16T14:10:53.866Z,21.47
2017-12-16T14:13:20.127Z,18.77
2017-12-16T14:15:46.377Z,16.33
2017-12-16T14:18:12.627Z,11.07
2017-12-16T14:20:39.641Z,14.20
2017-12-16T14:23:05.914Z,12.20
2017-12-16T14:25:32.929Z,15.57
2017-12-16T14:27:59.187Z,12.93
2017-12-16T14:30:26.221Z,11.97
2017-12-16T14:32:52.490Z,9.20
2017-12-16T14:35:18.739Z,13.60
2017-12-16T14:37:45.033Z,12.57
2017-12-16T14:40:11.311Z,14.30
2017-12-16T14:42:37.614Z,15.17
2017-12-16T14:45:03.896Z,19.30
2017-12-16T14:47:30.142Z,11.87
2017-12-16T14:49:57.157Z,17.40
2017-12-16T14:52:23.466Z,15.27
2017-12-16T14:54:49.739Z,20.50
2017-12-16T14:57:16.713Z,16.23
2017-12-16T14:59:42.973Z,12.77
2017-12-16T15:02:09.981Z,13.40
2017-12-16T15:04:36.244Z,21.37
2017-12-16T15:07:02.517Z,15.40
2017-12-16T15:09:29.537Z,12.20
2017-12-16T15:11:55.904Z,13.17
2017-12-16T15:14:22.900Z,10.13
2017-12-16T15:16:49.478Z,10.00
2017-12-16T15:19:16.485Z,16.03
2017-12-16T15:21:42.711Z,15.10
2017-12-16T15:24:08.959Z,14.23
2017-12-16T15:26:35.279Z,12.40
2017-12-16T15:29:01.534Z,10.63
2017-12-16T15:31:28.542Z,10.43
2017-12-16T15:33:54.802Z,13.13
2017-12-16T15:36:21.047Z,12.47
2017-12-16T15:38:48.118Z,8.57
2017-12-16T15:41:15.115Z,7.70
2017-12-16T15:43:41.379Z,9.87
2017-12-16T15:46:08.368Z,5.13
2017-12-16T15:48:34.668Z,9.47
2017-12-16T15:51:00.904Z,8.30
2017-12-16T15:53:27.155Z,8.40
2017-12-16T15:55:53.406Z,8.50
2017-12-16T15:58:19.659Z,5.67
2017-12-16T16:00:46.649Z,6.33
2017-12-16T16:03:12.934Z,8.43
2017-12-16T16:05:40.161Z,8.03
2017-12-16T16:08:07.248Z,7.40
2017-12-16T16:10:34.254Z,11.80
2017-12-16T16:13:00.537Z,6.83
2017-12-16T16:15:26.809Z,11.07
2017-12-16T16:17:53.073Z,5.27
2017-12-16T16:20:20.147Z,6.80
2017-12-16T16:22:47.182Z,4.10
2017-12-16T16:25:14.187Z,6.93
2017-12-16T16:27:40.461Z,4.40
2017-12-16T16:30:07.499Z,4.80
2017-12-16T16:32:34.033Z,7.23
2017-12-16T16:35:01.071Z,5.10
2017-12-16T16:37:28.073Z,5.00
2017-12-16T16:39:54.358Z,8.43
2017-12-16T16:42:20.649Z,5.20
2017-12-16T16:44:46.941Z,3.20
2017-12-16T16:47:13.218Z,15.63
2017-12-16T16:49:39.505Z,4.40
2017-12-16T16:52:05.862Z,5.00
2017-12-16T16:54:32.814Z,6.70
2017-12-16T16:56:59.107Z,7.40
2017-12-16T16:59:25.399Z,4.07
2017-12-16T17:01:52.442Z,3.60
2017-12-16T17:04:19.468Z,6.87
2017-12-16T17:06:45.770Z,3.90
2017-12-16T17:09:12.057Z,5.00
2017-12-16T17:11:39.245Z,13.57
2017-12-16T17:14:05.533Z,6.33
2017-12-16T17:16:32.589Z,6.17
2017-12-16T17:18:58.890Z,3.80
2017-12-16T17:21:25.188Z,5.67
2017-12-16T17:23:51.436Z,7.17
2017-12-16T17:26:17.736Z,3.60
2017-12-16T17:28:43.964Z,9.30
2017-12-16T17:31:10.252Z,9.30
2017-12-16T17:33:37.248Z,4.43
2017-12-16T17:36:04.317Z,6.50
2017-12-16T17:38:30.583Z,10.47
2017-12-16T17:40:57.616Z,6.83
2017-12-16T17:43:23.909Z,4.30
2017-12-16T17:45:50.261Z,5.00
2017-12-16T17:48:16.455Z,7.03
2017-12-16T17:50:42.690Z,8.43
2017-12-16T17:53:08.948Z,9.80
2017-12-16T17:55:35.196Z,8.40
2017-12-16T17:58:01.508Z,8.40
2017-12-16T18:00:27.735Z,5.33
2017-12-16T18:02:54.022Z,6.10
2017-12-16T18:05:20.260Z,7.03
2017-12-16T18:07:46.546Z,6.50
2017-12-16T18:10:13.556Z,3.93
2017-12-16T18:12:39.883Z,3.40
2017-12-16T18:15:06.173Z,4.10
2017-12-16T18:17:32.469Z,6.00
2017-12-16T18:19:58.738Z,3.90
2017-12-16T18:22:25.065Z,5.80
2017-12-16T18:24:51.361Z,5.13
2017-12-16T18:27:17.684Z,5.67
2017-12-16T18:29:43.976Z,6.70
2017-12-16T18:32:10.256Z,6.23
2017-12-16T18:34:36.552Z,5.23
2017-12-16T18:37:02.828Z,9.37
2017-12-16T18:39:29.837Z,5.87
2017-12-16T18:41:56.138Z,8.93
2017-12-16T18:44:22.409Z,10.13
2017-12-16T18:46:48.688Z,6.20
2017-12-16T18:49:14.986Z,7.33
2017-12-16T18:51:42.012Z,9.70
2017-12-16T18:54:08.296Z,9.10
2017-12-16T18:56:34.605Z,8.60
2017-12-16T18:59:01.605Z,7.20
2017-12-16T19:01:28.639Z,5.47
2017-12-16T19:03:54.934Z,8.10
2017-12-16T19:06:21.237Z,7.53
2017-12-16T19:08:47.482Z,12.37
2017-12-16T19:11:14.506Z,9.27
2017-12-16T19:13:40.868Z,7.43
2017-12-16T19:16:07.217Z,8.40
2017-12-16T19:18:33.491Z,10.63
2017-12-16T19:20:59.765Z,11.43
2017-12-16T19:23:26.057Z,9.70
2017-12-16T19:25:52.329Z,6.80
2017-12-16T19:28:18.603Z,8.33
2017-12-16T19:30:44.929Z,6.40
2017-12-16T19:33:11.366Z,10.27
2017-12-16T19:35:37.639Z,8.80
2017-12-16T19:38:04.652Z,7.40
2017-12-16T19:40:30.918Z,5.33
2017-12-16T19:42:57.202Z,8.90
2017-12-16T19:45:23.469Z,8.90
2017-12-16T19:47:50.499Z,9.43
2017-12-16T19:50:17.500Z,10.90
2017-12-16T19:52:43.772Z,7.07
2017-12-16T19:55:10.062Z,12.67
2017-12-16T19:57:36.361Z,12.17
2017-12-16T20:00:02.668Z,6.40
2017-12-16T20:02:29.677Z,8.50
2017-12-16T20:04:55.944Z,7.33
2017-12-16T20:07:22.225Z,4.23
2017-12-16T20:09:48.500Z,6.30
2017-12-16T20:12:14.762Z,9.77
2017-12-16T20:14:41.016Z,10.00
2017-12-16T20:17:07.293Z,5.03
2017-12-16T20:19:34.322Z,6.17
2017-12-16T20:22:00.571Z,5.77
2017-12-16T20:24:27.586Z,8.07
2017-12-16T20:26:53.878Z,5.70
2017-12-16T20:29:20.155Z,5.60
2017-12-16T20:31:46.412Z,3.53
2017-12-16T20:34:13.441Z,4.70
2017-12-16T20:36:39.718Z,5.60
2017-12-16T20:39:06.004Z,6.60
2017-12-16T20:41:32.269Z,4.60
2017-12-16T20:43:58.556Z,6.97
2017-12-16T20:46:24.834Z,8.07
2017-12-16T20:48:51.130Z,7.10
2017-12-16T20:51:18.124Z,8.00
2017-12-16T20:53:44.388Z,7.80
2017-12-16T20:56:10.668Z,5.90
2017-12-16T20:58:36.935Z,9.70
2017-12-16T21:01:03.247Z,6.57
2017-12-16T21:03:29.524Z,7.47
2017-12-16T21:05:56.522Z,8.57
2017-12-16T21:08:22.764Z,6.13
2017-12-16T21:10:49.064Z,10.20
2017-12-16T21:13:15.350Z,10.03
2017-12-16T21:15:41.561Z,7.20
2017-12-16T21:18:07.839Z,6.60
2017-12-16T21:20:34.079Z,4.53
2017-12-16T21:23:00.341Z,7.73
2017-12-16T21:25:26.576Z,8.17
2017-12-16T21:27:52.841Z,7.77
2017-12-16T21:30:19.815Z,9.77
2017-12-16T21:32:46.137Z,14.13
2017-12-16T21:35:12.395Z,9.40
2017-12-16T21:37:38.650Z,13.47
2017-12-16T21:40:04.910Z,13.60
2017-12-16T21:42:31.203Z,11.47
2017-12-16T21:44:57.461Z,13.03
2017-12-16T21:47:23.684Z,12.73
2017-12-16T21:49:50.671Z,10.53
2017-12-16T21:52:16.965Z,9.50
2017-12-16T21:54:43.968Z,14.70
2017-12-16T21:57:10.224Z,15.63
2017-12-16T21:59:37.224Z,11.27
2017-12-16T22:02:03.473Z,13.53
2017-12-16T22:04:29.729Z,10.27
2017-12-16T22:06:56.844Z,10.03
2017-12-16T22:09:23.098Z,11.50
2017-12-16T22:11:49.339Z,11.53
2017-12-16T22:14:16.326Z,11.93
2017-12-16T22:16:43.325Z,10.53
2017-12-16T22:19:09.575Z,4.17
2017-12-16T22:21:35.804Z,7.33
2017-12-16T22:24:02.169Z,14.00
2017-12-16T22:26:28.408Z,7.73
2017-12-16T22:28:54.639Z,9.20
2017-12-16T22:31:20.917Z,9.63
2017-12-16T22:33:47.908Z,12.40
2017-12-16T22:36:14.190Z,12.97
2017-12-16T22:38:41.155Z,10.57
2017-12-16T22:41:07.512Z,10.57
2017-12-16T22:43:33.771Z,7.83
2017-12-16T22:46:00.039Z,14.43
2017-12-16T22:48:26.308Z,13.20
2017-12-16T22:50:53.332Z,13.77
2017-12-16T22:53:19.610Z,15.17
2017-12-16T22:55:45.900Z,10.03
2017-12-16T22:58:12.177Z,9.67
2017-12-16T23:00:44.050Z,9.13
2017-12-16T23:03:11.149Z,9.70
2017-12-16T23:05:37.425Z,9.27
2017-12-16T23:08:04.462Z,6.07
2017-12-16T23:10:30.775Z,6.47
2017-12-16T23:12:57.052Z,9.63
2017-12-16T23:15:23.348Z,10.93
2017-12-16T23:17:49.629Z,9.80
2017-12-16T23:20:15.925Z,8.40
2017-12-16T23:22:42.927Z,8.90
2017-12-16T23:25:09.232Z,7.90
2017-12-16T23:27:35.517Z,10.03
2017-12-16T23:30:02.576Z,9.60
2017-12-16T23:32:29.586Z,7.40
2017-12-16T23:34:55.880Z,9.07
2017-12-16T23:37:22.186Z,8.77
2017-12-16T23:39:49.215Z,9.50
2017-12-16T23:42:16.239Z,13.95
2017-12-16T23:44:42.476Z,6.50
2017-12-16T23:47:08.783Z,2.97
2017-12-16T23:49:35.070Z,4.50
2017-12-16T23:52:02.082Z,6.20
2017-12-16T23:54:28.361Z,8.57
2017-12-16T23:56:54.659Z,8.10
2017-12-16T23:59:21.702Z,9.97
