createdAt,value
2023-02-18T00:00:35.978Z,9.98
2023-02-18T00:03:03.189Z,11.65
2023-02-18T00:05:31.133Z,12.20
2023-02-18T00:07:58.344Z,14.70
2023-02-18T00:10:25.656Z,13.18
2023-02-18T00:12:52.934Z,12.73
2023-02-18T00:15:20.317Z,15.65
2023-02-18T00:17:47.734Z,12.95
2023-02-18T00:20:15.088Z,14.15
2023-02-18T00:22:42.351Z,12.50
2023-02-18T00:25:09.605Z,14.27
2023-02-18T00:27:36.935Z,14.02
2023-02-18T00:30:05.262Z,17.30
2023-02-18T00:32:32.800Z,12.63
2023-02-18T00:35:00.105Z,12.43
2023-02-18T00:37:27.470Z,13.63
2023-02-18T00:39:55.063Z,13.07
2023-02-18T00:42:22.320Z,13.70
2023-02-18T00:44:49.857Z,14.60
2023-02-18T00:47:17.130Z,15.10
2023-02-18T00:49:44.372Z,12.95
2023-02-18T00:52:11.768Z,14.90
2023-02-18T00:54:39.028Z,13.00
2023-02-18T00:57:06.354Z,12.43
2023-02-18T00:59:33.597Z,13.85
2023-02-18T01:02:00.922Z,12.80
2023-02-18T01:04:28.282Z,15.00
2023-02-18T01:06:55.606Z,17.20
2023-02-18T01:09:25.897Z,18.48
2023-02-18T01:11:53.290Z,13.82
2023-02-18T01:14:20.463Z,13.68
2023-02-18T01:16:48.659Z,14.88
2023-02-18T01:19:15.796Z,13.55
2023-02-18T01:21:43.230Z,15.30
2023-02-18T01:24:10.733Z,14.07
2023-02-18T01:26:38.198Z,14.65
2023-02-18T01:29:05.398Z,14.45
2023-02-18T01:31:33.121Z,12.38
2023-02-18T01:34:00.303Z,14.05
2023-02-18T01:36:27.642Z,13.38
2023-02-18T01:38:55.068Z,14.18
2023-02-18T01:41:22.595Z,13.77
2023-02-18T01:43:49.793Z,14.40
2023-02-18T01:46:22.324Z,13.23
2023-02-18T01:48:56.382Z,15.25
2023-02-18T01:51:35.969Z,13.32
2023-02-18T01:54:06.924Z,12.32
2023-02-18T01:56:57.381Z,12.20
2023-02-18T01:59:28.562Z,8.05
2023-02-18T02:01:56.979Z,11.07
2023-02-18T02:04:24.602Z,10.27
2023-02-18T02:06:52.107Z,8.65
2023-02-18T02:09:21.484Z,9.32
2023-02-18T02:12:12.156Z,9.90
2023-02-18T02:14:45.506Z,9.30
2023-02-18T02:17:37.076Z,7.00
2023-02-18T02:20:49.384Z,8.25
2023-02-18T02:23:54.222Z,7.75
2023-02-18T02:26:52.475Z,10.63
2023-02-18T02:29:45.351Z,9.25
2023-02-18T02:32:31.184Z,9.43
2023-02-18T02:35:07.337Z,9.38
2023-02-18T02:37:53.437Z,10.68
2023-02-18T02:40:46.588Z,10.15
2023-02-18T02:43:24.811Z,11.48
2023-02-18T02:46:24.642Z,11.13
2023-02-18T02:49:04.181Z,10.95
2023-02-18T02:51:59.341Z,10.32
2023-02-18T02:54:29.433Z,12.60
2023-02-18T02:57:28.710Z,10.38
2023-02-18T03:00:00.736Z,9.20
2023-02-18T03:02:48.778Z,8.75
2023-02-18T03:05:37.775Z,10.23
2023-02-18T03:08:39.857Z,11.38
2023-02-18T03:11:09.859Z,8.52
2023-02-18T03:13:57.176Z,9.57
2023-02-18T03:16:28.973Z,8.90
2023-02-18T03:19:37.432Z,10.60
2023-02-18T03:22:11.770Z,11.95
2023-02-18T03:24:44.774Z,10.45
2023-02-18T03:27:21.708Z,9.25
2023-02-18T03:29:54.684Z,8.15
2023-02-18T03:32:24.010Z,7.32
2023-02-18T03:34:58.006Z,8.35
2023-02-18T03:37:25.278Z,9.20
2023-02-18T03:39:56.855Z,7.10
2023-02-18T03:42:30.718Z,5.57
2023-02-18T03:44:59.684Z,6.45
2023-02-18T03:47:27.262Z,7.05
2023-02-18T03:49:54.345Z,6.18
2023-02-18T03:52:21.710Z,5.75
2023-02-18T03:54:49.010Z,8.50
2023-02-18T03:57:19.500Z,6.45
2023-02-18T03:59:46.760Z,5.15
2023-02-18T04:02:14.158Z,6.78
2023-02-18T04:04:41.606Z,8.63
2023-02-18T04:07:09.129Z,6.93
2023-02-18T04:09:36.332Z,5.82
2023-02-18T04:12:03.583Z,7.72
2023-02-18T04:14:31.089Z,10.07
2023-02-18T04:16:58.316Z,8.55
2023-02-18T04:19:25.739Z,7.53
2023-02-18T04:21:52.907Z,6.63
2023-02-18T04:24:20.263Z,6.32
2023-02-18T04:26:47.322Z,6.95
2023-02-18T04:29:14.509Z,6.00
2023-02-18T04:31:41.880Z,7.30
2023-02-18T04:34:09.036Z,9.93
2023-02-18T04:36:36.032Z,7.15
2023-02-18T04:39:03.403Z,5.93
2023-02-18T04:41:30.828Z,5.55
2023-02-18T04:43:59.942Z,4.43
2023-02-18T04:46:27.222Z,6.80
2023-02-18T04:48:54.502Z,3.42
2023-02-18T04:51:22.028Z,3.83
2023-02-18T04:53:49.304Z,3.22
2023-02-18T04:56:16.520Z,2.85
2023-02-18T04:58:43.609Z,2.50
2023-02-18T05:01:11.194Z,1.92
2023-02-18T05:03:38.357Z,3.17
2023-02-18T05:06:06.459Z,1.27
2023-02-18T05:08:34.217Z,1.92
2023-02-18T05:11:05.212Z,1.02
2023-02-18T05:13:32.462Z,0.82
2023-02-18T05:15:59.754Z,0.73
2023-02-18T05:18:26.958Z,1.48
2023-02-18T05:20:54.148Z,2.90
2023-02-18T05:23:21.592Z,0.80
2023-02-18T05:25:48.751Z,0.77
2023-02-18T05:28:16.062Z,1.23
2023-02-18T05:30:43.455Z,0.93
2023-02-18T05:33:10.779Z,1.08
2023-02-18T05:35:38.025Z,2.30
2023-02-18T05:38:05.337Z,1.08
2023-02-18T05:40:34.133Z,0.90
2023-02-18T05:43:01.403Z,1.00
2023-02-18T05:45:28.623Z,1.00
2023-02-18T05:47:56.035Z,0.90
2023-02-18T05:50:23.601Z,0.80
2023-02-18T05:52:50.749Z,1.17
2023-02-18T05:55:18.117Z,1.13
2023-02-18T05:57:45.353Z,0.88
2023-02-18T06:00:13.021Z,1.45
2023-02-18T06:02:40.516Z,0.63
2023-02-18T06:05:08.398Z,1.00
2023-02-18T06:07:37.585Z,0.75
2023-02-18T06:10:05.848Z,1.38
2023-02-18T06:12:33.257Z,2.83
2023-02-18T06:15:00.679Z,1.00
2023-02-18T06:17:28.069Z,1.35
2023-02-18T06:19:55.215Z,1.10
2023-02-18T06:22:23.174Z,0.95
2023-02-18T06:24:50.226Z,1.42
2023-02-18T06:27:17.396Z,1.80
2023-02-18T06:29:44.784Z,0.95
2023-02-18T06:32:13.158Z,1.52
2023-02-18T06:34:40.563Z,3.83
2023-02-18T06:37:07.875Z,1.63
2023-02-18T06:39:34.981Z,1.30
2023-02-18T06:42:02.336Z,1.80
2023-02-18T06:44:29.632Z,1.52
2023-02-18T06:46:57.725Z,2.58
2023-02-18T06:49:24.895Z,1.92
2023-02-18T06:51:52.189Z,2.00
2023-02-18T06:54:19.371Z,2.25
2023-02-18T06:56:46.620Z,2.17
2023-02-18T06:59:14.113Z,2.72
2023-02-18T07:01:41.356Z,3.30
2023-02-18T07:04:08.590Z,2.08
2023-02-18T07:06:36.017Z,1.88
2023-02-18T07:09:03.501Z,1.55
2023-02-18T07:11:31.813Z,2.90
2023-02-18T07:13:59.233Z,1.00
2023-02-18T07:16:26.467Z,0.80
2023-02-18T07:18:53.815Z,1.00
2023-02-18T07:21:20.948Z,0.70
2023-02-18T07:23:48.178Z,1.08
2023-02-18T07:26:16.034Z,0.88
2023-02-18T07:28:43.337Z,0.95
2023-02-18T07:31:11.441Z,0.60
2023-02-18T07:33:39.304Z,0.80
2023-02-18T07:36:10.099Z,0.88
2023-02-18T07:38:37.989Z,0.55
2023-02-18T07:41:05.547Z,0.80
2023-02-18T07:43:32.920Z,0.70
2023-02-18T07:46:00.336Z,1.58
2023-02-18T07:48:27.726Z,1.85
2023-02-18T07:50:57.823Z,1.02
2023-02-18T07:53:25.023Z,0.80
2023-02-18T07:55:52.434Z,0.88
2023-02-18T07:58:22.774Z,1.35
2023-02-18T08:00:50.843Z,0.88
2023-02-18T08:03:19.061Z,0.63
2023-02-18T08:05:48.511Z,0.57
2023-02-18T08:08:20.838Z,0.57
2023-02-18T08:10:48.852Z,0.70
2023-02-18T08:13:16.345Z,0.73
2023-02-18T08:15:44.067Z,0.88
2023-02-18T08:18:19.897Z,0.80
2023-02-18T08:20:48.353Z,0.70
2023-02-18T08:23:16.717Z,0.85
2023-02-18T08:25:49.838Z,1.20
2023-02-18T08:28:19.162Z,3.20
2023-02-18T08:30:47.710Z,1.45
2023-02-18T08:33:15.997Z,2.90
2023-02-18T08:35:44.103Z,2.72
2023-02-18T08:38:11.329Z,2.35
2023-02-18T08:40:38.423Z,2.60
2023-02-18T08:43:05.517Z,2.42
2023-02-18T08:45:34.564Z,5.05
2023-02-18T08:48:16.885Z,2.28
2023-02-18T08:50:47.556Z,3.97
2023-02-18T08:53:16.560Z,5.18
2023-02-18T08:55:44.183Z,2.50
2023-02-18T08:58:12.099Z,7.32
2023-02-18T09:00:43.055Z,4.07
2023-02-18T09:03:14.225Z,7.43
2023-02-18T09:05:41.465Z,4.65
2023-02-18T09:08:08.554Z,7.25
2023-02-18T09:10:35.665Z,4.88
2023-02-18T09:13:02.708Z,5.75
2023-02-18T09:15:30.058Z,5.43
2023-02-18T09:17:57.081Z,5.28
2023-02-18T09:20:24.270Z,4.75
2023-02-18T09:22:51.308Z,8.30
2023-02-18T09:25:18.403Z,5.13
2023-02-18T09:27:45.594Z,4.07
2023-02-18T09:30:13.419Z,5.00
2023-02-18T09:32:40.565Z,5.28
2023-02-18T09:35:08.172Z,4.65
2023-02-18T09:37:35.268Z,8.43
2023-02-18T09:40:02.402Z,6.78
2023-02-18T09:42:33.029Z,8.82
2023-02-18T09:45:03.752Z,6.88
2023-02-18T09:47:38.062Z,8.45
2023-02-18T09:50:18.660Z,5.68
2023-02-18T09:52:46.012Z,3.42
2023-02-18T09:55:18.337Z,6.50
2023-02-18T09:57:52.415Z,4.45
2023-02-18T10:00:25.287Z,7.00
2023-02-18T10:02:55.275Z,9.52
2023-02-18T10:05:24.261Z,5.82
2023-02-18T10:07:56.292Z,6.07
2023-02-18T10:10:41.944Z,6.50
2023-02-18T10:13:18.969Z,5.57
2023-02-18T10:15:47.728Z,6.07
2023-02-18T10:18:40.269Z,8.18
2023-02-18T10:21:11.638Z,5.10
2023-02-18T10:23:54.029Z,4.53
2023-02-18T10:26:22.110Z,8.07
2023-02-18T10:28:52.756Z,6.35
2023-02-18T10:31:28.851Z,6.47
2023-02-18T10:34:00.627Z,5.57
2023-02-18T10:37:17.213Z,4.30
2023-02-18T10:39:58.049Z,7.38
2023-02-18T10:42:28.708Z,4.72
2023-02-18T10:45:19.878Z,7.85
2023-02-18T10:48:06.425Z,5.13
2023-02-18T10:50:40.350Z,8.13
2023-02-18T10:53:26.181Z,5.82
2023-02-18T10:55:56.764Z,6.70
2023-02-18T10:58:33.150Z,6.70
2023-02-18T11:01:08.942Z,8.57
2023-02-18T11:03:51.597Z,7.80
2023-02-18T11:06:21.678Z,7.50
2023-02-18T11:08:49.775Z,6.18
2023-02-18T11:11:25.806Z,8.70
2023-02-18T11:13:55.112Z,8.93
2023-02-18T11:16:24.133Z,7.97
2023-02-18T11:18:51.223Z,9.00
2023-02-18T11:21:29.180Z,6.95
2023-02-18T11:23:58.123Z,7.60
2023-02-18T11:26:30.907Z,11.07
2023-02-18T11:29:14.849Z,8.77
2023-02-18T11:31:47.990Z,14.52
2023-02-18T11:34:24.628Z,6.38
2023-02-18T11:36:52.891Z,9.48
2023-02-18T11:39:29.513Z,7.30
2023-02-18T11:42:01.410Z,8.25
2023-02-18T11:44:33.642Z,15.93
2023-02-18T11:47:05.837Z,9.88
2023-02-18T11:49:35.665Z,14.48
2023-02-18T11:52:05.572Z,11.07
2023-02-18T11:54:32.844Z,9.27
2023-02-18T11:57:11.954Z,8.48
2023-02-18T11:59:41.055Z,7.25
2023-02-18T12:02:10.933Z,9.30
2023-02-18T12:04:47.174Z,13.07
2023-02-18T12:07:25.401Z,9.68
2023-02-18T12:09:59.405Z,13.90
2023-02-18T12:13:12.608Z,8.60
2023-02-18T12:15:55.237Z,9.50
2023-02-18T12:18:31.693Z,7.75
2023-02-18T12:21:04.263Z,6.20
2023-02-18T12:23:49.194Z,9.20
2023-02-18T12:26:38.032Z,9.65
2023-02-18T12:29:14.129Z,8.43
2023-02-18T12:32:20.764Z,8.88
2023-02-18T12:35:02.771Z,8.20
2023-02-18T12:38:05.480Z,10.05
2023-02-18T12:41:10.435Z,9.02
2023-02-18T12:43:52.471Z,14.02
2023-02-18T12:46:31.483Z,10.05
2023-02-18T12:49:16.390Z,10.05
2023-02-18T12:51:52.566Z,9.20
2023-02-18T12:54:46.510Z,10.52
2023-02-18T12:57:53.294Z,9.77
2023-02-18T13:00:49.378Z,7.63
2023-02-18T13:03:31.302Z,12.00
2023-02-18T13:06:08.618Z,8.13
2023-02-18T13:08:45.030Z,6.63
2023-02-18T13:11:45.759Z,6.65
2023-02-18T13:14:29.869Z,6.88
2023-02-18T13:17:00.537Z,7.38
2023-02-18T13:19:48.344Z,10.43
2023-02-18T13:22:18.526Z,9.20
2023-02-18T13:24:48.465Z,8.80
2023-02-18T13:27:41.184Z,8.65
2023-02-18T13:30:36.753Z,10.07
2023-02-18T13:33:37.613Z,8.88
2023-02-18T13:36:08.763Z,6.68
2023-02-18T13:39:00.923Z,10.38
2023-02-18T13:41:28.218Z,9.98
2023-02-18T13:43:55.409Z,9.77
2023-02-18T13:46:24.163Z,9.23
2023-02-18T13:49:14.329Z,9.00
2023-02-18T13:51:50.652Z,9.07
2023-02-18T13:54:32.084Z,10.82
2023-02-18T13:57:07.308Z,8.80
2023-02-18T13:59:45.457Z,11.00
2023-02-18T14:02:21.633Z,8.43
2023-02-18T14:04:54.693Z,7.70
2023-02-18T14:07:30.647Z,7.22
2023-02-18T14:10:00.297Z,7.93
2023-02-18T14:13:00.900Z,10.70
2023-02-18T14:15:28.200Z,11.98
2023-02-18T14:18:24.771Z,9.35
2023-02-18T14:20:52.878Z,7.80
2023-02-18T14:23:23.057Z,7.70
2023-02-18T14:25:58.060Z,10.85
2023-02-18T14:28:39.310Z,11.43
2023-02-18T14:31:12.872Z,9.25
2023-02-18T14:33:46.802Z,8.27
2023-02-18T14:36:16.719Z,10.00
2023-02-18T14:38:59.913Z,10.68
2023-02-18T14:41:45.913Z,11.82
2023-02-18T14:44:40.495Z,8.93
2023-02-18T14:47:38.441Z,11.38
2023-02-18T14:50:13.300Z,6.63
2023-02-18T14:52:48.772Z,8.07
2023-02-18T14:55:31.003Z,8.13
2023-02-18T14:58:13.814Z,7.07
2023-02-18T15:00:43.277Z,7.78
2023-02-18T15:03:20.412Z,6.32
2023-02-18T15:05:48.217Z,5.65
2023-02-18T15:08:20.671Z,5.90
2023-02-18T15:11:14.507Z,9.55
2023-02-18T15:13:44.416Z,7.93
2023-02-18T15:16:30.192Z,6.18
2023-02-18T15:19:13.631Z,6.13
2023-02-18T15:21:45.195Z,5.35
2023-02-18T15:24:26.274Z,5.93
2023-02-18T15:26:56.072Z,7.38
2023-02-18T15:29:26.167Z,6.70
2023-02-18T15:31:55.314Z,6.38
2023-02-18T15:34:34.191Z,9.10
2023-02-18T15:37:02.773Z,8.38
2023-02-18T15:39:30.362Z,8.40
2023-02-18T15:42:09.434Z,7.85
2023-02-18T15:44:37.779Z,9.77
2023-02-18T15:47:09.319Z,8.93
2023-02-18T15:49:38.762Z,9.43
2023-02-18T15:52:06.851Z,10.23
2023-02-18T15:54:34.030Z,7.22
2023-02-18T15:57:03.546Z,8.52
2023-02-18T15:59:34.720Z,11.30
2023-02-18T16:02:16.644Z,8.63
2023-02-18T16:04:52.482Z,7.75
2023-02-18T16:07:22.637Z,9.32
2023-02-18T16:09:50.085Z,9.98
2023-02-18T16:12:31.766Z,9.15
2023-02-18T16:15:00.434Z,11.27
2023-02-18T16:17:29.492Z,10.73
2023-02-18T16:20:05.345Z,10.13
2023-02-18T16:22:34.873Z,9.18
2023-02-18T16:25:19.334Z,9.63
2023-02-18T16:27:52.212Z,10.60
2023-02-18T16:30:21.234Z,7.55
2023-02-18T16:32:48.491Z,8.88
2023-02-18T16:35:16.102Z,8.52
2023-02-18T16:37:46.118Z,8.48
2023-02-18T16:40:38.428Z,8.35
2023-02-18T16:43:23.736Z,7.55
2023-02-18T16:45:53.885Z,7.57
2023-02-18T16:48:28.811Z,9.65
2023-02-18T16:50:59.184Z,9.25
2023-02-18T16:53:26.235Z,9.02
2023-02-18T16:55:53.405Z,8.23
2023-02-18T16:58:20.698Z,7.05
2023-02-18T17:00:51.239Z,7.70
2023-02-18T17:03:19.019Z,9.93
2023-02-18T17:05:46.253Z,8.48
2023-02-18T17:08:16.340Z,7.95
2023-02-18T17:10:43.503Z,7.28
2023-02-18T17:13:14.959Z,10.32
2023-02-18T17:15:43.952Z,12.20
2023-02-18T17:18:11.582Z,8.52
2023-02-18T17:20:39.492Z,7.35
2023-02-18T17:23:09.839Z,10.23
2023-02-18T17:25:40.382Z,7.57
2023-02-18T17:28:07.848Z,8.00
2023-02-18T17:30:41.836Z,9.20
2023-02-18T17:33:15.271Z,8.30
2023-02-18T17:35:42.576Z,10.52
2023-02-18T17:38:18.165Z,8.30
2023-02-18T17:40:45.966Z,9.55
2023-02-18T17:43:15.603Z,10.48
2023-02-18T17:45:55.080Z,10.27
2023-02-18T17:48:22.486Z,13.48
2023-02-18T17:50:49.634Z,13.40
2023-02-18T17:53:18.230Z,10.15
2023-02-18T17:55:47.242Z,13.00
2023-02-18T17:58:15.456Z,10.93
2023-02-18T18:00:47.143Z,13.38
2023-02-18T18:03:14.919Z,13.02
2023-02-18T18:05:44.838Z,12.15
2023-02-18T18:08:13.276Z,11.68
2023-02-18T18:10:47.620Z,12.32
2023-02-18T18:13:24.912Z,11.85
2023-02-18T18:15:52.519Z,9.95
2023-02-18T18:18:20.874Z,11.90
2023-02-18T18:20:58.922Z,8.93
2023-02-18T18:23:26.270Z,10.80
2023-02-18T18:25:56.320Z,10.82
2023-02-18T18:28:24.092Z,11.23
2023-02-18T18:30:56.348Z,10.82
2023-02-18T18:33:34.684Z,8.30
2023-02-18T18:36:02.597Z,11.57
2023-02-18T18:38:30.186Z,11.80
2023-02-18T18:40:57.888Z,10.95
2023-02-18T18:43:32.898Z,10.93
2023-02-18T18:46:00.838Z,13.13
2023-02-18T18:48:28.259Z,12.75
2023-02-18T18:50:55.631Z,11.82
2023-02-18T18:53:30.761Z,12.40
2023-02-18T18:56:02.676Z,13.65
2023-02-18T18:58:30.380Z,13.45
2023-02-18T19:01:03.795Z,12.70
2023-02-18T19:03:31.513Z,11.98
2023-02-18T19:05:59.741Z,12.52
2023-02-18T19:08:32.556Z,9.48
2023-02-18T19:10:59.718Z,12.35
2023-02-18T19:13:29.964Z,10.75
2023-02-18T19:16:20.775Z,9.68
2023-02-18T19:18:48.421Z,9.15
2023-02-18T19:21:17.023Z,10.38
2023-02-18T19:23:44.263Z,9.20
2023-02-18T19:26:12.896Z,10.40
2023-02-18T19:28:41.545Z,10.80
2023-02-18T19:31:12.192Z,8.57
2023-02-18T19:33:39.742Z,9.15
2023-02-18T19:36:11.283Z,11.32
2023-02-18T19:38:39.088Z,12.10
2023-02-18T19:41:08.704Z,10.90
2023-02-18T19:43:36.132Z,8.48
2023-02-18T19:46:09.480Z,9.82
2023-02-18T19:48:37.100Z,13.50
2023-02-18T19:51:06.507Z,11.63
2023-02-18T19:53:33.691Z,13.35
2023-02-18T19:56:04.142Z,14.95
2023-02-18T19:58:31.239Z,10.90
2023-02-18T20:00:58.412Z,9.70
2023-02-18T20:03:25.605Z,9.40
2023-02-18T20:05:52.759Z,9.68
2023-02-18T20:08:19.864Z,10.68
2023-02-18T20:10:46.998Z,9.30
2023-02-18T20:13:14.193Z,11.13
2023-02-18T20:15:42.076Z,10.82
2023-02-18T20:18:09.344Z,12.52
2023-02-18T20:20:36.529Z,10.70
2023-02-18T20:23:03.837Z,10.23
2023-02-18T20:25:31.259Z,12.45
2023-02-18T20:28:01.514Z,10.38
2023-02-18T20:30:29.350Z,11.60
2023-02-18T20:32:56.656Z,10.88
2023-02-18T20:35:24.182Z,10.88
2023-02-18T20:37:52.355Z,12.60
2023-02-18T20:40:19.700Z,14.48
2023-02-18T20:42:47.078Z,12.32
2023-02-18T20:45:15.802Z,13.98
2023-02-18T20:47:43.026Z,14.68
2023-02-18T20:50:10.361Z,13.85
2023-02-18T20:52:37.583Z,11.23
2023-02-18T20:55:05.101Z,12.55
2023-02-18T20:57:32.293Z,12.40
2023-02-18T20:59:59.913Z,13.57
2023-02-18T21:02:28.387Z,14.75
2023-02-18T21:04:55.505Z,14.23
2023-02-18T21:07:22.997Z,17.88
2023-02-18T21:09:50.316Z,13.00
2023-02-18T21:12:17.529Z,16.88
2023-02-18T21:14:44.869Z,15.18
2023-02-18T21:17:12.058Z,14.20
2023-02-18T21:19:39.165Z,12.52
2023-02-18T21:22:06.311Z,13.98
2023-02-18T21:24:33.578Z,12.88
2023-02-18T21:27:00.686Z,8.43
2023-02-18T21:29:27.844Z,6.85
2023-02-18T21:31:55.268Z,6.45
2023-02-18T21:34:23.011Z,8.75
2023-02-18T21:36:50.206Z,6.10
2023-02-18T21:39:17.332Z,5.93
2023-02-18T21:41:44.558Z,5.38
2023-02-18T21:44:11.800Z,6.35
2023-02-18T21:46:40.082Z,3.63
2023-02-18T21:49:12.729Z,5.15
2023-02-18T21:51:57.914Z,4.00
2023-02-18T21:54:31.808Z,3.70
2023-02-18T21:57:00.517Z,4.22
2023-02-18T21:59:29.886Z,4.65
2023-02-18T22:02:00.519Z,4.47
2023-02-18T22:04:32.637Z,4.22
2023-02-18T22:07:00.275Z,4.35
2023-02-18T22:09:27.863Z,5.93
2023-02-18T22:11:55.574Z,5.25
2023-02-18T22:14:22.810Z,6.80
2023-02-18T22:16:50.140Z,5.70
2023-02-18T22:19:17.362Z,6.50
2023-02-18T22:21:44.576Z,5.57
2023-02-18T22:24:14.397Z,8.50
2023-02-18T22:26:44.117Z,7.05
2023-02-18T22:29:16.596Z,7.18
2023-02-18T22:31:43.951Z,6.72
2023-02-18T22:34:11.727Z,7.28
2023-02-18T22:36:39.374Z,7.18
2023-02-18T22:39:07.644Z,6.32
2023-02-18T22:41:35.720Z,9.27
2023-02-18T22:44:05.653Z,7.65
2023-02-18T22:46:34.561Z,7.68
2023-02-18T22:49:04.436Z,6.15
2023-02-18T22:51:38.154Z,6.88
2023-02-18T22:54:08.080Z,7.05
2023-02-18T22:56:35.367Z,7.70
2023-02-18T22:59:02.781Z,10.15
2023-02-18T23:01:32.875Z,9.85
2023-02-18T23:04:09.164Z,6.15
2023-02-18T23:06:37.380Z,9.10
2023-02-18T23:09:06.324Z,6.22
2023-02-18T23:11:33.540Z,9.48
2023-02-18T23:14:18.965Z,22.05
2023-02-18T23:17:15.086Z,6.97
2023-02-18T23:19:45.135Z,19.00
2023-02-18T23:22:14.686Z,15.00
2023-02-18T23:24:44.117Z,23.30
2023-02-18T23:27:13.732Z,87.53
2023-02-18T23:29:41.073Z,23.98
2023-02-18T23:32:09.528Z,11.25
2023-02-18T23:34:38.269Z,9.52
2023-02-18T23:37:05.688Z,13.93
2023-02-18T23:39:33.543Z,17.05
2023-02-18T23:42:00.771Z,12.82
2023-02-18T23:44:28.559Z,15.93
2023-02-18T23:46:55.873Z,13.50
2023-02-18T23:49:26.959Z,13.98
2023-02-18T23:51:57.321Z,17.63
2023-02-18T23:54:25.125Z,14.50
2023-02-18T23:56:52.246Z,15.65
2023-02-18T23:59:19.735Z,15.38
