createdAt,value
2019-06-15T00:02:47.323Z,99.80
2019-06-15T00:07:47.184Z,99.70
2019-06-15T00:12:49.421Z,99.80
2019-06-15T00:17:47.150Z,98.19
2019-06-15T00:22:46.968Z,97.33
2019-06-15T00:27:46.978Z,98.79
2019-06-15T00:32:47.100Z,99.19
2019-06-15T00:37:54.461Z,99.14
2019-06-15T00:42:46.670Z,98.64
2019-06-15T00:47:46.621Z,99.04
2019-06-15T00:52:46.560Z,99.99
2019-06-15T00:57:46.556Z,99.99
2019-06-15T01:02:46.483Z,99.99
2019-06-15T01:07:46.437Z,99.99
2019-06-15T01:12:46.504Z,99.99
2019-06-15T01:17:46.380Z,99.99
2019-06-15T01:22:46.363Z,99.65
2019-06-15T01:27:46.174Z,99.19
2019-06-15T01:32:46.334Z,98.84
2019-06-15T01:37:46.499Z,99.04
2019-06-15T01:42:46.187Z,99.14
2019-06-15T01:47:46.114Z,99.04
2019-06-15T01:52:46.030Z,99.24
2019-06-15T01:57:46.011Z,99.50
2019-06-15T02:02:45.963Z,99.24
2019-06-15T02:07:46.055Z,99.44
2019-06-15T02:12:45.815Z,99.54
2019-06-15T02:17:45.852Z,99.65
2019-06-15T02:22:45.761Z,99.74
2019-06-15T02:27:45.704Z,99.34
2019-06-15T02:32:45.707Z,99.65
2019-06-15T02:37:45.625Z,99.95
2019-06-15T02:42:45.580Z,99.99
2019-06-15T02:47:45.559Z,99.99
2019-06-15T02:52:45.498Z,99.99
2019-06-15T02:57:45.426Z,99.99
2019-06-15T03:02:45.459Z,99.99
2019-06-15T03:07:45.899Z,99.99
2019-06-15T03:12:45.426Z,99.99
2019-06-15T03:17:45.675Z,99.99
2019-06-15T03:22:45.796Z,99.99
2019-06-15T03:27:45.876Z,99.99
2019-06-15T03:32:46.214Z,99.99
2019-06-15T03:37:46.139Z,99.99
2019-06-15T03:42:46.223Z,99.99
2019-06-15T03:47:46.023Z,99.99
2019-06-15T03:52:46.045Z,99.99
2019-06-15T03:57:46.008Z,99.99
2019-06-15T04:02:46.061Z,99.99
2019-06-15T04:07:46.147Z,99.99
2019-06-15T04:12:46.014Z,99.99
2019-06-15T04:17:46.334Z,99.99
2019-06-15T04:22:46.337Z,99.99
2019-06-15T04:27:46.292Z,99.99
2019-06-15T04:32:46.347Z,99.99
2019-06-15T04:37:46.322Z,99.99
2019-06-15T04:42:46.463Z,99.99
2019-06-15T04:47:46.273Z,99.99
2019-06-15T04:52:46.257Z,99.99
2019-06-15T04:57:46.274Z,99.99
2019-06-15T05:02:46.244Z,99.99
2019-06-15T05:07:46.199Z,99.99
2019-06-15T05:12:46.269Z,99.99
2019-06-15T05:17:46.365Z,99.99
2019-06-15T05:22:45.955Z,99.99
2019-06-15T05:27:46.033Z,99.99
2019-06-15T05:32:46.109Z,99.99
2019-06-15T05:37:45.834Z,99.99
2019-06-15T05:42:45.737Z,99.99
2019-06-15T05:47:45.676Z,99.99
2019-06-15T05:52:45.645Z,99.99
2019-06-15T05:57:45.561Z,99.89
2019-06-15T06:02:45.550Z,99.99
2019-06-15T06:07:45.471Z,99.99
2019-06-15T06:12:45.708Z,99.99
2019-06-15T06:17:45.493Z,99.95
2019-06-15T06:22:45.464Z,99.30
2019-06-15T06:27:45.373Z,97.84
2019-06-15T06:32:45.346Z,97.24
2019-06-15T06:37:45.272Z,96.89
2019-06-15T06:42:45.233Z,93.33
2019-06-15T06:47:45.250Z,91.32
2019-06-15T06:52:45.389Z,89.72
2019-06-15T06:57:52.551Z,89.51
2019-06-15T07:02:46.353Z,92.22
2019-06-15T07:07:45.177Z,92.36
2019-06-15T07:12:45.053Z,93.55
2019-06-15T07:17:44.903Z,93.71
2019-06-15T07:22:44.884Z,92.10
2019-06-15T07:27:44.914Z,91.46
2019-06-15T07:32:44.962Z,88.11
2019-06-15T07:37:44.864Z,84.83
2019-06-15T07:42:44.755Z,84.88
2019-06-15T07:47:44.772Z,84.43
2019-06-15T07:52:45.938Z,81.67
2019-06-15T07:57:44.753Z,78.39
2019-06-15T08:02:44.609Z,77.22
2019-06-15T08:07:44.531Z,75.85
2019-06-15T08:12:44.522Z,75.48
2019-06-15T08:17:45.693Z,76.11
2019-06-15T08:22:44.537Z,74.58
2019-06-15T08:27:44.635Z,75.18
2019-06-15T08:32:44.432Z,75.65
2019-06-15T08:37:44.671Z,73.61
2019-06-15T08:42:44.417Z,73.82
2019-06-15T08:47:44.305Z,74.32
2019-06-15T08:52:44.349Z,74.32
2019-06-15T08:57:44.379Z,74.62
2019-06-15T09:02:44.430Z,74.25
2019-06-15T09:07:44.158Z,72.41
2019-06-15T09:12:44.071Z,71.78
2019-06-15T09:17:44.223Z,71.95
2019-06-15T09:22:45.456Z,69.53
2019-06-15T09:27:43.980Z,67.54
2019-06-15T09:32:44.571Z,64.53
2019-06-15T09:37:43.870Z,62.55
2019-06-15T09:42:44.181Z,62.32
2019-06-15T09:47:43.811Z,61.66
2019-06-15T09:52:44.003Z,63.20
2019-06-15T09:57:43.781Z,66.87
2019-06-15T10:02:43.716Z,68.83
2019-06-15T10:07:43.671Z,68.53
2019-06-15T10:12:44.058Z,67.66
2019-06-15T10:17:43.638Z,68.49
2019-06-15T10:22:43.609Z,69.49
2019-06-15T10:27:43.691Z,69.20
2019-06-15T10:32:43.713Z,69.69
2019-06-15T10:37:43.394Z,71.09
2019-06-15T10:42:43.350Z,70.75
2019-06-15T10:47:43.496Z,69.09
2019-06-15T10:52:43.520Z,70.23
2019-06-15T10:57:43.262Z,70.19
2019-06-15T11:02:43.154Z,71.06
2019-06-15T11:07:43.110Z,72.16
2019-06-15T11:12:46.740Z,71.99
2019-06-15T11:17:43.205Z,72.22
2019-06-15T11:22:42.936Z,68.96
2019-06-15T11:27:42.903Z,66.97
2019-06-15T11:32:42.979Z,70.62
2019-06-15T11:37:42.918Z,67.24
2019-06-15T11:42:42.908Z,64.07
2019-06-15T11:47:42.807Z,67.44
2019-06-15T11:52:42.726Z,67.38
2019-06-15T11:57:42.677Z,65.13
2019-06-15T12:02:42.897Z,64.47
2019-06-15T12:07:42.803Z,64.01
2019-06-15T12:12:42.607Z,62.88
2019-06-15T12:17:42.508Z,60.21
2019-06-15T12:22:42.498Z,59.92
2019-06-15T12:27:42.456Z,60.06
2019-06-15T12:32:42.402Z,57.89
2019-06-15T12:37:42.429Z,54.61
2019-06-15T12:42:42.725Z,54.14
2019-06-15T12:47:42.696Z,53.64
2019-06-15T12:52:42.737Z,52.63
2019-06-15T12:57:42.376Z,51.28
2019-06-15T13:02:42.240Z,55.41
2019-06-15T13:07:42.361Z,52.44
2019-06-15T13:12:42.138Z,49.99
2019-06-15T13:17:42.136Z,45.40
2019-06-15T13:22:42.157Z,48.46
2019-06-15T13:27:42.341Z,46.44
2019-06-15T13:32:42.032Z,46.15
2019-06-15T13:37:42.543Z,44.87
2019-06-15T13:42:41.969Z,46.09
2019-06-15T13:47:41.903Z,46.44
2019-06-15T13:52:42.906Z,46.04
2019-06-15T13:57:41.949Z,46.50
2019-06-15T14:02:41.873Z,44.72
2019-06-15T14:07:42.020Z,44.72
2019-06-15T14:12:41.944Z,45.88
2019-06-15T14:17:41.728Z,44.88
2019-06-15T14:22:41.696Z,45.00
2019-06-15T14:27:41.704Z,43.96
2019-06-15T14:32:41.709Z,45.19
2019-06-15T14:37:41.688Z,46.28
2019-06-15T14:42:41.610Z,44.92
2019-06-15T14:47:41.545Z,45.19
2019-06-15T14:52:41.653Z,46.15
2019-06-15T14:57:41.428Z,45.76
2019-06-15T15:02:41.368Z,44.29
2019-06-15T15:07:41.360Z,44.82
2019-06-15T15:12:41.946Z,45.31
2019-06-15T15:17:41.313Z,45.39
2019-06-15T15:22:41.257Z,45.67
2019-06-15T15:27:41.212Z,44.36
2019-06-15T15:32:41.169Z,44.29
2019-06-15T15:37:41.115Z,43.77
2019-06-15T15:42:41.075Z,45.07
2019-06-15T15:47:41.055Z,46.08
2019-06-15T15:52:41.007Z,46.08
2019-06-15T15:57:40.981Z,45.31
2019-06-15T16:02:52.056Z,46.86
2019-06-15T16:07:41.900Z,46.61
2019-06-15T16:12:40.838Z,47.67
