createdAt,value
2018-11-12T00:11:20.697Z,99.90
2018-11-12T00:18:44.668Z,99.90
2018-11-12T00:21:12.802Z,99.90
2018-11-12T00:23:41.260Z,99.90
2018-11-12T00:26:09.362Z,99.90
2018-11-12T00:28:37.485Z,99.90
2018-11-12T00:31:05.621Z,99.90
2018-11-12T00:33:33.744Z,99.90
2018-11-12T00:36:01.952Z,99.90
2018-11-12T00:38:30.079Z,99.90
2018-11-12T00:40:58.204Z,99.90
2018-11-12T00:43:27.023Z,99.90
2018-11-12T00:45:55.182Z,99.90
2018-11-12T00:48:23.279Z,99.90
2018-11-12T00:50:51.427Z,99.90
2018-11-12T00:53:19.559Z,99.90
2018-11-12T00:55:47.700Z,99.90
2018-11-12T00:58:15.808Z,99.90
2018-11-12T01:00:43.908Z,99.90
2018-11-12T01:03:12.043Z,99.90
2018-11-12T01:05:40.472Z,99.90
2018-11-12T01:08:08.573Z,99.90
2018-11-12T01:13:04.884Z,99.90
2018-11-12T01:18:00.951Z,99.90
2018-11-12T01:27:52.815Z,99.90
2018-11-12T01:30:20.941Z,99.90
2018-11-12T01:32:49.409Z,99.90
2018-11-12T01:37:46.281Z,99.90
2018-11-12T01:42:43.467Z,99.90
2018-11-12T01:50:10.835Z,99.90
2018-11-12T01:52:39.103Z,99.90
2018-11-12T01:55:08.108Z,99.90
2018-11-12T02:05:00.650Z,99.90
2018-11-12T02:14:52.900Z,99.90
2018-11-12T02:17:21.296Z,99.90
2018-11-12T02:19:49.404Z,99.90
2018-11-12T02:24:45.409Z,99.90
2018-11-12T02:27:13.846Z,99.90
2018-11-12T02:32:10.195Z,99.90
2018-11-12T02:39:34.401Z,99.90
2018-11-12T02:49:26.299Z,99.90
2018-11-12T02:51:54.897Z,99.90
2018-11-12T02:54:22.991Z,99.90
2018-11-12T02:56:51.112Z,99.90
2018-11-12T02:59:19.280Z,99.90
2018-11-12T03:01:47.426Z,99.90
2018-11-12T03:04:15.549Z,99.90
2018-11-12T03:06:43.650Z,99.90
2018-11-12T03:14:09.897Z,99.90
2018-11-12T03:19:06.360Z,99.90
2018-11-12T03:21:34.650Z,99.90
2018-11-12T03:28:58.694Z,99.90
2018-11-12T03:33:54.716Z,99.90
2018-11-12T03:38:50.747Z,99.90
2018-11-12T03:41:18.848Z,99.90
2018-11-12T03:43:47.431Z,99.90
2018-11-12T03:46:16.012Z,99.90
2018-11-12T03:51:12.018Z,99.90
2018-11-12T03:53:40.164Z,99.90
2018-11-12T04:03:32.654Z,99.90
2018-11-12T04:18:20.918Z,99.90
2018-11-12T04:20:49.032Z,99.90
2018-11-12T04:30:41.234Z,99.90
2018-11-12T04:33:09.331Z,99.90
2018-11-12T04:55:23.973Z,99.90
2018-11-12T05:00:22.621Z,99.90
2018-11-12T05:02:50.911Z,99.90
2018-11-12T05:05:20.299Z,99.90
2018-11-12T05:12:46.068Z,99.90
2018-11-12T05:15:15.980Z,99.90
2018-11-12T05:17:44.124Z,99.90
2018-11-12T05:20:15.341Z,99.90
2018-11-12T05:22:43.897Z,99.90
2018-11-12T05:25:12.037Z,99.90
2018-11-12T05:30:10.952Z,99.90
2018-11-12T05:44:59.685Z,99.90
2018-11-12T05:47:27.717Z,99.90
2018-11-12T05:49:56.133Z,99.90
2018-11-12T05:54:52.143Z,99.90
2018-11-12T06:07:12.068Z,99.90
2018-11-12T06:12:08.176Z,99.90
2018-11-12T06:17:04.192Z,99.90
2018-11-12T06:19:32.323Z,99.90
2018-11-12T06:22:01.161Z,99.90
2018-11-12T06:31:53.350Z,99.90
2018-11-12T06:34:21.474Z,99.90
2018-11-12T06:36:49.646Z,99.90
2018-11-12T06:39:17.734Z,99.90
2018-11-12T06:41:46.277Z,99.90
2018-11-12T06:54:06.512Z,99.90
2018-11-12T07:11:22.747Z,99.90
2018-11-12T07:18:46.716Z,99.90
2018-11-12T07:21:15.025Z,99.90
2018-11-12T07:23:43.143Z,99.90
2018-11-12T07:31:07.494Z,99.90
2018-11-12T07:38:31.403Z,99.90
2018-11-12T08:03:12.276Z,99.90
2018-11-12T08:08:09.220Z,99.90
2018-11-12T08:10:37.345Z,99.90
2018-11-12T08:20:29.554Z,99.90
2018-11-12T08:22:57.669Z,99.90
2018-11-12T08:27:53.748Z,99.90
2018-11-12T08:32:54.424Z,99.90
2018-11-12T08:42:48.260Z,99.90
2018-11-12T08:45:16.442Z,99.90
2018-11-12T08:47:47.776Z,99.90
2018-11-12T08:55:15.673Z,99.90
2018-11-12T09:12:37.292Z,99.90
2018-11-12T09:15:06.096Z,99.90
2018-11-12T09:17:34.192Z,99.90
2018-11-12T09:20:02.299Z,99.90
2018-11-12T09:22:30.883Z,99.90
2018-11-12T09:24:59.000Z,99.90
2018-11-12T09:29:55.225Z,99.90
2018-11-12T09:32:23.421Z,99.90
2018-11-12T09:34:51.579Z,99.90
2018-11-12T09:37:19.849Z,99.90
2018-11-12T09:44:45.563Z,99.90
2018-11-12T09:47:14.299Z,99.90
2018-11-12T09:59:34.021Z,99.90
2018-11-12T10:04:31.467Z,99.90
2018-11-12T10:06:59.674Z,99.90
2018-11-12T10:09:28.495Z,99.90
2018-11-12T10:11:56.828Z,99.90
2018-11-12T10:14:26.384Z,99.80
2018-11-12T10:16:54.603Z,98.30
2018-11-12T10:19:19.835Z,95.00
2018-11-12T10:21:47.974Z,93.20
2018-11-12T10:24:16.105Z,94.10
2018-11-12T10:26:44.303Z,94.10
2018-11-12T10:29:12.423Z,91.70
2018-11-12T10:34:08.838Z,91.60
2018-11-12T10:36:36.864Z,89.00
2018-11-12T10:39:06.652Z,89.60
2018-11-12T10:44:02.665Z,73.50
2018-11-12T10:53:55.491Z,81.40
2018-11-12T11:09:47.793Z,75.20
2018-11-12T11:12:15.891Z,76.70
2018-11-12T11:17:11.899Z,89.00
2018-11-12T11:27:03.684Z,91.60
2018-11-12T11:29:31.976Z,91.10
2018-11-12T11:32:00.183Z,90.80
2018-11-12T11:36:56.134Z,90.50
2018-11-12T11:41:52.271Z,91.20
2018-11-12T11:44:20.421Z,91.30
2018-11-12T11:49:16.493Z,92.70
2018-11-12T11:51:44.631Z,92.80
2018-11-12T12:01:36.695Z,85.80
2018-11-12T12:04:05.011Z,86.40
2018-11-12T12:06:33.137Z,86.50
2018-11-12T12:09:01.661Z,85.10
2018-11-12T12:11:29.805Z,82.50
2018-11-12T12:13:58.323Z,79.90
2018-11-12T12:16:26.504Z,77.80
2018-11-12T12:18:54.624Z,77.00
2018-11-12T12:21:22.853Z,77.10
2018-11-12T12:23:51.219Z,73.60
2018-11-12T12:26:19.763Z,75.00
2018-11-12T12:28:47.874Z,76.20
2018-11-12T12:33:43.922Z,76.10
2018-11-12T12:36:12.332Z,75.70
2018-11-12T12:51:01.591Z,88.60
2018-11-12T12:53:29.720Z,85.20
2018-11-12T12:55:57.938Z,84.40
2018-11-12T13:03:23.566Z,85.50
2018-11-12T13:05:51.692Z,86.60
2018-11-12T13:08:19.839Z,88.60
2018-11-12T13:10:48.273Z,89.50
2018-11-12T13:13:16.482Z,89.50
2018-11-12T13:15:44.653Z,88.60
2018-11-12T13:18:12.856Z,90.50
2018-11-12T13:20:41.036Z,90.90
2018-11-12T13:23:09.512Z,92.60
2018-11-12T13:25:38.132Z,94.70
2018-11-12T13:28:06.256Z,97.00
2018-11-12T13:30:34.445Z,99.90
2018-11-12T13:33:03.122Z,99.90
2018-11-12T13:35:31.275Z,99.90
2018-11-12T13:37:59.464Z,99.90
2018-11-12T13:40:27.978Z,99.90
2018-11-12T13:42:57.708Z,99.90
2018-11-12T13:45:26.387Z,99.90
2018-11-12T13:47:54.870Z,99.90
2018-11-12T13:50:24.753Z,99.90
2018-11-12T13:52:53.353Z,99.90
2018-11-12T13:55:22.320Z,99.90
2018-11-12T13:57:50.475Z,99.90
2018-11-12T14:00:23.219Z,99.90
2018-11-12T14:02:52.434Z,99.90
2018-11-12T14:05:21.543Z,99.90
2018-11-12T14:07:49.785Z,99.90
2018-11-12T14:10:21.300Z,99.90
2018-11-12T14:12:50.117Z,99.90
2018-11-12T14:15:19.910Z,99.90
2018-11-12T14:17:48.599Z,99.90
2018-11-12T14:20:17.104Z,99.90
2018-11-12T14:22:45.396Z,99.90
2018-11-12T14:25:14.760Z,99.90
2018-11-12T14:27:43.169Z,99.90
2018-11-12T14:30:13.204Z,99.90
2018-11-12T14:32:41.320Z,99.90
2018-11-12T14:35:10.444Z,99.90
2018-11-12T14:37:38.966Z,99.90
2018-11-12T14:40:08.308Z,99.90
2018-11-12T14:42:37.138Z,99.90
2018-11-12T14:45:06.064Z,99.90
2018-11-12T14:47:34.192Z,99.90
2018-11-12T14:50:02.400Z,99.90
2018-11-12T14:52:30.752Z,99.90
2018-11-12T14:54:58.944Z,99.90
2018-11-12T14:57:27.015Z,99.90
2018-11-12T14:59:55.121Z,99.90
2018-11-12T15:02:23.229Z,99.90
2018-11-12T15:04:51.328Z,99.90
2018-11-12T15:07:19.479Z,99.90
2018-11-12T15:09:47.623Z,99.90
2018-11-12T15:12:15.736Z,99.90
2018-11-12T15:14:43.912Z,99.90
2018-11-12T15:17:11.973Z,99.90
2018-11-12T15:19:40.119Z,99.90
2018-11-12T15:22:08.224Z,99.90
2018-11-12T15:24:36.340Z,99.90
2018-11-12T15:27:05.472Z,99.90
2018-11-12T15:29:34.541Z,99.90
2018-11-12T15:32:02.591Z,99.90
2018-11-12T15:34:30.684Z,99.90
2018-11-12T15:36:58.950Z,99.90
2018-11-12T15:39:26.945Z,99.90
2018-11-12T15:41:55.059Z,99.90
2018-11-12T15:44:23.207Z,99.90
2018-11-12T15:46:51.342Z,99.90
2018-11-12T15:49:19.483Z,99.90
2018-11-12T15:51:47.571Z,99.90
2018-11-12T15:54:15.935Z,99.90
2018-11-12T15:56:44.047Z,99.90
2018-11-12T15:59:12.159Z,99.90
2018-11-12T16:01:40.257Z,99.90
2018-11-12T16:04:08.396Z,99.90
2018-11-12T16:06:36.554Z,99.90
2018-11-12T16:09:08.696Z,99.90
2018-11-12T16:11:36.910Z,99.90
2018-11-12T16:14:05.759Z,99.90
2018-11-12T16:16:33.975Z,99.90
2018-11-12T16:19:02.213Z,99.90
2018-11-12T16:21:30.318Z,99.90
2018-11-12T16:23:58.459Z,99.90
2018-11-12T16:26:26.579Z,99.90
2018-11-12T16:28:54.687Z,99.90
2018-11-12T16:31:23.124Z,99.90
2018-11-12T16:33:51.401Z,99.90
2018-11-12T16:36:19.516Z,99.90
2018-11-12T16:38:47.621Z,99.90
2018-11-12T16:41:15.819Z,99.90
2018-11-12T16:43:43.907Z,99.90
2018-11-12T16:46:12.045Z,99.90
2018-11-12T16:48:40.212Z,99.90
2018-11-12T16:51:08.324Z,99.90
2018-11-12T16:53:36.964Z,99.90
2018-11-12T16:56:05.188Z,99.90
2018-11-12T16:58:33.330Z,99.90
2018-11-12T17:01:02.344Z,99.90
2018-11-12T17:03:30.465Z,99.90
2018-11-12T17:05:58.567Z,99.90
2018-11-12T17:08:26.768Z,99.90
2018-11-12T17:10:54.915Z,99.90
2018-11-12T17:13:23.236Z,99.90
2018-11-12T17:15:51.365Z,99.90
2018-11-12T17:18:19.728Z,99.90
2018-11-12T17:20:48.205Z,99.90
2018-11-12T17:23:16.316Z,99.90
2018-11-12T17:25:44.437Z,99.90
2018-11-12T17:28:12.573Z,99.90
2018-11-12T17:30:40.730Z,99.90
2018-11-12T17:33:08.816Z,99.90
2018-11-12T17:35:36.950Z,99.90
2018-11-12T17:38:05.620Z,99.90
2018-11-12T17:40:33.741Z,99.90
2018-11-12T17:43:02.431Z,99.90
2018-11-12T17:45:30.509Z,99.90
2018-11-12T17:47:58.992Z,99.90
2018-11-12T17:52:55.095Z,99.90
2018-11-12T17:57:51.151Z,99.90
2018-11-12T18:00:24.189Z,99.90
2018-11-12T18:02:52.299Z,99.90
2018-11-12T18:05:20.423Z,99.90
2018-11-12T18:07:48.572Z,99.90
2018-11-12T18:10:17.405Z,99.90
2018-11-12T18:12:45.515Z,99.90
2018-11-12T18:15:14.863Z,99.90
2018-11-12T18:17:43.037Z,99.90
2018-11-12T18:20:13.164Z,99.90
2018-11-12T18:22:42.446Z,99.90
2018-11-12T18:25:11.236Z,99.90
2018-11-12T18:27:39.511Z,99.90
2018-11-12T18:30:18.454Z,99.90
2018-11-12T18:32:47.827Z,99.90
2018-11-12T18:35:16.428Z,99.90
2018-11-12T18:37:44.615Z,99.90
2018-11-12T18:40:14.007Z,99.90
2018-11-12T18:42:42.503Z,99.90
2018-11-12T18:45:13.148Z,99.90
2018-11-12T18:47:41.596Z,99.90
2018-11-12T18:50:11.924Z,99.90
2018-11-12T18:52:40.442Z,99.90
2018-11-12T18:55:09.194Z,99.90
2018-11-12T19:02:34.415Z,99.90
2018-11-12T19:05:02.754Z,99.90
2018-11-12T19:12:26.724Z,99.90
2018-11-12T19:14:54.888Z,99.90
2018-11-12T19:17:23.066Z,99.90
2018-11-12T19:19:51.239Z,99.90
2018-11-12T19:22:19.730Z,99.90
2018-11-12T19:24:48.202Z,99.90
2018-11-12T19:27:16.416Z,99.90
2018-11-12T19:29:44.463Z,99.90
2018-11-12T19:32:12.617Z,99.90
2018-11-12T19:34:41.093Z,99.90
2018-11-12T19:37:09.236Z,99.90
2018-11-12T19:39:37.864Z,99.90
2018-11-12T19:42:06.259Z,99.90
2018-11-12T19:44:34.371Z,99.90
2018-11-12T19:47:02.664Z,99.90
2018-11-12T19:49:31.117Z,99.90
2018-11-12T19:51:59.644Z,99.90
2018-11-12T19:54:28.157Z,99.90
2018-11-12T19:56:56.324Z,99.90
2018-11-12T19:59:24.972Z,99.90
2018-11-12T20:01:53.553Z,99.90
2018-11-12T20:04:22.161Z,99.90
2018-11-12T20:06:50.371Z,99.90
2018-11-12T20:09:18.576Z,99.90
2018-11-12T20:11:46.987Z,99.90
2018-11-12T20:14:15.545Z,99.90
2018-11-12T20:16:43.688Z,99.90
2018-11-12T20:19:12.215Z,99.90
2018-11-12T20:21:40.679Z,99.90
2018-11-12T20:24:09.167Z,99.90
2018-11-12T20:26:37.656Z,99.90
2018-11-12T20:29:06.208Z,99.90
2018-11-12T20:31:34.367Z,99.90
2018-11-12T20:34:02.803Z,99.90
2018-11-12T20:43:55.603Z,99.90
2018-11-12T20:48:52.102Z,99.90
2018-11-12T20:53:48.138Z,99.90
2018-11-12T20:56:16.240Z,99.90
2018-11-12T20:58:44.383Z,99.90
2018-11-12T21:01:12.540Z,99.90
2018-11-12T21:03:41.423Z,99.90
2018-11-12T21:06:09.551Z,99.90
2018-11-12T21:08:37.695Z,99.90
2018-11-12T21:16:02.972Z,99.90
2018-11-12T21:23:27.463Z,99.90
2018-11-12T21:25:55.569Z,99.90
2018-11-12T21:28:23.934Z,99.90
2018-11-12T21:30:52.032Z,99.90
2018-11-12T21:33:20.165Z,99.90
2018-11-12T21:35:48.592Z,99.90
2018-11-12T21:38:16.693Z,99.90
2018-11-12T21:40:44.808Z,99.90
2018-11-12T21:43:13.268Z,99.90
2018-11-12T21:45:41.709Z,99.90
2018-11-12T21:48:10.223Z,99.90
2018-11-12T21:50:38.349Z,99.90
2018-11-12T21:53:06.612Z,99.90
2018-11-12T21:55:34.718Z,99.90
2018-11-12T21:58:03.199Z,99.90
2018-11-12T22:00:31.651Z,99.90
2018-11-12T22:03:04.229Z,99.90
2018-11-12T22:05:33.082Z,99.90
2018-11-12T22:08:01.577Z,99.90
2018-11-12T22:10:29.676Z,99.90
2018-11-12T22:12:57.818Z,99.90
2018-11-12T22:15:25.904Z,99.90
2018-11-12T22:17:54.452Z,99.90
2018-11-12T22:22:52.024Z,99.90
2018-11-12T22:27:50.502Z,99.90
2018-11-12T22:30:20.318Z,99.90
2018-11-12T22:42:44.716Z,99.90
2018-11-12T22:45:14.479Z,99.90
2018-11-12T22:50:11.716Z,99.90
2018-11-12T22:52:40.389Z,99.90
2018-11-12T23:00:14.365Z,99.90
2018-11-12T23:02:42.876Z,99.90
2018-11-12T23:05:11.008Z,99.90
2018-11-12T23:07:39.436Z,99.90
2018-11-12T23:10:07.896Z,99.90
2018-11-12T23:12:36.444Z,99.90
2018-11-12T23:15:05.377Z,99.90
2018-11-12T23:17:33.751Z,99.90
2018-11-12T23:20:02.112Z,99.90
2018-11-12T23:22:30.554Z,99.90
2018-11-12T23:24:58.688Z,99.90
2018-11-12T23:27:26.799Z,99.90
2018-11-12T23:29:55.172Z,99.90
2018-11-12T23:32:30.108Z,99.90
2018-11-12T23:34:58.237Z,99.90
2018-11-12T23:37:26.377Z,99.90
2018-11-12T23:39:54.690Z,99.90
2018-11-12T23:42:22.806Z,99.90
2018-11-12T23:44:51.247Z,99.90
2018-11-12T23:47:19.352Z,99.90
2018-11-12T23:49:47.525Z,99.90
2018-11-12T23:52:16.016Z,99.90
2018-11-12T23:54:44.441Z,99.90
2018-11-12T23:57:12.572Z,99.90
2018-11-12T23:59:41.211Z,99.90
