createdAt,value
2023-04-08T00:01:04.852Z,24.49
2023-04-08T00:11:11.037Z,24.74
2023-04-08T00:21:17.089Z,24.75
2023-04-08T00:31:23.587Z,24.75
2023-04-08T00:41:30.289Z,24.68
2023-04-08T00:51:36.696Z,24.66
2023-04-08T01:01:43.312Z,24.62
2023-04-08T01:11:49.841Z,24.58
2023-04-08T01:21:55.935Z,24.53
2023-04-08T01:32:02.712Z,24.51
2023-04-08T01:42:08.860Z,24.49
2023-04-08T01:52:15.497Z,24.46
2023-04-08T02:02:21.991Z,24.46
2023-04-08T02:12:28.498Z,24.43
2023-04-08T02:22:35.460Z,24.41
2023-04-08T02:32:41.819Z,24.39
2023-04-08T02:42:49.073Z,24.38
2023-04-08T02:52:55.934Z,24.36
2023-04-08T03:03:02.749Z,24.34
2023-04-08T03:13:10.389Z,24.33
2023-04-08T03:23:17.654Z,24.32
2023-04-08T03:33:24.259Z,24.30
2023-04-08T03:43:30.704Z,24.29
2023-04-08T03:53:37.221Z,24.28
2023-04-08T04:03:44.323Z,24.23
2023-04-08T04:13:50.984Z,24.21
2023-04-08T04:23:57.752Z,24.18
2023-04-08T04:34:04.279Z,24.18
2023-04-08T04:44:10.584Z,24.16
2023-04-08T04:54:17.240Z,24.15
2023-04-08T05:04:23.065Z,24.13
2023-04-08T05:14:29.983Z,24.12
2023-04-08T05:24:36.703Z,24.11
2023-04-08T05:34:43.795Z,24.12
2023-04-08T05:44:49.960Z,24.15
2023-04-08T05:54:56.848Z,24.14
2023-04-08T06:05:03.058Z,24.13
2023-04-08T06:15:09.304Z,24.12
2023-04-08T06:25:15.609Z,24.11
2023-04-08T06:35:22.202Z,24.12
2023-04-08T06:45:28.906Z,24.12
2023-04-08T06:55:35.180Z,24.13
2023-04-08T07:05:42.100Z,24.12
2023-04-08T07:15:49.168Z,24.12
2023-04-08T07:25:55.881Z,24.13
2023-04-08T07:36:02.197Z,24.12
2023-04-08T07:46:08.541Z,24.13
2023-04-08T07:56:15.570Z,24.11
2023-04-08T08:06:22.743Z,24.10
2023-04-08T08:16:29.022Z,24.08
2023-04-08T08:26:35.601Z,24.09
2023-04-08T08:36:41.643Z,24.12
2023-04-08T08:46:48.845Z,24.26
2023-04-08T08:56:54.938Z,24.34
2023-04-08T09:07:01.431Z,24.37
2023-04-08T09:17:08.635Z,24.44
2023-04-08T09:27:14.893Z,24.51
2023-04-08T09:37:21.909Z,24.55
2023-04-08T09:47:28.954Z,24.63
2023-04-08T09:57:36.270Z,24.72
2023-04-08T10:07:43.353Z,24.65
2023-04-08T10:17:50.696Z,24.64
2023-04-08T10:27:59.835Z,24.66
2023-04-08T10:38:06.539Z,24.66
2023-04-08T10:48:12.634Z,24.69
2023-04-08T10:58:18.921Z,24.68
2023-04-08T11:08:25.237Z,24.67
2023-04-08T11:18:31.737Z,24.70
2023-04-08T11:28:37.821Z,24.68
2023-04-08T11:38:43.969Z,24.65
2023-04-08T11:48:50.476Z,24.80
2023-04-08T11:58:58.385Z,24.77
2023-04-08T12:09:04.764Z,24.78
2023-04-08T12:19:11.704Z,24.86
2023-04-08T12:29:18.083Z,24.85
2023-04-08T12:39:24.642Z,24.91
2023-04-08T12:49:39.668Z,24.92
2023-04-08T12:59:43.387Z,24.90
2023-04-08T13:09:50.400Z,24.94
2023-04-08T13:19:56.760Z,25.01
2023-04-08T13:30:03.034Z,25.10
2023-04-08T13:40:09.906Z,25.11
2023-04-08T13:50:16.133Z,25.04
2023-04-08T14:00:22.624Z,24.91
2023-04-08T14:10:29.074Z,24.86
2023-04-08T14:20:35.252Z,24.77
2023-04-08T14:30:42.029Z,24.73
2023-04-08T14:40:48.180Z,24.67
2023-04-08T14:50:54.619Z,24.66
2023-04-08T15:01:00.919Z,24.63
2023-04-08T15:11:08.000Z,24.59
2023-04-08T15:21:14.453Z,24.55
2023-04-08T15:31:20.529Z,24.53
2023-04-08T15:41:26.962Z,24.52
2023-04-08T15:51:33.217Z,24.51
2023-04-08T16:01:39.509Z,24.52
2023-04-08T16:11:46.640Z,24.46
2023-04-08T16:21:52.770Z,24.51
2023-04-08T16:31:59.342Z,24.64
2023-04-08T16:42:05.572Z,24.70
2023-04-08T16:52:11.888Z,24.74
2023-04-08T17:02:18.495Z,24.74
2023-04-08T17:12:25.244Z,24.80
2023-04-08T17:22:32.263Z,24.77
2023-04-08T17:32:39.150Z,24.81
2023-04-08T17:42:45.880Z,24.82
2023-04-08T17:52:52.153Z,24.86
2023-04-08T18:02:58.674Z,24.84
2023-04-08T18:13:11.352Z,24.87
2023-04-08T18:23:16.480Z,24.85
2023-04-08T18:33:23.010Z,24.86
2023-04-08T18:43:28.722Z,24.87
2023-04-08T18:53:34.814Z,24.86
2023-04-08T19:03:42.114Z,24.90
2023-04-08T19:13:48.296Z,24.93
2023-04-08T19:23:54.357Z,24.90
2023-04-08T19:34:00.644Z,25.01
2023-04-08T19:44:07.073Z,24.97
2023-04-08T19:54:13.949Z,24.99
2023-04-08T20:04:20.455Z,25.03
2023-04-08T20:14:27.835Z,25.01
2023-04-08T20:24:33.789Z,25.07
2023-04-08T20:34:40.731Z,25.04
2023-04-08T20:44:47.286Z,25.06
2023-04-08T20:54:53.593Z,25.03
2023-04-08T21:05:00.302Z,25.01
2023-04-08T21:15:07.090Z,25.03
2023-04-08T21:25:13.532Z,25.05
2023-04-08T21:35:22.128Z,25.03
2023-04-08T21:45:29.004Z,25.00
2023-04-08T21:55:36.272Z,25.08
2023-04-08T22:05:42.184Z,25.04
2023-04-08T22:15:48.999Z,25.06
2023-04-08T22:25:55.129Z,25.07
2023-04-08T22:36:02.985Z,25.06
2023-04-08T22:46:09.289Z,25.06
2023-04-08T22:56:15.538Z,25.02
2023-04-08T23:06:21.953Z,25.05
2023-04-08T23:16:28.420Z,25.02
2023-04-08T23:26:34.941Z,24.99
2023-04-08T23:36:41.704Z,25.04
2023-04-08T23:46:48.015Z,24.99
2023-04-08T23:56:54.983Z,25.02
