createdAt,value
2018-03-01T00:00:58.378Z,0.00
2018-03-01T00:01:58.343Z,0.00
2018-03-01T00:02:58.306Z,0.00
2018-03-01T00:03:58.224Z,0.00
2018-03-01T00:04:58.181Z,0.00
2018-03-01T00:05:58.136Z,0.00
2018-03-01T00:06:58.081Z,0.00
2018-03-01T00:07:58.044Z,0.00
2018-03-01T00:08:57.975Z,0.00
2018-03-01T00:09:57.930Z,0.00
2018-03-01T00:10:57.873Z,0.00
2018-03-01T00:11:57.832Z,0.00
2018-03-01T00:12:57.810Z,0.00
2018-03-01T00:13:57.732Z,0.00
2018-03-01T00:14:57.676Z,0.00
2018-03-01T00:15:57.638Z,0.00
2018-03-01T00:16:57.582Z,0.00
2018-03-01T00:17:57.547Z,0.00
2018-03-01T00:18:57.480Z,0.00
2018-03-01T00:19:57.424Z,0.00
2018-03-01T00:20:57.373Z,0.00
2018-03-01T00:21:57.319Z,0.00
2018-03-01T00:22:57.300Z,0.00
2018-03-01T00:23:57.227Z,0.00
2018-03-01T00:24:57.178Z,0.00
2018-03-01T00:25:57.124Z,0.00
2018-03-01T00:26:57.080Z,0.00
2018-03-01T00:27:57.044Z,0.00
2018-03-01T00:28:56.972Z,0.00
2018-03-01T00:29:56.917Z,0.00
2018-03-01T00:30:56.886Z,0.00
2018-03-01T00:31:56.820Z,0.00
2018-03-01T00:32:56.808Z,0.00
2018-03-01T00:33:56.720Z,0.00
2018-03-01T00:34:56.674Z,0.00
2018-03-01T00:35:56.616Z,0.00
2018-03-01T00:36:56.575Z,0.00
2018-03-01T00:37:56.528Z,0.00
2018-03-01T00:38:56.531Z,0.00
2018-03-01T00:39:56.431Z,0.00
2018-03-01T00:40:56.372Z,0.00
2018-03-01T00:41:56.320Z,0.00
2018-03-01T00:42:56.273Z,0.00
2018-03-01T00:43:56.241Z,0.00
2018-03-01T00:44:56.168Z,0.00
2018-03-01T00:45:56.128Z,0.00
2018-03-01T00:46:56.097Z,0.00
2018-03-01T00:47:56.026Z,0.00
2018-03-01T00:48:56.011Z,0.00
2018-03-01T00:49:55.930Z,0.00
2018-03-01T00:50:55.864Z,0.00
2018-03-01T00:51:55.824Z,0.00
2018-03-01T00:52:55.772Z,0.00
2018-03-01T00:53:55.750Z,0.00
2018-03-01T00:54:55.665Z,0.00
2018-03-01T00:55:55.620Z,0.00
2018-03-01T00:56:55.569Z,0.00
2018-03-01T00:57:55.520Z,0.00
2018-03-01T00:58:55.489Z,0.00
2018-03-01T00:59:55.422Z,0.00
2018-03-01T01:00:55.371Z,0.00
2018-03-01T01:01:55.326Z,0.00
2018-03-01T01:02:55.269Z,0.00
2018-03-01T01:03:55.217Z,0.00
2018-03-01T01:04:55.192Z,0.00
2018-03-01T01:05:55.120Z,0.00
2018-03-01T01:06:55.064Z,0.00
2018-03-01T01:07:55.019Z,0.00
2018-03-01T01:08:54.967Z,0.00
2018-03-01T01:09:54.944Z,0.00
2018-03-01T01:10:54.869Z,0.00
2018-03-01T01:11:54.816Z,0.00
2018-03-01T01:12:54.762Z,0.00
2018-03-01T01:13:54.717Z,0.00
2018-03-01T01:14:54.698Z,0.00
2018-03-01T01:15:54.625Z,0.00
2018-03-01T01:16:54.570Z,0.00
2018-03-01T01:17:54.510Z,0.00
2018-03-01T01:18:54.469Z,0.00
2018-03-01T01:19:54.437Z,0.00
2018-03-01T01:20:54.370Z,0.00
2018-03-01T01:21:54.319Z,0.00
2018-03-01T01:22:54.263Z,0.00
2018-03-01T01:23:54.210Z,0.00
2018-03-01T01:24:54.171Z,0.00
2018-03-01T01:25:54.144Z,0.00
2018-03-01T01:26:54.060Z,0.00
2018-03-01T01:27:54.021Z,0.00
2018-03-01T01:28:53.961Z,0.00
2018-03-01T01:29:53.911Z,0.00
2018-03-01T01:30:53.905Z,0.00
2018-03-01T01:31:53.820Z,0.00
2018-03-01T01:32:53.762Z,0.00
2018-03-01T01:33:53.720Z,0.00
2018-03-01T01:34:53.665Z,0.00
2018-03-01T01:35:53.640Z,0.00
2018-03-01T01:36:53.575Z,0.00
2018-03-01T01:37:53.522Z,0.00
2018-03-01T01:38:53.460Z,0.00
2018-03-01T01:39:53.411Z,0.00
2018-03-01T01:40:53.409Z,0.00
2018-03-01T01:41:53.315Z,0.00
2018-03-01T01:42:53.263Z,0.00
2018-03-01T01:43:53.293Z,0.00
2018-03-01T01:44:53.157Z,0.00
2018-03-01T01:45:53.132Z,0.00
2018-03-01T01:46:53.063Z,0.00
2018-03-01T01:47:53.048Z,0.00
2018-03-01T01:48:52.962Z,0.00
2018-03-01T01:49:52.924Z,0.00
2018-03-01T01:50:52.906Z,0.00
2018-03-01T01:51:52.814Z,0.00
2018-03-01T01:52:52.757Z,0.00
2018-03-01T01:54:03.956Z,0.00
2018-03-01T01:54:52.660Z,0.00
2018-03-01T01:55:52.641Z,0.00
2018-03-01T01:56:52.562Z,0.00
2018-03-01T01:57:52.537Z,0.00
2018-03-01T01:58:52.459Z,0.00
2018-03-01T01:59:52.403Z,0.00
2018-03-01T02:00:52.362Z,0.00
2018-03-01T02:01:52.334Z,0.00
2018-03-01T02:02:52.270Z,0.00
2018-03-01T02:03:52.214Z,0.00
2018-03-01T02:04:52.180Z,0.00
2018-03-01T02:05:52.109Z,0.00
2018-03-01T02:06:52.087Z,0.00
2018-03-01T02:07:52.013Z,0.00
2018-03-01T02:08:51.953Z,0.00
2018-03-01T02:09:51.906Z,0.00
2018-03-01T02:10:51.858Z,0.00
2018-03-01T02:11:51.840Z,0.00
2018-03-01T02:12:51.764Z,0.00
2018-03-01T02:13:51.711Z,0.00
2018-03-01T02:14:51.653Z,0.00
2018-03-01T02:15:51.605Z,0.00
2018-03-01T02:16:51.585Z,0.00
2018-03-01T02:17:51.508Z,0.00
2018-03-01T02:18:51.487Z,0.00
2018-03-01T02:19:51.406Z,0.00
2018-03-01T02:20:51.360Z,0.00
2018-03-01T02:21:51.354Z,0.00
2018-03-01T02:22:51.258Z,0.00
2018-03-01T02:23:51.205Z,0.00
2018-03-01T02:24:51.155Z,0.00
2018-03-01T02:25:51.100Z,0.00
2018-03-01T02:26:51.057Z,0.00
2018-03-01T02:27:51.025Z,0.00
2018-03-01T02:28:50.951Z,0.00
2018-03-01T02:29:50.909Z,0.00
2018-03-01T02:30:50.854Z,0.00
2018-03-01T02:31:50.806Z,0.00
2018-03-01T02:32:50.778Z,0.00
2018-03-01T02:33:50.709Z,0.00
2018-03-01T02:34:50.664Z,0.00
2018-03-01T02:35:50.601Z,0.00
2018-03-01T02:36:50.565Z,0.00
2018-03-01T02:37:50.534Z,0.00
2018-03-01T02:38:50.470Z,0.00
2018-03-01T02:39:50.402Z,0.00
2018-03-01T02:40:50.357Z,0.00
2018-03-01T02:41:50.295Z,0.00
2018-03-01T02:42:50.292Z,0.00
2018-03-01T02:43:50.212Z,0.00
2018-03-01T02:44:50.154Z,0.00
2018-03-01T02:45:50.096Z,0.00
2018-03-01T02:46:50.074Z,0.00
2018-03-01T02:47:50.012Z,0.00
2018-03-01T02:48:49.968Z,0.00
2018-03-01T02:49:49.908Z,0.00
2018-03-01T02:50:49.850Z,0.00
2018-03-01T02:51:49.802Z,0.00
2018-03-01T02:52:49.741Z,0.00
2018-03-01T02:53:49.714Z,0.00
2018-03-01T02:54:49.647Z,0.00
2018-03-01T02:55:49.594Z,0.00
2018-03-01T02:56:49.543Z,0.00
2018-03-01T02:57:49.498Z,0.00
2018-03-01T02:58:49.474Z,0.00
2018-03-01T02:59:49.435Z,0.00
2018-03-01T03:00:49.346Z,0.00
2018-03-01T03:01:49.298Z,0.00
2018-03-01T03:02:49.249Z,0.00
2018-03-01T03:03:49.233Z,0.00
2018-03-01T03:04:49.144Z,0.00
2018-03-01T03:05:49.100Z,0.00
2018-03-01T03:06:49.038Z,0.00
2018-03-01T03:07:48.994Z,0.00
2018-03-01T03:08:48.968Z,0.00
2018-03-01T03:09:48.915Z,0.00
2018-03-01T03:10:48.841Z,0.00
2018-03-01T03:11:48.791Z,0.00
2018-03-01T03:12:48.760Z,0.00
2018-03-01T03:13:48.687Z,0.00
2018-03-01T03:14:48.657Z,0.00
2018-03-01T03:15:48.588Z,0.00
2018-03-01T03:16:48.539Z,0.00
2018-03-01T03:17:48.493Z,0.00
2018-03-01T03:18:48.464Z,0.00
2018-03-01T03:19:48.414Z,0.00
2018-03-01T03:20:48.334Z,0.00
2018-03-01T03:21:48.286Z,0.00
2018-03-01T03:22:48.235Z,0.00
2018-03-01T03:23:48.188Z,0.00
2018-03-01T03:24:48.164Z,0.00
2018-03-01T03:25:48.103Z,0.00
2018-03-01T03:26:48.035Z,0.00
2018-03-01T03:27:47.978Z,0.00
2018-03-01T03:28:47.938Z,0.00
2018-03-01T03:29:47.918Z,0.00
2018-03-01T03:30:47.835Z,0.00
2018-03-01T03:31:47.802Z,0.00
2018-03-01T03:32:47.745Z,0.00
2018-03-01T03:33:47.686Z,0.00
2018-03-01T03:34:47.632Z,0.00
2018-03-01T03:35:47.630Z,0.00
2018-03-01T03:36:47.536Z,0.00
2018-03-01T03:37:47.481Z,0.00
2018-03-01T03:38:47.434Z,0.00
2018-03-01T03:39:47.380Z,0.00
2018-03-01T03:40:47.357Z,0.00
2018-03-01T03:41:47.277Z,0.00
2018-03-01T03:42:47.228Z,0.00
2018-03-01T03:43:47.179Z,0.00
2018-03-01T03:44:47.131Z,0.00
2018-03-01T03:45:47.132Z,0.00
2018-03-01T03:46:47.035Z,0.00
2018-03-01T03:47:46.983Z,0.00
2018-03-01T03:48:46.934Z,0.00
2018-03-01T03:49:46.876Z,0.00
2018-03-01T03:50:46.849Z,0.00
2018-03-01T03:51:46.783Z,0.00
2018-03-01T03:52:46.735Z,0.00
2018-03-01T03:53:46.684Z,0.00
2018-03-01T03:54:46.640Z,0.00
2018-03-01T03:55:46.614Z,0.00
2018-03-01T03:56:46.529Z,0.00
2018-03-01T03:57:46.479Z,0.00
2018-03-01T03:58:46.437Z,0.00
2018-03-01T03:59:46.385Z,0.00
2018-03-01T04:00:46.328Z,0.00
2018-03-01T04:01:46.302Z,0.00
2018-03-01T04:02:46.231Z,0.00
2018-03-01T04:03:46.182Z,0.00
2018-03-01T04:04:46.122Z,0.00
2018-03-01T04:05:46.077Z,0.00
2018-03-01T04:06:46.054Z,0.00
2018-03-01T04:07:46.009Z,0.00
2018-03-01T04:08:45.925Z,0.00
2018-03-01T04:09:45.873Z,0.00
2018-03-01T04:10:45.843Z,0.00
2018-03-01T04:11:45.806Z,0.00
2018-03-01T04:12:45.727Z,0.00
2018-03-01T04:13:45.671Z,0.00
2018-03-01T04:14:45.624Z,0.00
2018-03-01T04:15:45.583Z,0.00
2018-03-01T04:16:45.547Z,0.00
2018-03-01T04:17:45.485Z,0.00
2018-03-01T04:18:45.426Z,0.00
2018-03-01T04:19:45.380Z,0.00
2018-03-01T04:20:45.329Z,0.00
2018-03-01T04:21:45.309Z,0.00
2018-03-01T04:22:45.229Z,0.00
2018-03-01T04:23:45.178Z,0.00
2018-03-01T04:24:45.122Z,0.00
2018-03-01T04:25:45.072Z,0.00
2018-03-01T04:26:45.027Z,0.00
2018-03-01T04:27:44.998Z,0.00
2018-03-01T04:28:44.923Z,0.00
2018-03-01T04:29:44.879Z,0.00
2018-03-01T04:30:44.823Z,0.00
2018-03-01T04:31:44.770Z,0.00
2018-03-01T04:32:44.747Z,0.00
2018-03-01T04:33:44.676Z,0.00
2018-03-01T04:34:44.628Z,0.00
2018-03-01T04:35:44.582Z,0.00
2018-03-01T04:36:44.537Z,0.00
2018-03-01T04:37:44.493Z,0.00
2018-03-01T04:38:44.443Z,0.00
2018-03-01T04:39:44.366Z,0.00
2018-03-01T04:40:44.323Z,0.00
2018-03-01T04:41:44.271Z,0.00
2018-03-01T04:42:44.254Z,0.00
2018-03-01T04:43:44.169Z,0.00
2018-03-01T04:44:44.130Z,0.00
2018-03-01T04:45:44.068Z,0.00
2018-03-01T04:46:44.021Z,0.00
2018-03-01T04:47:43.970Z,0.00
2018-03-01T04:48:43.942Z,0.00
2018-03-01T04:49:43.871Z,0.00
2018-03-01T04:50:43.825Z,0.00
2018-03-01T04:51:43.772Z,0.00
2018-03-01T04:52:43.721Z,0.00
2018-03-01T04:53:43.695Z,0.00
2018-03-01T04:54:43.629Z,0.00
2018-03-01T04:55:43.592Z,0.00
2018-03-01T04:56:43.528Z,0.00
2018-03-01T04:57:43.479Z,0.00
2018-03-01T04:58:43.442Z,0.00
2018-03-01T04:59:43.370Z,0.00
2018-03-01T05:00:43.325Z,0.00
2018-03-01T05:01:43.277Z,0.00
2018-03-01T05:02:43.219Z,0.00
2018-03-01T05:03:43.204Z,0.00
2018-03-01T05:04:43.125Z,0.00
2018-03-01T05:05:43.077Z,0.00
2018-03-01T05:06:43.020Z,0.00
2018-03-01T05:07:42.966Z,0.00
2018-03-01T05:08:42.944Z,0.00
2018-03-01T05:09:42.866Z,0.00
2018-03-01T05:10:42.827Z,0.00
2018-03-01T05:11:42.780Z,0.00
2018-03-01T05:12:42.718Z,0.00
2018-03-01T05:13:42.670Z,0.00
2018-03-01T05:14:42.652Z,0.00
2018-03-01T05:15:42.577Z,0.00
2018-03-01T05:16:42.537Z,0.00
2018-03-01T05:17:42.508Z,0.00
2018-03-01T05:18:42.423Z,0.00
2018-03-01T05:19:42.388Z,0.00
2018-03-01T05:20:42.318Z,0.00
2018-03-01T05:21:42.265Z,0.00
2018-03-01T05:22:42.235Z,0.00
2018-03-01T05:23:42.171Z,0.00
2018-03-01T05:24:42.147Z,0.00
2018-03-01T05:25:42.066Z,0.00
2018-03-01T05:26:42.863Z,0.00
2018-03-01T05:27:41.967Z,0.00
2018-03-01T05:28:42.864Z,0.00
2018-03-01T05:29:41.897Z,0.00
2018-03-01T05:30:41.820Z,0.00
2018-03-01T05:31:41.766Z,0.00
2018-03-01T05:32:41.736Z,0.00
2018-03-01T05:33:41.682Z,0.00
2018-03-01T05:34:41.655Z,0.00
2018-03-01T05:35:41.567Z,0.00
2018-03-01T05:36:41.518Z,0.00
2018-03-01T05:37:41.471Z,0.00
2018-03-01T05:38:41.424Z,0.00
2018-03-01T05:39:41.371Z,0.00
2018-03-01T05:40:41.353Z,0.00
2018-03-01T05:41:41.270Z,0.00
2018-03-01T05:42:41.238Z,0.00
2018-03-01T05:43:41.186Z,0.00
2018-03-01T05:44:41.118Z,0.00
2018-03-01T05:45:41.104Z,0.00
2018-03-01T05:46:41.024Z,0.00
2018-03-01T05:47:40.974Z,4.00
2018-03-01T05:48:40.921Z,0.00
2018-03-01T05:49:40.881Z,0.00
2018-03-01T05:50:40.847Z,4.00
2018-03-01T05:51:40.775Z,4.00
2018-03-01T05:52:40.720Z,4.00
2018-03-01T05:53:40.689Z,4.00
2018-03-01T05:54:40.622Z,8.00
2018-03-01T05:55:40.612Z,8.00
2018-03-01T05:56:40.526Z,8.00
2018-03-01T05:57:40.470Z,12.00
2018-03-01T05:58:40.421Z,12.00
2018-03-01T05:59:40.389Z,16.00
2018-03-01T06:00:40.371Z,20.00
2018-03-01T06:01:40.280Z,24.00
2018-03-01T06:02:40.237Z,24.00
2018-03-01T06:03:40.182Z,28.00
2018-03-01T06:04:40.123Z,36.00
2018-03-01T06:05:40.116Z,40.00
2018-03-01T06:06:40.042Z,48.00
2018-03-01T06:07:39.976Z,52.00
2018-03-01T06:08:39.927Z,60.00
2018-03-01T06:09:39.910Z,72.00
2018-03-01T06:10:39.819Z,84.00
2018-03-01T06:11:39.792Z,92.00
2018-03-01T06:12:39.723Z,104.00
2018-03-01T06:13:39.674Z,108.00
2018-03-01T06:14:39.634Z,124.00
2018-03-01T06:15:39.588Z,132.00
2018-03-01T06:16:39.545Z,148.00
2018-03-01T06:17:39.475Z,156.00
2018-03-01T06:18:39.429Z,172.00
2018-03-01T06:19:39.378Z,184.00
2018-03-01T06:20:39.331Z,196.00
2018-03-01T06:21:39.304Z,216.00
2018-03-01T06:22:39.229Z,228.00
2018-03-01T06:23:39.177Z,248.00
2018-03-01T06:24:39.128Z,264.00
2018-03-01T06:25:39.073Z,284.00
2018-03-01T06:26:39.058Z,312.00
2018-03-01T06:27:38.977Z,332.00
2018-03-01T06:28:38.933Z,356.00
2018-03-01T06:29:38.875Z,384.00
2018-03-01T06:30:38.825Z,412.00
2018-03-01T06:31:38.780Z,444.00
2018-03-01T06:32:38.748Z,476.00
2018-03-01T06:33:38.714Z,524.00
2018-03-01T06:34:38.636Z,576.00
2018-03-01T06:35:38.584Z,636.00
2018-03-01T06:36:38.563Z,688.00
2018-03-01T06:37:38.502Z,728.00
2018-03-01T06:38:38.445Z,764.00
2018-03-01T06:39:38.398Z,792.00
2018-03-01T06:40:38.330Z,832.00
2018-03-01T06:41:38.277Z,884.00
2018-03-01T06:42:38.272Z,936.00
2018-03-01T06:43:38.189Z,1004.00
2018-03-01T06:44:38.129Z,1072.00
2018-03-01T06:45:38.087Z,1172.00
2018-03-01T06:46:38.030Z,1248.00
2018-03-01T06:47:38.009Z,1300.00
2018-03-01T06:48:37.932Z,1352.00
2018-03-01T06:49:37.884Z,1404.00
2018-03-01T06:50:37.831Z,1452.00
2018-03-01T06:51:37.787Z,1508.00
2018-03-01T06:52:37.749Z,1556.00
2018-03-01T06:53:37.706Z,1564.00
2018-03-01T06:54:37.636Z,1576.00
2018-03-01T06:55:37.586Z,1616.00
2018-03-01T06:56:37.543Z,1668.00
2018-03-01T06:57:37.489Z,1700.00
2018-03-01T06:58:37.462Z,1760.00
2018-03-01T06:59:37.387Z,1828.00
2018-03-01T07:00:37.339Z,1896.00
2018-03-01T07:01:37.284Z,1968.00
2018-03-01T07:02:37.235Z,2044.00
2018-03-01T07:03:37.214Z,2124.00
2018-03-01T07:04:37.142Z,2208.00
2018-03-01T07:05:37.093Z,2288.00
2018-03-01T07:06:37.042Z,2332.00
2018-03-01T07:07:37.008Z,2384.00
2018-03-01T07:08:36.961Z,2432.00
2018-03-01T07:09:36.895Z,2504.00
2018-03-01T07:10:36.838Z,2544.00
2018-03-01T07:11:36.831Z,2548.00
2018-03-01T07:12:36.745Z,2532.00
2018-03-01T07:13:36.726Z,2516.00
2018-03-01T07:14:36.644Z,2512.00
2018-03-01T07:15:36.598Z,2548.00
2018-03-01T07:16:36.547Z,2712.00
2018-03-01T07:17:36.504Z,3020.00
2018-03-01T07:18:36.445Z,3300.00
2018-03-01T07:19:36.425Z,2940.00
2018-03-01T07:20:36.345Z,3048.00
2018-03-01T07:21:36.303Z,3424.00
2018-03-01T07:22:36.296Z,3168.00
2018-03-01T07:23:36.245Z,4112.00
2018-03-01T07:24:36.149Z,3392.00
2018-03-01T07:25:36.101Z,3444.00
2018-03-01T07:26:36.050Z,3364.00
2018-03-01T07:27:36.010Z,3360.00
2018-03-01T07:28:35.975Z,4396.00
2018-03-01T07:29:35.918Z,3632.00
2018-03-01T07:30:35.865Z,6400.00
2018-03-01T07:31:35.813Z,4560.00
2018-03-01T07:32:35.768Z,5048.00
2018-03-01T07:33:35.748Z,4228.00
2018-03-01T07:34:35.680Z,5564.00
2018-03-01T07:35:35.619Z,7812.00
2018-03-01T07:36:35.562Z,4964.00
2018-03-01T07:37:35.525Z,6864.00
2018-03-01T07:38:35.497Z,5116.00
2018-03-01T07:39:35.437Z,5000.00
2018-03-01T07:40:35.374Z,4872.00
2018-03-01T07:41:35.322Z,5972.00
2018-03-01T07:42:35.278Z,5356.00
2018-03-01T07:43:35.246Z,5096.00
2018-03-01T07:44:35.207Z,8456.00
2018-03-01T07:45:35.170Z,6484.00
2018-03-01T07:46:35.091Z,6028.00
2018-03-01T07:47:35.037Z,6540.00
2018-03-01T07:48:34.986Z,8964.00
2018-03-01T07:49:34.974Z,6040.00
2018-03-01T07:50:34.891Z,6200.00
2018-03-01T07:51:34.844Z,7304.00
2018-03-01T07:52:34.806Z,8648.00
2018-03-01T07:53:34.759Z,7556.00
2018-03-01T07:54:34.726Z,6228.00
2018-03-01T07:55:34.657Z,6560.00
2018-03-01T07:56:34.623Z,9672.00
2018-03-01T07:57:34.582Z,6108.00
2018-03-01T07:58:34.513Z,8276.00
2018-03-01T07:59:34.493Z,5932.00
2018-03-01T08:00:34.422Z,5780.00
2018-03-01T08:01:34.403Z,6556.00
2018-03-01T08:02:34.335Z,5544.00
2018-03-01T08:03:34.291Z,5504.00
2018-03-01T08:04:34.268Z,5676.00
2018-03-01T08:05:34.197Z,5568.00
2018-03-01T08:06:34.146Z,5564.00
2018-03-01T08:07:34.094Z,5656.00
2018-03-01T08:08:34.056Z,5676.00
2018-03-01T08:09:34.030Z,5432.00
2018-03-01T08:10:33.952Z,5292.00
2018-03-01T08:11:33.920Z,5352.00
2018-03-01T08:12:33.867Z,6468.00
2018-03-01T08:13:33.816Z,5828.00
2018-03-01T08:14:33.775Z,8044.00
2018-03-01T08:15:33.746Z,6000.00
2018-03-01T08:16:33.674Z,5808.00
2018-03-01T08:17:33.634Z,6004.00
2018-03-01T08:18:33.588Z,5816.00
2018-03-01T08:19:33.552Z,5780.00
2018-03-01T08:20:33.515Z,5252.00
2018-03-01T08:21:33.443Z,5136.00
2018-03-01T08:22:33.392Z,5108.00
2018-03-01T08:23:33.349Z,4948.00
2018-03-01T08:24:33.304Z,4976.00
2018-03-01T08:25:33.286Z,5396.00
2018-03-01T08:26:33.206Z,4680.00
2018-03-01T08:27:33.161Z,4492.00
2018-03-01T08:28:33.111Z,4472.00
2018-03-01T08:29:33.062Z,4476.00
2018-03-01T08:30:33.012Z,4508.00
2018-03-01T08:31:32.990Z,4688.00
2018-03-01T08:32:32.916Z,4904.00
2018-03-01T08:33:32.878Z,5116.00
2018-03-01T08:34:32.833Z,7752.00
2018-03-01T08:35:32.790Z,5560.00
2018-03-01T08:36:32.755Z,5732.00
2018-03-01T08:37:32.686Z,7096.00
2018-03-01T08:38:32.631Z,6088.00
2018-03-01T08:39:32.593Z,6992.00
2018-03-01T08:40:32.545Z,6556.00
2018-03-01T08:41:32.519Z,7424.00
2018-03-01T08:42:32.451Z,6936.00
2018-03-01T08:43:32.395Z,7292.00
2018-03-01T08:44:32.352Z,7428.00
2018-03-01T08:45:32.306Z,7700.00
2018-03-01T08:46:32.277Z,12308.00
2018-03-01T08:47:32.210Z,14548.00
2018-03-01T08:48:32.161Z,12396.00
2018-03-01T08:49:32.120Z,14172.00
2018-03-01T08:50:32.068Z,15716.00
2018-03-01T08:51:32.053Z,16096.00
2018-03-01T08:52:31.979Z,15796.00
2018-03-01T08:53:31.926Z,15920.00
2018-03-01T08:54:31.887Z,15832.00
2018-03-01T08:55:31.840Z,15648.00
2018-03-01T08:56:31.796Z,15432.00
2018-03-01T08:57:31.764Z,15072.00
2018-03-01T08:58:31.709Z,10524.00
2018-03-01T08:59:31.659Z,12264.00
2018-03-01T09:00:31.628Z,9404.00
2018-03-01T09:01:31.580Z,12524.00
2018-03-01T09:02:31.556Z,8224.00
2018-03-01T09:03:31.492Z,7952.00
2018-03-01T09:04:31.443Z,7364.00
2018-03-01T09:05:31.401Z,6920.00
2018-03-01T09:06:31.354Z,6972.00
2018-03-01T09:07:31.341Z,7032.00
2018-03-01T09:08:31.274Z,7024.00
2018-03-01T09:09:31.231Z,10948.00
2018-03-01T09:10:31.195Z,9784.00
2018-03-01T09:11:31.140Z,12944.00
2018-03-01T09:12:31.143Z,12728.00
2018-03-01T09:13:31.055Z,12672.00
2018-03-01T09:14:31.010Z,12492.00
2018-03-01T09:15:30.969Z,12684.00
2018-03-01T09:16:30.928Z,13060.00
2018-03-01T09:17:30.876Z,12888.00
2018-03-01T09:18:30.871Z,12628.00
2018-03-01T09:19:30.801Z,12676.00
2018-03-01T09:20:30.781Z,10936.00
2018-03-01T09:21:30.708Z,11132.00
2018-03-01T09:22:30.670Z,6828.00
2018-03-01T09:23:30.659Z,7448.00
2018-03-01T09:24:30.586Z,9032.00
2018-03-01T09:25:30.538Z,7612.00
2018-03-01T09:26:30.508Z,7916.00
2018-03-01T09:27:30.456Z,12196.00
2018-03-01T09:28:30.441Z,11660.00
2018-03-01T09:29:30.375Z,11164.00
2018-03-01T09:30:30.405Z,10788.00
2018-03-01T09:31:30.297Z,6928.00
2018-03-01T09:32:30.254Z,9324.00
2018-03-01T09:33:30.234Z,5684.00
2018-03-01T09:34:30.168Z,5660.00
2018-03-01T09:35:30.132Z,6504.00
2018-03-01T09:36:30.086Z,7304.00
2018-03-01T09:37:30.053Z,7152.00
2018-03-01T09:38:30.038Z,6952.00
2018-03-01T09:39:29.984Z,9060.00
2018-03-01T09:40:29.932Z,8260.00
2018-03-01T09:41:29.882Z,8740.00
2018-03-01T09:42:29.842Z,8516.00
2018-03-01T09:43:29.817Z,7396.00
2018-03-01T09:44:29.753Z,12020.00
2018-03-01T09:45:29.706Z,9036.00
2018-03-01T09:46:29.665Z,8204.00
2018-03-01T09:47:29.632Z,8792.00
2018-03-01T09:48:29.612Z,9616.00
2018-03-01T09:49:29.551Z,10008.00
2018-03-01T09:50:29.508Z,9452.00
2018-03-01T09:51:29.457Z,11788.00
2018-03-01T09:52:29.416Z,10060.00
2018-03-01T09:53:29.378Z,10752.00
2018-03-01T09:54:29.350Z,10960.00
2018-03-01T09:55:29.283Z,11416.00
2018-03-01T09:56:29.247Z,12512.00
2018-03-01T09:57:29.196Z,10896.00
2018-03-01T09:58:29.188Z,10952.00
2018-03-01T09:59:29.120Z,12324.00
2018-03-01T10:00:29.096Z,10612.00
2018-03-01T10:01:29.027Z,14380.00
2018-03-01T10:02:29.031Z,11240.00
2018-03-01T10:03:28.968Z,13416.00
2018-03-01T10:04:28.926Z,11820.00
2018-03-01T10:05:28.857Z,11172.00
2018-03-01T10:06:28.816Z,10280.00
2018-03-01T10:07:28.776Z,12516.00
2018-03-01T10:08:28.742Z,12572.00
2018-03-01T10:09:28.726Z,10940.00
2018-03-01T10:10:28.661Z,13480.00
2018-03-01T10:11:28.605Z,13536.00
2018-03-01T10:12:28.580Z,13000.00
2018-03-01T10:13:28.535Z,12632.00
2018-03-01T10:14:28.513Z,12772.00
2018-03-01T10:15:28.449Z,12772.00
2018-03-01T10:16:28.412Z,12688.00
2018-03-01T10:17:28.387Z,12484.00
2018-03-01T10:18:28.319Z,12148.00
2018-03-01T10:19:28.322Z,11920.00
2018-03-01T10:20:28.265Z,11388.00
2018-03-01T10:21:28.199Z,11576.00
2018-03-01T10:22:28.169Z,11652.00
2018-03-01T10:23:28.122Z,11952.00
2018-03-01T10:24:28.132Z,11860.00
2018-03-01T10:25:28.040Z,11832.00
2018-03-01T10:26:28.004Z,11800.00
2018-03-01T10:27:27.963Z,11732.00
2018-03-01T10:28:27.928Z,12260.00
2018-03-01T10:29:27.940Z,12308.00
2018-03-01T10:30:27.837Z,12328.00
2018-03-01T10:31:27.802Z,12312.00
2018-03-01T10:32:27.769Z,12384.00
2018-03-01T10:33:27.735Z,12824.00
2018-03-01T10:34:27.683Z,12768.00
2018-03-01T10:35:27.681Z,12752.00
2018-03-01T10:36:27.608Z,12688.00
2018-03-01T10:37:27.567Z,12404.00
2018-03-01T10:38:27.529Z,12676.00
2018-03-01T10:39:27.487Z,11552.00
2018-03-01T10:40:27.474Z,11536.00
2018-03-01T10:41:27.405Z,11204.00
2018-03-01T10:42:27.361Z,10996.00
2018-03-01T10:43:27.332Z,11528.00
2018-03-01T10:44:27.290Z,12144.00
2018-03-01T10:45:27.276Z,12504.00
2018-03-01T10:46:27.210Z,12484.00
2018-03-01T10:47:27.172Z,12088.00
2018-03-01T10:48:27.123Z,13356.00
2018-03-01T10:49:27.083Z,13244.00
2018-03-01T10:50:27.066Z,13420.00
2018-03-01T10:51:27.014Z,13464.00
2018-03-01T10:52:26.965Z,13288.00
2018-03-01T10:53:26.932Z,13892.00
2018-03-01T10:54:26.910Z,13584.00
2018-03-01T10:55:26.889Z,13216.00
2018-03-01T10:56:26.808Z,12832.00
2018-03-01T10:57:26.776Z,12672.00
2018-03-01T10:58:26.742Z,14024.00
2018-03-01T10:59:26.744Z,14388.00
2018-03-01T11:00:26.653Z,13700.00
2018-03-01T11:01:26.632Z,13920.00
2018-03-01T11:02:26.574Z,13144.00
2018-03-01T11:03:26.535Z,10928.00
2018-03-01T11:04:26.489Z,9820.00
2018-03-01T11:05:26.455Z,9856.00
2018-03-01T11:06:26.451Z,8376.00
2018-03-01T11:07:26.387Z,7988.00
2018-03-01T11:08:26.332Z,7720.00
2018-03-01T11:09:26.298Z,7896.00
2018-03-01T11:10:26.254Z,8148.00
2018-03-01T11:11:26.250Z,8660.00
2018-03-01T11:12:26.175Z,9236.00
2018-03-01T11:13:26.137Z,9592.00
2018-03-01T11:14:26.098Z,10188.00
2018-03-01T11:15:26.052Z,10776.00
2018-03-01T11:16:26.011Z,11124.00
2018-03-01T11:17:26.000Z,10996.00
2018-03-01T11:18:25.927Z,10784.00
2018-03-01T11:19:25.924Z,10864.00
2018-03-01T11:20:25.845Z,11140.00
2018-03-01T11:21:25.844Z,11268.00
2018-03-01T11:22:25.758Z,11304.00
2018-03-01T11:23:25.730Z,11296.00
2018-03-01T11:24:25.677Z,11452.00
2018-03-01T11:25:25.637Z,11968.00
2018-03-01T11:26:25.605Z,12416.00
2018-03-01T11:27:25.572Z,12708.00
2018-03-01T11:28:25.513Z,12784.00
2018-03-01T11:29:25.466Z,12684.00
2018-03-01T11:30:25.432Z,12552.00
2018-03-01T11:31:25.387Z,12532.00
2018-03-01T11:32:25.378Z,12748.00
2018-03-01T11:33:25.308Z,13216.00
2018-03-01T11:34:25.271Z,13472.00
2018-03-01T11:35:25.224Z,13560.00
2018-03-01T11:36:25.192Z,13340.00
2018-03-01T11:37:25.162Z,13212.00
2018-03-01T11:38:25.087Z,13308.00
2018-03-01T11:39:25.063Z,13072.00
2018-03-01T11:40:24.998Z,12944.00
2018-03-01T11:41:24.961Z,13056.00
2018-03-01T11:42:24.917Z,13364.00
2018-03-01T11:43:24.902Z,13544.00
2018-03-01T11:44:24.834Z,13372.00
2018-03-01T11:45:24.809Z,13084.00
2018-03-01T11:46:24.744Z,12984.00
2018-03-01T11:47:24.726Z,13168.00
2018-03-01T11:48:24.664Z,13556.00
2018-03-01T11:49:24.625Z,13804.00
2018-03-01T11:50:24.572Z,13612.00
2018-03-01T11:51:24.535Z,13648.00
2018-03-01T11:52:24.490Z,13660.00
2018-03-01T11:53:24.472Z,13612.00
2018-03-01T11:54:24.406Z,13776.00
2018-03-01T11:55:24.364Z,14284.00
2018-03-01T11:56:24.313Z,14764.00
2018-03-01T11:57:24.273Z,14812.00
2018-03-01T11:58:24.268Z,15164.00
2018-03-01T11:59:24.194Z,15708.00
2018-03-01T12:00:24.144Z,15296.00
2018-03-01T12:01:24.102Z,15356.00
2018-03-01T12:02:24.067Z,15088.00
2018-03-01T12:03:24.049Z,14660.00
2018-03-01T12:04:23.976Z,14728.00
2018-03-01T12:05:23.940Z,14760.00
2018-03-01T12:06:23.888Z,15200.00
2018-03-01T12:07:23.852Z,14840.00
2018-03-01T12:08:23.804Z,14108.00
2018-03-01T12:09:23.791Z,13892.00
2018-03-01T12:10:23.727Z,13840.00
2018-03-01T12:11:23.687Z,13972.00
2018-03-01T12:12:23.638Z,14308.00
2018-03-01T12:13:23.603Z,14512.00
2018-03-01T12:14:23.582Z,14656.00
2018-03-01T12:15:23.518Z,14580.00
2018-03-01T12:16:23.480Z,15304.00
2018-03-01T12:17:23.431Z,15324.00
2018-03-01T12:18:23.391Z,14888.00
2018-03-01T12:19:23.374Z,14360.00
2018-03-01T12:20:23.308Z,14544.00
2018-03-01T12:21:23.269Z,14444.00
2018-03-01T12:22:23.223Z,14416.00
2018-03-01T12:23:23.196Z,13980.00
2018-03-01T12:24:23.169Z,13864.00
2018-03-01T12:25:23.107Z,13512.00
2018-03-01T12:26:23.068Z,13856.00
2018-03-01T12:27:23.052Z,13520.00
2018-03-01T12:28:22.980Z,12792.00
2018-03-01T12:29:22.966Z,11636.00
2018-03-01T12:30:22.903Z,10884.00
2018-03-01T12:31:22.866Z,10272.00
2018-03-01T12:32:22.816Z,9860.00
2018-03-01T12:33:22.773Z,10056.00
2018-03-01T12:34:22.738Z,9740.00