createdAt,value
2023-03-08T00:00:20.891Z,3.22
2023-03-08T00:02:48.672Z,3.19
2023-03-08T00:05:16.931Z,3.19
2023-03-08T00:07:44.785Z,3.09
2023-03-08T00:10:13.008Z,3.05
2023-03-08T00:12:42.454Z,3.03
2023-03-08T00:15:10.808Z,3.03
2023-03-08T00:17:39.043Z,3.04
2023-03-08T00:20:08.120Z,3.03
2023-03-08T00:22:39.178Z,3.03
2023-03-08T00:25:08.828Z,3.04
2023-03-08T00:27:37.369Z,3.05
2023-03-08T00:30:07.514Z,3.03
2023-03-08T00:32:35.578Z,3.04
2023-03-08T00:35:03.364Z,3.04
2023-03-08T00:37:31.085Z,3.02
2023-03-08T00:39:58.990Z,2.96
2023-03-08T00:42:26.809Z,3.00
2023-03-08T00:44:54.536Z,3.02
2023-03-08T00:47:23.650Z,3.03
2023-03-08T00:49:51.375Z,3.06
2023-03-08T00:52:19.095Z,3.08
2023-03-08T00:54:46.976Z,3.08
2023-03-08T00:57:16.326Z,3.08
2023-03-08T00:59:44.152Z,3.06
2023-03-08T01:02:12.322Z,3.18
2023-03-08T01:04:41.603Z,3.25
2023-03-08T01:07:09.367Z,3.21
2023-03-08T01:09:37.071Z,3.22
2023-03-08T01:12:05.343Z,3.23
2023-03-08T01:14:33.109Z,3.22
2023-03-08T01:17:00.859Z,3.23
2023-03-08T01:19:28.627Z,3.25
2023-03-08T01:21:57.779Z,3.23
2023-03-08T01:24:25.564Z,3.21
2023-03-08T01:26:55.798Z,3.25
2023-03-08T01:29:23.602Z,3.27
2023-03-08T01:31:51.320Z,3.27
2023-03-08T01:34:19.045Z,3.29
2023-03-08T01:36:46.785Z,3.29
2023-03-08T01:39:15.903Z,3.31
2023-03-08T01:41:43.720Z,3.33
2023-03-08T01:44:16.606Z,3.38
2023-03-08T01:46:44.550Z,3.38
2023-03-08T01:49:16.349Z,3.41
2023-03-08T01:51:47.467Z,3.41
2023-03-08T01:54:20.163Z,3.40
2023-03-08T01:56:50.374Z,3.39
2023-03-08T01:59:19.591Z,3.40
2023-03-08T02:01:47.521Z,3.43
2023-03-08T02:04:15.499Z,3.47
2023-03-08T02:06:45.427Z,3.48
2023-03-08T02:09:13.736Z,3.46
2023-03-08T02:11:43.617Z,3.46
2023-03-08T02:14:11.619Z,3.46
2023-03-08T02:16:39.816Z,3.48
2023-03-08T02:19:16.036Z,3.48
2023-03-08T02:21:43.830Z,3.49
2023-03-08T02:24:21.312Z,3.49
2023-03-08T02:26:50.635Z,3.49
2023-03-08T02:29:18.388Z,3.49
2023-03-08T02:31:46.092Z,3.47
2023-03-08T02:34:13.809Z,3.52
2023-03-08T02:36:41.506Z,3.53
2023-03-08T02:39:09.405Z,3.56
2023-03-08T02:41:38.602Z,3.57
2023-03-08T02:44:06.339Z,3.55
2023-03-08T02:46:35.869Z,3.56
2023-03-08T02:49:03.607Z,3.58
2023-03-08T02:51:31.464Z,3.59
2023-03-08T02:53:59.387Z,3.61
2023-03-08T02:56:27.263Z,3.62
2023-03-08T02:58:56.372Z,3.63
2023-03-08T03:01:24.416Z,3.66
2023-03-08T03:03:54.873Z,3.68
2023-03-08T03:06:23.378Z,3.69
2023-03-08T03:08:51.203Z,3.68
2023-03-08T03:11:21.210Z,3.70
2023-03-08T03:13:54.628Z,3.70
2023-03-08T03:16:24.339Z,3.72
2023-03-08T03:18:53.344Z,3.74
2023-03-08T03:21:21.301Z,3.73
2023-03-08T03:23:49.693Z,3.74
2023-03-08T03:26:20.310Z,3.73
2023-03-08T03:28:48.422Z,3.76
2023-03-08T03:31:19.122Z,3.74
2023-03-08T03:33:48.925Z,3.75
2023-03-08T03:36:18.567Z,3.76
2023-03-08T03:38:46.780Z,3.79
2023-03-08T03:41:17.360Z,3.77
2023-03-08T03:43:45.454Z,3.80
2023-03-08T03:46:16.109Z,3.85
2023-03-08T03:48:44.658Z,3.81
2023-03-08T03:51:15.775Z,3.85
2023-03-08T03:53:43.715Z,3.85
2023-03-08T03:56:14.591Z,3.86
2023-03-08T03:58:43.020Z,3.84
2023-03-08T04:01:11.596Z,3.85
2023-03-08T04:03:39.630Z,3.86
2023-03-08T04:06:08.956Z,3.86
2023-03-08T04:08:42.190Z,3.87
2023-03-08T04:11:10.994Z,3.86
2023-03-08T04:13:38.798Z,3.85
2023-03-08T04:16:11.426Z,3.83
2023-03-08T04:18:39.258Z,3.82
2023-03-08T04:21:07.829Z,3.81
2023-03-08T04:23:36.006Z,3.85
2023-03-08T04:26:06.063Z,3.86
2023-03-08T04:28:34.803Z,3.85
2023-03-08T04:31:12.895Z,3.87
2023-03-08T04:33:40.767Z,3.89
2023-03-08T04:36:09.132Z,3.87
2023-03-08T04:38:37.020Z,3.89
2023-03-08T04:41:11.728Z,3.89
2023-03-08T04:43:40.096Z,3.88
2023-03-08T04:46:08.729Z,3.88
2023-03-08T04:48:36.745Z,3.86
2023-03-08T04:51:07.188Z,3.84
2023-03-08T04:53:35.435Z,3.78
2023-03-08T04:56:03.773Z,3.75
2023-03-08T04:58:33.150Z,3.75
2023-03-08T05:01:00.931Z,3.66
2023-03-08T05:03:28.633Z,3.62
2023-03-08T05:05:57.475Z,3.59
2023-03-08T05:08:25.188Z,3.59
2023-03-08T05:11:00.505Z,3.62
2023-03-08T05:13:30.596Z,3.62
2023-03-08T05:15:59.665Z,3.62
2023-03-08T05:18:27.407Z,3.61
2023-03-08T05:20:56.519Z,3.63
2023-03-08T05:23:25.121Z,3.61
2023-03-08T05:25:54.488Z,3.59
2023-03-08T05:28:22.820Z,3.61
2023-03-08T05:30:51.166Z,3.60
2023-03-08T05:33:20.221Z,3.60
2023-03-08T05:35:54.468Z,3.59
2023-03-08T05:38:22.581Z,3.56
2023-03-08T05:40:50.335Z,3.55
2023-03-08T05:43:18.179Z,3.56
2023-03-08T05:45:55.715Z,3.59
2023-03-08T05:48:24.883Z,3.56
2023-03-08T05:50:53.145Z,3.58
2023-03-08T05:53:21.438Z,3.56
2023-03-08T05:55:49.376Z,3.60
2023-03-08T05:58:17.532Z,3.61
2023-03-08T06:00:45.301Z,3.56
2023-03-08T06:03:12.990Z,3.55
2023-03-08T06:05:42.078Z,3.54
2023-03-08T06:08:09.726Z,3.55
2023-03-08T06:10:37.430Z,3.57
2023-03-08T06:13:05.222Z,3.56
2023-03-08T06:15:32.923Z,3.56
2023-03-08T06:18:00.610Z,3.57
2023-03-08T06:20:28.367Z,3.54
2023-03-08T06:22:57.397Z,3.56
2023-03-08T06:25:25.168Z,3.54
2023-03-08T06:27:52.828Z,3.54
2023-03-08T06:30:20.595Z,3.49
2023-03-08T06:32:48.313Z,3.47
2023-03-08T06:35:16.074Z,3.46
2023-03-08T06:37:43.772Z,3.43
2023-03-08T06:40:14.244Z,3.43
2023-03-08T06:42:42.107Z,3.42
2023-03-08T06:45:11.537Z,3.43
2023-03-08T06:47:39.260Z,3.42
2023-03-08T06:50:07.282Z,3.38
2023-03-08T06:52:37.768Z,3.35
2023-03-08T06:55:06.063Z,3.34
2023-03-08T06:57:35.120Z,3.38
2023-03-08T07:00:04.018Z,3.36
2023-03-08T07:02:31.651Z,3.37
2023-03-08T07:04:59.374Z,3.39
2023-03-08T07:07:27.063Z,3.40
2023-03-08T07:09:54.852Z,3.42
2023-03-08T07:12:22.625Z,3.41
2023-03-08T07:14:53.302Z,3.40
2023-03-08T07:17:21.105Z,3.40
2023-03-08T07:19:48.861Z,3.36
2023-03-08T07:22:16.639Z,3.34
2023-03-08T07:24:44.408Z,3.38
2023-03-08T07:27:13.361Z,3.33
2023-03-08T07:29:41.060Z,3.38
2023-03-08T07:32:10.325Z,3.41
2023-03-08T07:34:38.422Z,3.42
2023-03-08T07:37:07.451Z,3.37
2023-03-08T07:39:35.175Z,3.38
2023-03-08T07:42:02.988Z,3.35
2023-03-08T07:44:30.800Z,3.31
2023-03-08T07:46:58.567Z,3.28
2023-03-08T07:49:27.663Z,3.29
2023-03-08T07:51:55.914Z,3.23
2023-03-08T07:54:29.341Z,3.23
2023-03-08T07:56:57.338Z,3.22
2023-03-08T07:59:25.525Z,3.25
2023-03-08T08:01:53.231Z,3.29
2023-03-08T08:04:23.174Z,3.29
2023-03-08T08:06:52.450Z,3.29
2023-03-08T08:09:20.216Z,3.19
2023-03-08T08:11:48.183Z,3.21
2023-03-08T08:14:15.949Z,3.28
2023-03-08T08:16:43.786Z,3.27
2023-03-08T08:19:12.323Z,3.25
2023-03-08T08:21:40.063Z,3.19
2023-03-08T08:24:09.918Z,3.21
2023-03-08T08:26:37.748Z,3.19
2023-03-08T08:29:05.531Z,3.17
2023-03-08T08:31:33.371Z,3.22
2023-03-08T08:34:01.641Z,3.28
2023-03-08T08:36:30.498Z,3.33
2023-03-08T08:38:59.597Z,3.40
2023-03-08T08:41:29.653Z,3.38
2023-03-08T08:43:59.053Z,3.34
2023-03-08T08:46:28.537Z,3.31
2023-03-08T08:48:56.829Z,3.28
2023-03-08T08:51:24.546Z,3.27
2023-03-08T08:53:52.617Z,3.25
2023-03-08T08:56:29.275Z,3.24
2023-03-08T08:59:01.269Z,3.20
2023-03-08T09:01:31.751Z,3.19
2023-03-08T09:03:59.712Z,3.16
2023-03-08T09:06:29.280Z,3.16
2023-03-08T09:08:59.204Z,3.13
2023-03-08T09:11:29.026Z,2.99
2023-03-08T09:13:58.241Z,2.97
2023-03-08T09:16:27.464Z,2.92
2023-03-08T09:18:56.387Z,2.90
2023-03-08T09:21:24.803Z,2.99
2023-03-08T09:23:52.597Z,3.04
2023-03-08T09:26:20.333Z,3.07
2023-03-08T09:28:48.130Z,3.16
2023-03-08T09:31:18.973Z,3.22
2023-03-08T09:33:48.554Z,3.19
2023-03-08T09:36:17.193Z,3.29
2023-03-08T09:38:44.979Z,3.30
2023-03-08T09:41:26.523Z,3.32
2023-03-08T09:44:07.084Z,3.41
2023-03-08T09:46:41.863Z,3.46
2023-03-08T09:49:18.050Z,3.45
2023-03-08T09:51:50.303Z,3.59
2023-03-08T09:54:22.701Z,3.66
2023-03-08T09:56:51.726Z,3.53
2023-03-08T09:59:25.614Z,3.48
2023-03-08T10:02:01.993Z,3.60
2023-03-08T10:04:40.826Z,3.68
2023-03-08T10:07:20.848Z,3.67
2023-03-08T10:09:56.531Z,3.77
2023-03-08T10:12:31.216Z,3.78
2023-03-08T10:15:04.365Z,3.70
2023-03-08T10:17:41.906Z,3.66
2023-03-08T10:20:20.038Z,3.70
2023-03-08T10:22:52.683Z,3.71
2023-03-08T10:25:26.505Z,3.68
2023-03-08T10:27:56.134Z,3.70
2023-03-08T10:30:27.402Z,3.73
2023-03-08T10:33:00.409Z,3.73
2023-03-08T10:35:37.631Z,3.77
2023-03-08T10:38:06.562Z,3.75
2023-03-08T10:40:34.291Z,3.76
2023-03-08T10:43:05.958Z,3.72
2023-03-08T10:45:34.306Z,3.79
2023-03-08T10:48:07.848Z,3.85
2023-03-08T10:50:37.709Z,3.81
2023-03-08T10:53:13.582Z,3.87
2023-03-08T10:55:45.931Z,3.86
2023-03-08T10:58:33.306Z,3.78
2023-03-08T11:01:02.988Z,3.80
2023-03-08T11:03:32.705Z,3.83
2023-03-08T11:06:01.906Z,3.90
2023-03-08T11:08:32.260Z,3.84
2023-03-08T11:11:11.520Z,3.81
2023-03-08T11:13:41.824Z,3.71
2023-03-08T11:16:23.399Z,3.65
2023-03-08T11:19:03.046Z,3.64
2023-03-08T11:21:38.644Z,3.75
2023-03-08T11:24:18.535Z,3.85
2023-03-08T11:26:56.358Z,3.80
2023-03-08T11:29:37.807Z,3.77
2023-03-08T11:32:18.199Z,3.71
2023-03-08T11:35:10.374Z,3.82
2023-03-08T11:37:45.255Z,3.91
2023-03-08T11:40:23.019Z,3.90
2023-03-08T11:42:59.342Z,3.95
2023-03-08T11:45:32.215Z,3.86
2023-03-08T11:48:28.707Z,3.91
2023-03-08T11:51:06.286Z,3.98
2023-03-08T11:53:47.530Z,4.04
2023-03-08T11:56:32.600Z,4.01
2023-03-08T11:59:05.980Z,3.97
2023-03-08T12:01:45.923Z,3.89
2023-03-08T12:04:18.457Z,3.87
2023-03-08T12:06:48.715Z,3.99
2023-03-08T12:09:23.701Z,4.02
2023-03-08T12:11:59.202Z,4.12
2023-03-08T12:14:31.266Z,4.21
2023-03-08T12:17:06.213Z,4.18
2023-03-08T12:19:42.017Z,4.05
2023-03-08T12:22:26.583Z,4.06
2023-03-08T12:25:00.232Z,4.09
2023-03-08T12:27:32.000Z,4.17
2023-03-08T12:30:05.689Z,4.28
2023-03-08T12:32:37.393Z,4.24
2023-03-08T12:35:09.032Z,4.13
2023-03-08T12:37:39.248Z,4.21
2023-03-08T12:40:27.400Z,4.09
2023-03-08T12:43:05.437Z,4.11
2023-03-08T12:45:33.460Z,4.16
2023-03-08T12:48:14.737Z,4.32
2023-03-08T12:50:46.149Z,4.44
2023-03-08T12:53:33.889Z,4.45
2023-03-08T12:56:04.721Z,4.37
2023-03-08T12:58:34.361Z,4.22
2023-03-08T13:01:05.675Z,4.31
2023-03-08T13:03:39.071Z,4.26
2023-03-08T13:06:32.870Z,4.25
2023-03-08T13:09:07.416Z,4.36
2023-03-08T13:11:40.827Z,4.38
2023-03-08T13:14:26.184Z,4.20
2023-03-08T13:16:53.932Z,4.29
2023-03-08T13:19:28.285Z,4.22
2023-03-08T13:22:06.860Z,4.08
2023-03-08T13:24:44.054Z,4.15
2023-03-08T13:27:33.341Z,4.24
2023-03-08T13:30:23.735Z,4.34
2023-03-08T13:32:54.024Z,4.40
2023-03-08T13:35:23.045Z,4.40
2023-03-08T13:37:54.895Z,4.48
2023-03-08T13:40:25.179Z,4.35
2023-03-08T13:42:57.344Z,4.42
2023-03-08T13:45:25.708Z,4.30
2023-03-08T13:48:02.211Z,4.40
2023-03-08T13:50:33.391Z,4.42
2023-03-08T13:53:03.609Z,4.53
2023-03-08T13:55:36.170Z,4.61
2023-03-08T13:58:04.416Z,4.72
2023-03-08T14:00:34.266Z,4.84
2023-03-08T14:03:06.857Z,4.84
2023-03-08T14:05:41.592Z,4.75
2023-03-08T14:08:20.463Z,4.68
2023-03-08T14:10:54.567Z,4.71
2023-03-08T14:13:27.722Z,4.73
2023-03-08T14:15:58.917Z,4.74
2023-03-08T14:18:30.216Z,4.56
2023-03-08T14:21:03.519Z,4.54
2023-03-08T14:23:31.777Z,4.52
2023-03-08T14:26:00.938Z,4.62
2023-03-08T14:28:40.790Z,4.56
2023-03-08T14:31:25.831Z,4.62
2023-03-08T14:33:58.978Z,4.61
2023-03-08T14:36:27.535Z,4.62
2023-03-08T14:38:55.434Z,4.61
2023-03-08T14:41:33.851Z,4.52
2023-03-08T14:44:02.538Z,4.54
2023-03-08T14:46:31.154Z,4.49
2023-03-08T14:49:01.193Z,4.56
2023-03-08T14:51:31.192Z,4.61
2023-03-08T14:54:02.006Z,4.65
2023-03-08T14:56:32.499Z,4.73
2023-03-08T14:59:01.971Z,4.63
2023-03-08T15:01:32.192Z,4.69
2023-03-08T15:04:00.242Z,4.66
2023-03-08T15:06:31.012Z,4.59
2023-03-08T15:09:00.901Z,4.54
2023-03-08T15:11:31.452Z,4.57
2023-03-08T15:14:00.797Z,4.67
2023-03-08T15:16:29.014Z,4.68
2023-03-08T15:18:56.873Z,4.61
2023-03-08T15:21:29.088Z,4.53
2023-03-08T15:23:57.412Z,4.55
2023-03-08T15:26:27.819Z,4.45
2023-03-08T15:28:55.617Z,4.49
2023-03-08T15:31:24.931Z,4.56
2023-03-08T15:33:52.692Z,4.61
2023-03-08T15:36:20.969Z,4.55
2023-03-08T15:38:49.431Z,4.55
2023-03-08T15:41:19.548Z,4.63
2023-03-08T15:43:47.283Z,4.68
2023-03-08T15:46:16.462Z,4.61
2023-03-08T15:48:46.092Z,4.59
2023-03-08T15:51:19.215Z,4.60
2023-03-08T15:53:47.156Z,4.58
2023-03-08T15:56:15.077Z,4.58
2023-03-08T15:58:42.823Z,4.58
2023-03-08T16:01:11.879Z,4.54
2023-03-08T16:03:39.639Z,4.45
2023-03-08T16:06:11.779Z,4.50
2023-03-08T16:08:40.927Z,4.44
2023-03-08T16:11:09.408Z,4.48
2023-03-08T16:13:37.153Z,4.30
2023-03-08T16:16:06.783Z,4.22
2023-03-08T16:18:35.863Z,4.28
2023-03-08T16:21:08.247Z,4.29
2023-03-08T16:23:37.431Z,4.23
2023-03-08T16:26:15.259Z,4.20
2023-03-08T16:28:45.067Z,4.20
2023-03-08T16:31:12.957Z,4.19
2023-03-08T16:33:40.772Z,4.19
2023-03-08T16:36:08.664Z,4.24
2023-03-08T16:38:37.827Z,4.21
2023-03-08T16:41:12.664Z,4.15
2023-03-08T16:43:46.978Z,4.11
2023-03-08T16:46:16.539Z,4.12
2023-03-08T16:48:44.404Z,4.13
2023-03-08T16:51:15.458Z,4.09
2023-03-08T16:53:44.750Z,4.13
2023-03-08T16:56:18.456Z,4.08
2023-03-08T16:58:46.178Z,4.08
2023-03-08T17:01:14.830Z,4.09
2023-03-08T17:03:42.704Z,4.05
2023-03-08T17:06:12.021Z,4.01
2023-03-08T17:08:40.220Z,3.96
2023-03-08T17:11:15.858Z,4.02
2023-03-08T17:13:43.726Z,3.92
2023-03-08T17:16:13.100Z,3.89
2023-03-08T17:18:40.977Z,3.94
2023-03-08T17:21:09.712Z,3.97
2023-03-08T17:23:38.021Z,3.94
2023-03-08T17:26:06.456Z,3.98
2023-03-08T17:28:36.107Z,3.98
2023-03-08T17:31:08.782Z,4.07
2023-03-08T17:33:36.817Z,4.08
2023-03-08T17:36:06.126Z,4.08
2023-03-08T17:38:34.649Z,4.10
2023-03-08T17:41:05.758Z,4.13
2023-03-08T17:43:35.195Z,4.07
2023-03-08T17:46:04.745Z,4.03
2023-03-08T17:48:33.466Z,3.97
2023-03-08T17:51:04.717Z,3.96
2023-03-08T17:53:33.286Z,3.91
2023-03-08T17:56:01.837Z,3.92
2023-03-08T17:58:29.924Z,3.88
2023-03-08T18:00:59.020Z,3.84
2023-03-08T18:03:26.673Z,3.87
2023-03-08T18:05:54.644Z,3.85
2023-03-08T18:08:22.291Z,3.82
2023-03-08T18:10:50.600Z,3.79
2023-03-08T18:13:18.301Z,3.78
2023-03-08T18:15:46.030Z,3.75
2023-03-08T18:18:15.141Z,3.73
2023-03-08T18:20:42.934Z,3.61
2023-03-08T18:23:10.770Z,3.64
2023-03-08T18:25:39.489Z,3.64
2023-03-08T18:28:10.186Z,3.58
2023-03-08T18:30:39.208Z,3.60
2023-03-08T18:33:06.916Z,3.67
2023-03-08T18:35:36.066Z,3.75
2023-03-08T18:38:03.948Z,3.76
2023-03-08T18:40:31.684Z,3.72
2023-03-08T18:42:59.383Z,3.67
2023-03-08T18:45:28.447Z,3.64
2023-03-08T18:47:56.783Z,3.63
2023-03-08T18:50:25.208Z,3.62
2023-03-08T18:52:54.302Z,3.51
2023-03-08T18:55:21.939Z,3.53
2023-03-08T18:57:49.695Z,3.50
2023-03-08T19:00:18.375Z,3.54
2023-03-08T19:02:46.024Z,3.41
2023-03-08T19:05:13.767Z,3.35
2023-03-08T19:07:41.985Z,3.41
2023-03-08T19:10:14.737Z,3.49
2023-03-08T19:12:43.791Z,3.51
2023-03-08T19:15:12.456Z,3.58
2023-03-08T19:17:40.152Z,3.57
2023-03-08T19:20:09.610Z,3.59
2023-03-08T19:22:38.012Z,3.59
2023-03-08T19:25:06.382Z,3.61
2023-03-08T19:27:35.820Z,3.60
2023-03-08T19:30:03.613Z,3.62
2023-03-08T19:32:31.460Z,3.66
2023-03-08T19:34:59.265Z,3.61
2023-03-08T19:37:27.060Z,3.59
2023-03-08T19:39:54.885Z,3.61
2023-03-08T19:42:23.176Z,3.64
2023-03-08T19:44:52.714Z,3.63
2023-03-08T19:47:21.113Z,3.63
2023-03-08T19:49:49.532Z,3.66
2023-03-08T19:52:17.329Z,3.62
2023-03-08T19:54:46.102Z,3.51
2023-03-08T19:57:14.012Z,3.50
2023-03-08T19:59:41.736Z,3.51
2023-03-08T20:02:13.696Z,3.48
2023-03-08T20:04:41.420Z,3.43
2023-03-08T20:07:09.442Z,3.44
2023-03-08T20:09:37.147Z,3.45
2023-03-08T20:12:05.088Z,3.51
2023-03-08T20:14:32.820Z,3.49
2023-03-08T20:17:01.783Z,3.42
2023-03-08T20:19:31.896Z,3.37
2023-03-08T20:21:59.807Z,3.35
2023-03-08T20:24:27.645Z,3.35
2023-03-08T20:26:55.452Z,3.40
2023-03-08T20:29:23.619Z,3.43
2023-03-08T20:31:51.336Z,3.49
2023-03-08T20:34:19.848Z,3.50
2023-03-08T20:36:48.950Z,3.53
2023-03-08T20:39:18.307Z,3.44
2023-03-08T20:41:46.079Z,3.34
2023-03-08T20:44:13.794Z,3.36
2023-03-08T20:46:44.446Z,3.34
2023-03-08T20:49:12.413Z,3.30
2023-03-08T20:51:40.147Z,3.28
2023-03-08T20:54:11.872Z,3.25
2023-03-08T20:56:39.786Z,3.24
2023-03-08T20:59:07.457Z,3.25
2023-03-08T21:01:41.202Z,3.31
2023-03-08T21:04:08.896Z,3.29
2023-03-08T21:06:42.038Z,3.26
2023-03-08T21:09:12.342Z,3.22
2023-03-08T21:11:40.857Z,3.14
2023-03-08T21:14:13.120Z,3.18
2023-03-08T21:16:43.774Z,3.26
2023-03-08T21:19:14.969Z,3.23
2023-03-08T21:21:51.581Z,3.28
2023-03-08T21:24:24.160Z,3.31
2023-03-08T21:26:52.987Z,3.27
2023-03-08T21:29:21.939Z,3.27
2023-03-08T21:31:51.489Z,3.23
2023-03-08T21:34:20.003Z,3.21
2023-03-08T21:36:48.075Z,3.24
2023-03-08T21:39:15.983Z,3.18
2023-03-08T21:41:47.695Z,3.21
2023-03-08T21:44:18.790Z,3.25
2023-03-08T21:46:47.468Z,3.28
2023-03-08T21:49:17.725Z,3.34
2023-03-08T21:51:45.669Z,3.37
2023-03-08T21:54:13.509Z,3.34
2023-03-08T21:56:41.319Z,3.29
2023-03-08T21:59:10.718Z,3.31
2023-03-08T22:01:38.510Z,3.31
2023-03-08T22:04:07.426Z,3.33
2023-03-08T22:06:35.113Z,3.25
2023-03-08T22:09:03.909Z,3.27
2023-03-08T22:11:31.886Z,3.33
2023-03-08T22:14:01.325Z,3.38
2023-03-08T22:16:32.132Z,3.42
2023-03-08T22:19:02.221Z,3.45
2023-03-08T22:21:30.740Z,3.49
2023-03-08T22:24:00.726Z,3.48
2023-03-08T22:26:30.238Z,3.49
2023-03-08T22:28:58.633Z,3.54
2023-03-08T22:31:28.140Z,3.43
2023-03-08T22:33:57.345Z,3.40
2023-03-08T22:36:25.402Z,3.39
2023-03-08T22:38:53.070Z,3.33
2023-03-08T22:41:23.286Z,3.28
2023-03-08T22:43:51.992Z,3.31
2023-03-08T22:46:21.410Z,3.34
2023-03-08T22:48:49.788Z,3.32
2023-03-08T22:51:20.864Z,3.28
2023-03-08T22:53:48.775Z,3.24
2023-03-08T22:56:23.255Z,3.24
2023-03-08T22:58:51.360Z,3.22
2023-03-08T23:01:21.756Z,3.16
2023-03-08T23:03:49.949Z,3.17
2023-03-08T23:06:19.376Z,3.20
2023-03-08T23:08:47.448Z,3.19
2023-03-08T23:11:15.534Z,3.20
2023-03-08T23:13:43.321Z,3.24
2023-03-08T23:16:13.723Z,3.24
2023-03-08T23:18:41.640Z,3.21
2023-03-08T23:21:11.185Z,3.22
2023-03-08T23:23:40.802Z,3.28
2023-03-08T23:26:12.049Z,3.33
2023-03-08T23:28:39.781Z,3.35
2023-03-08T23:31:11.000Z,3.34
2023-03-08T23:33:39.011Z,3.35
2023-03-08T23:36:07.904Z,3.37
2023-03-08T23:38:35.702Z,3.23
2023-03-08T23:41:06.877Z,3.25
2023-03-08T23:43:35.268Z,3.21
2023-03-08T23:46:06.702Z,3.25
2023-03-08T23:48:34.478Z,3.31
2023-03-08T23:51:04.130Z,3.27
2023-03-08T23:53:31.919Z,3.28
2023-03-08T23:55:59.855Z,3.35
2023-03-08T23:58:29.335Z,3.37
