createdAt,value
2019-03-24T00:01:45.372Z,10.28
2019-03-24T00:04:14.855Z,11.45
2019-03-24T00:06:44.350Z,10.15
2019-03-24T00:09:13.864Z,9.03
2019-03-24T00:11:43.295Z,9.98
2019-03-24T00:14:12.760Z,9.58
2019-03-24T00:16:42.227Z,9.70
2019-03-24T00:19:11.697Z,8.73
2019-03-24T00:21:41.312Z,9.45
2019-03-24T00:24:10.936Z,8.83
2019-03-24T00:26:40.424Z,7.90
2019-03-24T00:29:11.000Z,8.65
2019-03-24T00:31:40.868Z,8.70
2019-03-24T00:34:10.572Z,7.93
2019-03-24T00:36:40.018Z,8.88
2019-03-24T00:39:09.589Z,9.50
2019-03-24T00:41:39.114Z,9.10
2019-03-24T00:44:08.608Z,8.78
2019-03-24T00:46:38.127Z,8.88
2019-03-24T00:49:07.855Z,9.50
2019-03-24T00:51:37.355Z,9.83
2019-03-24T00:54:07.109Z,8.78
2019-03-24T00:56:37.059Z,9.93
2019-03-24T00:59:06.546Z,9.45
2019-03-24T01:01:36.071Z,9.13
2019-03-24T01:04:05.782Z,9.90
2019-03-24T01:06:35.429Z,8.85
2019-03-24T01:09:07.662Z,8.43
2019-03-24T01:11:37.292Z,8.70
2019-03-24T01:14:07.057Z,8.48
2019-03-24T01:16:36.684Z,8.70
2019-03-24T01:19:06.335Z,7.62
2019-03-24T01:21:36.074Z,7.10
2019-03-24T01:24:07.157Z,8.60
2019-03-24T01:26:36.725Z,6.75
2019-03-24T01:29:06.320Z,7.30
2019-03-24T01:31:35.940Z,7.87
2019-03-24T01:34:05.580Z,7.35
2019-03-24T01:36:35.149Z,7.78
2019-03-24T01:39:10.103Z,8.93
2019-03-24T01:41:39.573Z,8.30
2019-03-24T01:44:09.157Z,7.90
2019-03-24T01:46:38.599Z,8.73
2019-03-24T01:49:08.712Z,8.65
2019-03-24T01:51:38.252Z,8.28
2019-03-24T01:54:08.316Z,7.97
2019-03-24T01:56:37.985Z,7.95
2019-03-24T01:59:07.731Z,8.08
2019-03-24T02:01:37.459Z,8.03
2019-03-24T02:04:06.893Z,7.45
2019-03-24T02:06:38.569Z,7.70
2019-03-24T02:09:08.420Z,8.20
2019-03-24T02:11:38.159Z,7.95
2019-03-24T02:14:07.961Z,7.60
2019-03-24T02:16:37.767Z,7.60
2019-03-24T02:19:07.235Z,7.25
2019-03-24T02:21:36.699Z,7.75
2019-03-24T02:24:06.244Z,7.08
2019-03-24T02:26:35.903Z,7.58
2019-03-24T02:29:06.457Z,6.55
2019-03-24T02:31:36.006Z,8.03
2019-03-24T02:34:05.493Z,9.23
2019-03-24T02:36:35.046Z,8.93
2019-03-24T02:39:09.655Z,9.38
2019-03-24T02:41:39.130Z,9.08
2019-03-24T02:44:08.632Z,8.43
2019-03-24T02:46:38.291Z,8.50
2019-03-24T02:49:07.946Z,8.37
2019-03-24T02:51:38.434Z,8.68
2019-03-24T02:54:08.042Z,8.50
2019-03-24T02:56:37.587Z,9.03
2019-03-24T02:59:07.372Z,9.25
2019-03-24T03:01:37.037Z,9.20
2019-03-24T03:04:06.628Z,9.45
2019-03-24T03:06:36.172Z,8.28
2019-03-24T03:09:06.454Z,8.23
2019-03-24T03:11:37.093Z,9.28
2019-03-24T03:14:06.756Z,9.55
2019-03-24T03:16:38.904Z,8.95
2019-03-24T03:19:07.698Z,8.37
2019-03-24T03:21:38.421Z,8.43
2019-03-24T03:24:08.213Z,8.25
2019-03-24T03:26:37.712Z,8.58
2019-03-24T03:29:07.331Z,7.78
2019-03-24T03:31:36.772Z,8.45
2019-03-24T03:34:06.329Z,8.98
2019-03-24T03:36:36.060Z,8.98
2019-03-24T03:39:07.594Z,9.10
2019-03-24T03:41:37.294Z,8.60
2019-03-24T03:44:06.948Z,8.58
2019-03-24T03:46:36.543Z,9.30
2019-03-24T03:49:05.987Z,8.83
2019-03-24T03:51:35.463Z,9.38
2019-03-24T03:54:05.039Z,8.35
2019-03-24T03:56:34.536Z,8.50
2019-03-24T03:59:04.436Z,10.58
2019-03-24T04:01:35.131Z,8.93
2019-03-24T04:04:04.819Z,10.00
2019-03-24T04:06:35.567Z,9.55
2019-03-24T04:09:06.485Z,10.23
2019-03-24T04:11:36.060Z,9.45
2019-03-24T04:14:05.573Z,9.70
2019-03-24T04:16:35.057Z,10.13
2019-03-24T04:19:04.600Z,10.08
2019-03-24T04:21:34.155Z,9.30
2019-03-24T04:24:04.582Z,10.00
2019-03-24T04:26:34.115Z,9.23
2019-03-24T04:29:04.344Z,9.90
2019-03-24T04:31:33.956Z,9.95
2019-03-24T04:34:04.490Z,9.80
2019-03-24T04:36:34.010Z,9.75
2019-03-24T04:39:06.415Z,10.88
2019-03-24T04:41:35.865Z,9.58
2019-03-24T04:44:05.343Z,10.18
2019-03-24T04:46:34.823Z,9.40
2019-03-24T04:49:04.433Z,9.65
2019-03-24T04:51:34.079Z,10.60
2019-03-24T04:54:04.676Z,10.66
2019-03-24T04:56:34.146Z,11.08
2019-03-24T04:59:04.427Z,11.70
2019-03-24T05:01:33.894Z,11.18
2019-03-24T05:04:04.425Z,11.75
2019-03-24T05:06:34.042Z,11.35
2019-03-24T05:09:05.424Z,11.95
2019-03-24T05:11:34.870Z,11.22
2019-03-24T05:14:04.563Z,12.30
2019-03-24T05:16:34.081Z,10.58
2019-03-24T05:19:04.450Z,11.43
2019-03-24T05:21:33.955Z,11.10
2019-03-24T05:24:03.405Z,11.22
2019-03-24T05:26:32.843Z,11.53
2019-03-24T05:29:02.333Z,12.15
2019-03-24T05:31:31.774Z,12.65
2019-03-24T05:34:02.589Z,12.03
2019-03-24T05:36:32.058Z,12.43
2019-03-24T05:39:01.536Z,12.67
2019-03-24T05:41:31.788Z,12.33
2019-03-24T05:44:01.227Z,12.20
2019-03-24T05:46:30.711Z,12.88
2019-03-24T05:49:00.187Z,12.30
2019-03-24T05:51:29.706Z,12.70
2019-03-24T05:53:59.200Z,12.45
2019-03-24T05:56:28.797Z,13.58
2019-03-24T05:58:59.413Z,11.45
2019-03-24T06:01:28.967Z,11.22
2019-03-24T06:03:58.426Z,11.80
2019-03-24T06:06:27.896Z,9.15
2019-03-24T06:08:57.339Z,10.08
2019-03-24T06:11:26.824Z,9.58
2019-03-24T06:13:56.290Z,10.82
2019-03-24T06:16:25.749Z,10.23
2019-03-24T06:18:55.257Z,10.48
2019-03-24T06:21:24.820Z,10.40
2019-03-24T06:23:54.367Z,10.25
2019-03-24T06:26:24.812Z,11.08
2019-03-24T06:28:54.276Z,11.28
2019-03-24T06:31:23.768Z,9.40
2019-03-24T06:33:53.264Z,9.80
2019-03-24T06:36:22.730Z,10.85
2019-03-24T06:38:52.210Z,11.03
2019-03-24T06:41:21.671Z,10.48
2019-03-24T06:43:51.205Z,9.60
2019-03-24T06:46:20.748Z,10.00
2019-03-24T06:48:51.289Z,9.23
2019-03-24T06:51:20.734Z,10.70
2019-03-24T06:53:50.219Z,9.88
2019-03-24T06:56:19.653Z,9.60
2019-03-24T06:58:49.147Z,8.63
2019-03-24T07:01:18.707Z,9.80
2019-03-24T07:03:48.321Z,9.48
2019-03-24T07:06:17.882Z,8.53
2019-03-24T07:08:47.560Z,9.13
2019-03-24T07:11:16.999Z,9.67
2019-03-24T07:13:46.469Z,10.65
2019-03-24T07:16:15.943Z,9.15
2019-03-24T07:18:47.722Z,9.43
2019-03-24T07:21:17.203Z,10.10
2019-03-24T07:23:46.690Z,9.53
2019-03-24T07:26:16.168Z,9.68
2019-03-24T07:28:45.600Z,9.70
2019-03-24T07:31:15.073Z,9.58
2019-03-24T07:33:44.579Z,10.25
2019-03-24T07:36:14.057Z,10.88
2019-03-24T07:38:43.568Z,9.90
2019-03-24T07:41:13.147Z,10.80
2019-03-24T07:43:42.869Z,11.35
2019-03-24T07:46:12.389Z,9.70
2019-03-24T07:48:41.958Z,9.88
2019-03-24T07:51:11.769Z,11.33
2019-03-24T07:53:41.224Z,10.43
2019-03-24T07:56:10.799Z,11.73
2019-03-24T07:58:40.245Z,10.78
2019-03-24T08:01:09.760Z,10.58
2019-03-24T08:03:39.345Z,10.88
2019-03-24T08:06:08.799Z,11.04
2019-03-24T08:08:44.154Z,11.35
2019-03-24T08:11:09.490Z,12.54
2019-03-24T08:13:39.026Z,13.45
2019-03-24T08:16:08.566Z,13.60
2019-03-24T08:18:38.502Z,12.05
2019-03-24T08:21:07.974Z,10.60
2019-03-24T08:23:37.427Z,11.60
2019-03-24T08:26:07.137Z,10.05
2019-03-24T08:28:36.614Z,9.93
2019-03-24T08:31:06.068Z,10.50
2019-03-24T08:33:35.576Z,10.68
2019-03-24T08:36:05.121Z,8.38
2019-03-24T08:38:34.559Z,7.70
2019-03-24T08:41:05.365Z,9.45
2019-03-24T08:43:34.788Z,8.60
2019-03-24T08:46:04.638Z,8.45
2019-03-24T08:48:40.875Z,8.70
2019-03-24T08:51:05.289Z,8.43
2019-03-24T08:53:34.769Z,8.05
2019-03-24T08:56:04.717Z,8.53
2019-03-24T08:58:34.453Z,7.47
2019-03-24T09:01:04.927Z,8.53
2019-03-24T09:03:34.536Z,7.72
2019-03-24T09:06:05.948Z,7.84
2019-03-24T09:08:35.590Z,7.90
2019-03-24T09:11:05.145Z,8.10
2019-03-24T09:13:34.691Z,8.15
2019-03-24T09:16:04.574Z,7.20
2019-03-24T09:18:34.076Z,7.40
2019-03-24T09:21:04.435Z,8.28
2019-03-24T09:23:33.954Z,8.60
2019-03-24T09:26:04.466Z,8.65
2019-03-24T09:28:33.916Z,7.45
2019-03-24T09:31:04.402Z,8.03
2019-03-24T09:33:33.917Z,7.85
2019-03-24T09:36:04.494Z,8.04
2019-03-24T09:38:34.942Z,7.40
2019-03-24T09:41:05.281Z,7.72
2019-03-24T09:43:35.191Z,8.20
2019-03-24T09:46:04.742Z,7.92
2019-03-24T09:48:34.327Z,8.10
2019-03-24T09:51:04.550Z,7.55
2019-03-24T09:53:34.105Z,7.53
2019-03-24T09:56:04.561Z,8.45
2019-03-24T09:58:34.105Z,7.90
2019-03-24T10:01:04.388Z,7.95
2019-03-24T10:03:33.852Z,8.43
2019-03-24T10:06:03.375Z,8.23
2019-03-24T10:08:32.912Z,8.03
2019-03-24T10:11:02.470Z,6.92
2019-03-24T10:13:31.935Z,7.35
2019-03-24T10:16:01.697Z,6.80
2019-03-24T10:18:31.380Z,7.03
2019-03-24T10:21:01.009Z,6.78
2019-03-24T10:23:30.491Z,6.00
2019-03-24T10:25:59.937Z,6.90
2019-03-24T10:28:29.410Z,6.42
2019-03-24T10:30:59.038Z,6.60
2019-03-24T10:33:28.538Z,6.28
2019-03-24T10:35:58.004Z,6.30
2019-03-24T10:38:27.516Z,5.92
2019-03-24T10:40:56.952Z,6.80
2019-03-24T10:43:26.491Z,6.85
2019-03-24T10:45:58.955Z,6.60
2019-03-24T10:48:33.687Z,7.55
2019-03-24T10:50:59.621Z,6.95
2019-03-24T10:53:29.146Z,5.65
2019-03-24T10:56:07.684Z,6.25
2019-03-24T10:58:37.889Z,6.25
2019-03-24T11:01:07.291Z,6.40
2019-03-24T11:03:37.539Z,6.12
2019-03-24T11:06:10.029Z,6.35
2019-03-24T11:08:39.694Z,5.92
2019-03-24T11:11:09.200Z,5.92
2019-03-24T11:13:38.680Z,6.30
2019-03-24T11:16:08.173Z,4.92
2019-03-24T11:18:37.805Z,5.70
2019-03-24T11:21:08.909Z,5.37
2019-03-24T11:23:38.603Z,6.00
2019-03-24T11:26:11.781Z,5.85
2019-03-24T11:28:43.648Z,6.12
2019-03-24T11:31:13.076Z,5.22
2019-03-24T11:33:42.768Z,4.70
2019-03-24T11:36:12.250Z,5.70
2019-03-24T11:38:41.785Z,5.70
2019-03-24T11:41:11.268Z,5.80
2019-03-24T11:43:40.729Z,5.42
2019-03-24T11:46:10.296Z,5.13
2019-03-24T11:48:39.843Z,5.25
2019-03-24T11:51:09.462Z,5.17
2019-03-24T11:53:40.079Z,4.90
2019-03-24T11:56:09.772Z,5.53
2019-03-24T11:58:39.403Z,5.25
2019-03-24T12:01:10.507Z,5.22
2019-03-24T12:03:40.374Z,5.60
2019-03-24T12:06:14.512Z,5.35
2019-03-24T12:08:42.215Z,17.12
2019-03-24T12:11:11.657Z,4.78
2019-03-24T12:13:41.131Z,4.60
2019-03-24T12:16:10.649Z,4.47
2019-03-24T12:18:40.455Z,3.98
2019-03-24T12:21:09.907Z,3.62
2019-03-24T12:23:40.148Z,4.70
2019-03-24T12:26:09.618Z,5.10
2019-03-24T12:28:39.092Z,5.12
2019-03-24T12:31:08.522Z,4.40
2019-03-24T12:33:38.000Z,5.30
2019-03-24T12:36:07.500Z,4.95
2019-03-24T12:38:37.172Z,5.55
2019-03-24T12:41:07.030Z,5.75
2019-03-24T12:43:36.491Z,5.55
2019-03-24T12:46:06.328Z,5.55
2019-03-24T12:48:36.106Z,6.37
2019-03-24T12:51:05.745Z,6.83
2019-03-24T12:53:35.377Z,7.10
2019-03-24T12:56:16.312Z,6.55
2019-03-24T12:58:40.977Z,6.72
2019-03-24T13:01:13.891Z,6.70
2019-03-24T13:03:43.411Z,7.08
2019-03-24T13:06:12.819Z,6.78
2019-03-24T13:08:42.448Z,6.60
2019-03-24T13:11:11.884Z,7.95
2019-03-24T13:13:41.565Z,7.60
2019-03-24T13:16:11.068Z,7.97
2019-03-24T13:18:41.853Z,7.12
2019-03-24T13:21:11.353Z,6.50
2019-03-24T13:23:40.920Z,6.78
2019-03-24T13:26:10.436Z,7.20
2019-03-24T13:28:40.061Z,7.05
2019-03-24T13:31:09.529Z,6.60
2019-03-24T13:33:39.007Z,6.97
2019-03-24T13:36:10.629Z,6.87
2019-03-24T13:38:40.183Z,6.50
2019-03-24T13:41:09.717Z,6.40
2019-03-24T13:43:39.308Z,6.47
2019-03-24T13:46:08.886Z,6.12
2019-03-24T13:48:38.375Z,6.37
2019-03-24T13:51:07.949Z,6.28
2019-03-24T13:53:37.409Z,5.70
2019-03-24T13:56:08.968Z,6.83
2019-03-24T13:58:38.504Z,7.10
2019-03-24T14:01:09.648Z,6.35
2019-03-24T14:03:39.449Z,5.53
2019-03-24T14:06:08.915Z,6.70
2019-03-24T14:08:38.358Z,4.08
2019-03-24T14:11:07.948Z,4.97
2019-03-24T14:13:37.481Z,5.25
2019-03-24T14:16:07.099Z,5.25
2019-03-24T14:18:36.539Z,5.60
2019-03-24T14:21:06.225Z,5.83
2019-03-24T14:23:36.077Z,5.08
2019-03-24T14:26:05.655Z,5.92
2019-03-24T14:28:35.157Z,6.35
2019-03-24T14:31:04.835Z,6.47
2019-03-24T14:33:34.296Z,6.25
2019-03-24T14:36:04.388Z,6.83
2019-03-24T14:38:33.906Z,7.40
2019-03-24T14:41:05.017Z,7.53
2019-03-24T14:43:34.481Z,7.20
2019-03-24T14:46:04.563Z,7.35
2019-03-24T14:48:36.222Z,7.42
2019-03-24T14:51:06.647Z,6.72
2019-03-24T14:53:36.402Z,7.12
2019-03-24T14:56:05.960Z,6.62
2019-03-24T14:58:35.545Z,6.33
2019-03-24T15:01:05.223Z,6.03
2019-03-24T15:03:34.808Z,6.95
2019-03-24T15:06:05.180Z,6.10
2019-03-24T15:08:35.662Z,4.92
2019-03-24T15:11:07.120Z,4.95
2019-03-24T15:13:36.784Z,4.20
2019-03-24T15:16:06.300Z,4.37
2019-03-24T15:18:36.006Z,4.28
2019-03-24T15:21:06.208Z,4.03
2019-03-24T15:23:35.730Z,3.87
2019-03-24T15:26:05.299Z,3.70
2019-03-24T15:28:34.744Z,4.35
2019-03-24T15:31:04.582Z,3.65
2019-03-24T15:33:34.098Z,3.75
2019-03-24T15:36:04.746Z,3.62
2019-03-24T15:38:35.181Z,4.00
2019-03-24T15:41:04.770Z,3.30
2019-03-24T15:43:34.228Z,3.12
2019-03-24T15:46:04.391Z,3.50
2019-03-24T15:48:35.407Z,2.87
2019-03-24T15:51:16.053Z,3.65
2019-03-24T15:53:36.081Z,3.60
2019-03-24T15:56:05.536Z,2.83
2019-03-24T15:58:35.261Z,3.77
2019-03-24T16:01:04.929Z,3.22
2019-03-24T16:03:34.351Z,2.72
2019-03-24T16:06:04.447Z,2.80
2019-03-24T16:08:34.856Z,2.70
2019-03-24T16:11:04.450Z,2.70
2019-03-24T16:13:33.926Z,2.80
2019-03-24T16:16:03.446Z,2.50
2019-03-24T16:18:34.062Z,3.05
2019-03-24T16:21:04.494Z,3.00
2019-03-24T16:23:42.291Z,3.20
2019-03-24T16:26:11.777Z,3.45
2019-03-24T16:28:41.213Z,3.40
2019-03-24T16:31:12.386Z,3.52
2019-03-24T16:33:41.926Z,3.58
2019-03-24T16:36:11.382Z,3.27
2019-03-24T16:38:48.757Z,3.25
2019-03-24T16:41:13.592Z,2.75
2019-03-24T16:43:44.142Z,2.70
2019-03-24T16:46:13.609Z,3.05
2019-03-24T16:48:43.095Z,2.70
2019-03-24T16:51:12.761Z,2.62
2019-03-24T16:53:42.494Z,2.60
2019-03-24T16:56:12.100Z,2.60
2019-03-24T16:58:41.625Z,2.17
2019-03-24T17:01:11.148Z,2.30
2019-03-24T17:03:40.687Z,1.90
2019-03-24T17:06:11.740Z,1.87
2019-03-24T17:08:41.319Z,1.87
2019-03-24T17:11:10.771Z,1.37
2019-03-24T17:13:40.395Z,1.30
2019-03-24T17:16:10.012Z,1.62
2019-03-24T17:18:39.643Z,1.60
2019-03-24T17:21:10.343Z,1.38
2019-03-24T17:23:41.515Z,1.23
2019-03-24T17:26:11.138Z,1.45
2019-03-24T17:28:40.594Z,1.40
2019-03-24T17:31:10.026Z,1.82
2019-03-24T17:33:39.617Z,1.90
2019-03-24T17:36:09.228Z,2.10
2019-03-24T17:38:38.866Z,2.12
2019-03-24T17:41:08.819Z,1.87
2019-03-24T17:43:38.324Z,2.15
2019-03-24T17:46:08.132Z,1.80
2019-03-24T17:48:37.567Z,2.45
2019-03-24T17:51:07.106Z,2.05
2019-03-24T17:53:36.613Z,3.65
2019-03-24T17:56:06.212Z,3.00
2019-03-24T17:58:35.700Z,2.30
2019-03-24T18:01:05.366Z,2.60
2019-03-24T18:03:34.911Z,3.10
2019-03-24T18:06:04.602Z,2.87
2019-03-24T18:08:54.181Z,3.10
2019-03-24T18:15:37.495Z,3.20
2019-03-24T18:18:17.639Z,3.43
2019-03-24T18:20:47.492Z,3.60
2019-03-24T18:23:17.326Z,3.92
2019-03-24T18:25:47.124Z,4.67
2019-03-24T18:28:21.945Z,4.30
2019-03-24T18:30:51.986Z,3.90
2019-03-24T18:33:21.894Z,3.98
2019-03-24T18:35:51.801Z,8.03
2019-03-24T18:38:21.400Z,4.05
2019-03-24T18:40:50.915Z,4.67
2019-03-24T18:43:21.546Z,6.87
2019-03-24T18:45:51.083Z,4.35
2019-03-24T18:48:20.670Z,7.17
2019-03-24T18:50:51.793Z,23.32
2019-03-24T18:53:21.246Z,5.03
2019-03-24T18:55:50.691Z,4.12
2019-03-24T18:58:20.174Z,4.30
2019-03-24T19:00:50.504Z,4.00
2019-03-24T19:03:19.994Z,4.42
2019-03-24T19:05:49.423Z,4.30
2019-03-24T19:08:18.937Z,4.70
2019-03-24T19:10:48.375Z,4.70
2019-03-24T19:13:18.875Z,4.95
2019-03-24T19:15:48.370Z,5.25
2019-03-24T19:18:17.870Z,4.60
2019-03-24T19:20:47.336Z,4.90
2019-03-24T19:23:18.509Z,4.95
2019-03-24T19:25:48.276Z,9.35
2019-03-24T19:28:24.713Z,5.28
2019-03-24T19:30:54.174Z,4.90
2019-03-24T19:33:23.810Z,4.47
2019-03-24T19:35:53.502Z,4.47
2019-03-24T19:38:24.508Z,4.77
2019-03-24T19:40:54.212Z,4.50
2019-03-24T19:43:23.962Z,4.22
2019-03-24T19:45:53.432Z,4.47
2019-03-24T19:48:23.127Z,5.60
2019-03-24T19:50:52.896Z,4.87
2019-03-24T19:53:23.363Z,5.03
2019-03-24T19:55:53.111Z,4.87
2019-03-24T19:58:22.783Z,4.80
2019-03-24T20:00:53.388Z,5.03
2019-03-24T20:03:22.917Z,4.42
2019-03-24T20:05:52.711Z,5.12
2019-03-24T20:08:22.565Z,5.20
2019-03-24T20:10:56.075Z,5.50
2019-03-24T20:13:30.340Z,5.20
2019-03-24T20:16:03.191Z,5.10
2019-03-24T20:18:35.064Z,5.30
2019-03-24T20:21:06.703Z,5.17
2019-03-24T20:23:42.575Z,5.50
2019-03-24T20:26:12.668Z,5.00
2019-03-24T20:28:43.158Z,4.70
2019-03-24T20:31:12.965Z,6.03
2019-03-24T20:33:43.581Z,5.05
2019-03-24T20:36:14.152Z,4.70
2019-03-24T20:38:43.885Z,4.45
2019-03-24T20:41:14.731Z,4.60
2019-03-24T20:43:44.202Z,4.35
2019-03-24T20:46:13.929Z,4.05
2019-03-24T20:48:43.466Z,4.45
2019-03-24T20:51:13.586Z,3.87
2019-03-24T20:53:43.175Z,3.90
2019-03-24T20:56:13.150Z,4.08
2019-03-24T20:58:43.092Z,3.95
2019-03-24T21:01:13.130Z,4.35
2019-03-24T21:03:43.225Z,4.28
2019-03-24T21:06:12.966Z,4.47
2019-03-24T21:08:42.622Z,4.40
2019-03-24T21:11:12.923Z,4.20
2019-03-24T21:13:45.188Z,4.42
2019-03-24T21:16:14.169Z,4.97
2019-03-24T21:18:44.870Z,4.83
2019-03-24T21:21:14.322Z,4.50
2019-03-24T21:23:44.595Z,4.62
2019-03-24T21:26:14.286Z,4.90
2019-03-24T21:28:43.881Z,4.53
2019-03-24T21:31:13.385Z,4.67
2019-03-24T21:33:43.034Z,4.80
2019-03-24T21:36:12.765Z,4.50
2019-03-24T21:38:42.544Z,4.90
2019-03-24T21:41:12.016Z,4.60
2019-03-24T21:43:41.755Z,4.47
2019-03-24T21:46:11.377Z,5.35
2019-03-24T21:48:40.860Z,4.78
2019-03-24T21:51:10.464Z,4.62
2019-03-24T21:53:41.062Z,5.10
2019-03-24T21:56:10.726Z,4.62
2019-03-24T21:58:40.208Z,4.97
2019-03-24T22:01:09.811Z,5.42
2019-03-24T22:03:40.928Z,4.75
2019-03-24T22:06:10.380Z,4.80
2019-03-24T22:08:39.973Z,4.80
2019-03-24T22:11:12.289Z,4.20
2019-03-24T22:13:41.941Z,5.00
2019-03-24T22:16:11.463Z,4.90
2019-03-24T22:18:40.939Z,4.72
2019-03-24T22:21:10.446Z,6.00
2019-03-24T22:23:40.025Z,5.30
2019-03-24T22:26:09.471Z,4.45
2019-03-24T22:28:40.226Z,4.65
2019-03-24T22:31:12.987Z,7.10
2019-03-24T22:33:42.595Z,4.83
2019-03-24T22:36:12.354Z,4.53
2019-03-24T22:38:42.348Z,4.97
2019-03-24T22:41:12.156Z,4.42
2019-03-24T22:43:41.633Z,4.53
2019-03-24T22:46:11.082Z,4.47
2019-03-24T22:48:40.564Z,4.58
2019-03-24T22:51:10.323Z,4.05
2019-03-24T22:53:39.964Z,4.70
2019-03-24T22:56:09.725Z,4.50
2019-03-24T22:58:39.325Z,4.58
2019-03-24T23:01:09.298Z,4.50
2019-03-24T23:03:40.699Z,3.92
2019-03-24T23:06:11.404Z,4.58
2019-03-24T23:08:40.875Z,4.40
2019-03-24T23:11:10.507Z,4.33
2019-03-24T23:13:40.169Z,4.70
2019-03-24T23:16:10.622Z,4.33
2019-03-24T23:18:40.156Z,4.40
2019-03-24T23:21:09.713Z,4.40
2019-03-24T23:23:39.261Z,4.20
2019-03-24T23:26:08.711Z,4.32
2019-03-24T23:28:38.248Z,4.15
2019-03-24T23:31:07.799Z,4.28
2019-03-24T23:33:37.278Z,4.08
2019-03-24T23:36:07.118Z,3.72
2019-03-24T23:38:36.900Z,3.47
2019-03-24T23:41:06.631Z,4.10
2019-03-24T23:43:36.344Z,3.83
2019-03-24T23:46:05.916Z,3.85
2019-03-24T23:48:35.415Z,4.07
2019-03-24T23:51:04.973Z,3.60
2019-03-24T23:53:34.430Z,3.80
2019-03-24T23:56:04.615Z,3.55
2019-03-24T23:58:40.699Z,3.55
