createdAt,value
2022-09-24T00:01:41.143Z,0.50
2022-09-24T00:04:12.531Z,1.15
2022-09-24T00:06:55.165Z,1.58
2022-09-24T00:09:22.888Z,2.35
2022-09-24T00:11:55.623Z,1.05
2022-09-24T00:14:23.154Z,3.15
2022-09-24T00:17:08.830Z,3.03
2022-09-24T00:19:43.053Z,2.10
2022-09-24T00:22:15.246Z,2.63
2022-09-24T00:30:33.152Z,8.18
2022-09-24T00:33:00.466Z,2.70
2022-09-24T00:35:30.244Z,3.00
2022-09-24T00:38:08.711Z,2.70
2022-09-24T00:40:58.982Z,1.75
2022-09-24T00:43:39.842Z,2.47
2022-09-24T00:46:22.941Z,1.50
2022-09-24T00:49:00.224Z,4.70
2022-09-24T00:51:31.395Z,4.10
2022-09-24T00:54:04.986Z,2.80
2022-09-24T00:56:36.938Z,2.90
2022-09-24T00:59:12.026Z,0.85
2022-09-24T01:01:39.583Z,1.83
2022-09-24T01:04:07.867Z,0.70
2022-09-24T01:06:34.954Z,1.50
2022-09-24T01:09:02.379Z,1.57
2022-09-24T01:11:56.344Z,2.35
2022-09-24T01:14:45.300Z,0.75
2022-09-24T01:17:27.639Z,3.10
2022-09-24T01:20:06.657Z,0.38
2022-09-24T01:22:55.609Z,0.50
2022-09-24T01:26:10.017Z,1.92
2022-09-24T01:28:51.206Z,0.85
2022-09-24T01:31:36.924Z,0.95
2022-09-24T01:34:06.474Z,1.20
2022-09-24T01:36:38.737Z,1.00
2022-09-24T01:39:08.606Z,0.55
2022-09-24T01:41:38.970Z,0.77
2022-09-24T01:44:07.932Z,1.95
2022-09-24T01:46:41.694Z,0.65
2022-09-24T01:49:09.534Z,2.03
2022-09-24T01:51:49.137Z,2.17
2022-09-24T01:54:34.797Z,1.67
2022-09-24T01:57:15.751Z,0.70
2022-09-24T02:00:10.291Z,1.40
2022-09-24T02:02:58.517Z,0.88
2022-09-24T02:05:37.475Z,3.63
2022-09-24T02:08:27.238Z,1.75
2022-09-24T02:11:08.415Z,1.00
2022-09-24T02:13:40.447Z,1.75
2022-09-24T02:16:12.472Z,0.43
2022-09-24T02:18:43.305Z,0.93
2022-09-24T02:21:13.144Z,0.98
2022-09-24T02:23:46.495Z,0.20
2022-09-24T02:26:14.080Z,1.23
2022-09-24T02:28:41.823Z,0.82
2022-09-24T02:31:27.865Z,1.45
2022-09-24T02:34:16.551Z,0.52
2022-09-24T02:36:44.531Z,1.85
2022-09-24T02:41:39.018Z,0.47
2022-09-24T02:44:06.030Z,0.70
2022-09-24T02:46:33.493Z,0.50
2022-09-24T02:49:00.485Z,1.20
2022-09-24T02:51:27.522Z,0.82
2022-09-24T02:53:54.541Z,2.42
2022-09-24T02:56:21.814Z,0.55
2022-09-24T02:58:49.958Z,0.30
2022-09-24T03:01:17.192Z,0.98
2022-09-24T03:03:44.288Z,0.57
2022-09-24T03:06:13.968Z,3.10
2022-09-24T03:08:45.792Z,1.55
2022-09-24T03:11:18.309Z,1.15
2022-09-24T03:13:45.993Z,1.48
2022-09-24T03:16:13.226Z,1.10
2022-09-24T03:18:40.681Z,0.80
2022-09-24T03:21:10.768Z,2.40
2022-09-24T03:23:38.553Z,0.30
2022-09-24T03:26:05.825Z,1.65
2022-09-24T03:28:33.347Z,0.38
2022-09-24T03:31:00.942Z,0.38
2022-09-24T03:33:29.206Z,1.48
2022-09-24T03:41:01.559Z,0.82
2022-09-24T03:43:29.384Z,1.02
2022-09-24T03:45:56.294Z,1.85
2022-09-24T03:48:24.813Z,0.38
2022-09-24T03:50:52.791Z,1.55
2022-09-24T03:53:20.121Z,0.63
2022-09-24T03:55:54.696Z,0.22
2022-09-24T03:58:21.900Z,0.20
2022-09-24T04:00:49.324Z,1.90
2022-09-24T04:03:35.124Z,1.70
2022-09-24T04:06:02.506Z,0.55
2022-09-24T04:08:29.792Z,0.70
2022-09-24T04:10:56.882Z,1.65
2022-09-24T04:13:23.965Z,1.20
2022-09-24T04:15:51.873Z,0.20
2022-09-24T04:18:21.745Z,1.13
2022-09-24T04:20:49.117Z,1.60
2022-09-24T04:23:16.125Z,2.63
2022-09-24T04:25:46.101Z,2.20
2022-09-24T04:28:13.177Z,3.40
2022-09-24T04:30:40.292Z,5.40
2022-09-24T04:33:08.084Z,0.80
2022-09-24T04:35:38.791Z,0.85
2022-09-24T04:38:06.124Z,5.43
2022-09-24T04:40:33.766Z,1.42
2022-09-24T04:43:01.057Z,2.00
2022-09-24T04:45:28.206Z,0.30
2022-09-24T04:47:58.091Z,0.93
2022-09-24T04:50:29.017Z,1.17
2022-09-24T04:52:56.759Z,2.72
2022-09-24T04:55:24.701Z,0.98
2022-09-24T04:57:51.771Z,0.95
2022-09-24T05:00:21.429Z,0.47
2022-09-24T05:03:00.102Z,2.50
2022-09-24T05:05:28.420Z,1.35
2022-09-24T05:07:58.648Z,1.42
2022-09-24T05:10:26.977Z,0.80
2022-09-24T05:12:54.781Z,1.00
2022-09-24T05:15:22.860Z,2.25
2022-09-24T05:17:50.223Z,2.83
2022-09-24T05:20:17.598Z,1.38
2022-09-24T05:22:46.647Z,1.25
2022-09-24T05:25:15.411Z,3.22
2022-09-24T05:27:53.027Z,1.25
2022-09-24T05:30:22.147Z,1.25
2022-09-24T05:32:52.586Z,2.63
2022-09-24T05:35:24.332Z,1.60
2022-09-24T05:37:53.945Z,3.35
2022-09-24T05:40:40.587Z,1.00
2022-09-24T05:43:08.010Z,0.37
2022-09-24T05:45:35.216Z,0.50
2022-09-24T05:48:02.668Z,0.88
2022-09-24T05:50:30.126Z,2.15
2022-09-24T05:52:57.348Z,2.97
2022-09-24T05:55:27.638Z,0.45
2022-09-24T05:58:03.653Z,2.42
2022-09-24T06:00:30.715Z,2.17
2022-09-24T06:03:09.212Z,1.43
2022-09-24T06:05:36.842Z,6.13
2022-09-24T06:08:05.368Z,1.95
2022-09-24T06:10:32.939Z,1.60
2022-09-24T06:13:00.177Z,0.73
2022-09-24T06:15:27.556Z,2.78
2022-09-24T06:17:55.555Z,1.92
2022-09-24T06:22:50.882Z,2.42
2022-09-24T06:25:18.557Z,2.05
2022-09-24T06:27:45.889Z,1.40
2022-09-24T06:30:13.421Z,1.30
2022-09-24T06:32:40.342Z,2.05
2022-09-24T06:35:07.979Z,1.52
2022-09-24T06:37:35.064Z,1.05
2022-09-24T06:40:02.716Z,2.60
2022-09-24T06:42:31.309Z,3.22
2022-09-24T06:44:58.519Z,1.70
2022-09-24T06:47:26.022Z,3.67
2022-09-24T06:49:52.960Z,2.20
2022-09-24T06:52:20.909Z,2.33
2022-09-24T06:57:16.457Z,1.90
2022-09-24T06:59:43.496Z,2.38
2022-09-24T07:02:10.865Z,3.40
2022-09-24T07:04:37.907Z,1.38
2022-09-24T07:07:25.109Z,1.58
2022-09-24T07:09:52.662Z,1.50
2022-09-24T07:12:19.798Z,1.88
2022-09-24T07:14:46.800Z,2.30
2022-09-24T07:17:13.817Z,2.40
2022-09-24T07:19:40.932Z,1.07
2022-09-24T07:22:08.528Z,2.67
2022-09-24T07:24:35.568Z,1.90
2022-09-24T07:27:07.332Z,1.50
2022-09-24T07:29:34.677Z,2.45
2022-09-24T07:32:03.632Z,2.65
2022-09-24T07:34:30.848Z,1.92
2022-09-24T07:36:58.394Z,0.90
2022-09-24T07:39:26.432Z,2.83
2022-09-24T07:41:55.870Z,2.95
2022-09-24T07:44:25.152Z,1.65
2022-09-24T07:46:53.033Z,2.28
2022-09-24T07:51:52.405Z,1.02
2022-09-24T07:54:21.168Z,2.88
2022-09-24T07:56:51.825Z,6.30
2022-09-24T07:59:23.747Z,4.32
2022-09-24T08:01:52.747Z,1.33
2022-09-24T08:04:22.680Z,0.68
2022-09-24T08:06:52.183Z,0.77
2022-09-24T08:09:23.219Z,1.15
2022-09-24T08:11:53.865Z,1.13
2022-09-24T08:14:25.690Z,1.42
2022-09-24T08:16:55.221Z,3.92
2022-09-24T08:19:25.188Z,1.52
2022-09-24T08:21:55.705Z,1.30
2022-09-24T08:24:27.848Z,3.65
2022-09-24T08:26:56.675Z,6.88
2022-09-24T08:29:44.834Z,2.20
2022-09-24T08:32:15.017Z,2.88
2022-09-24T08:34:46.476Z,2.10
2022-09-24T08:37:16.210Z,1.48
2022-09-24T08:39:45.451Z,5.60
2022-09-24T08:42:27.647Z,2.65
2022-09-24T08:45:20.162Z,3.90
2022-09-24T08:48:01.577Z,1.25
2022-09-24T08:50:35.382Z,2.00
2022-09-24T08:53:35.214Z,0.40
2022-09-24T08:56:05.928Z,2.17
2022-09-24T08:58:44.673Z,1.40
2022-09-24T09:01:13.952Z,2.83
2022-09-24T09:03:56.233Z,1.92
2022-09-24T09:06:55.284Z,2.83
2022-09-24T09:09:36.168Z,2.55
2022-09-24T09:12:13.027Z,1.33
2022-09-24T09:15:03.134Z,3.22
2022-09-24T09:17:58.020Z,3.55
2022-09-24T09:20:51.417Z,7.18
2022-09-24T09:23:30.933Z,6.43
2022-09-24T09:26:02.897Z,4.90
2022-09-24T09:28:37.510Z,5.25
2022-09-24T09:31:27.539Z,2.65
2022-09-24T09:34:58.302Z,4.03
2022-09-24T09:37:59.747Z,2.58
2022-09-24T09:40:41.728Z,4.28
2022-09-24T09:43:19.098Z,2.75
2022-09-24T09:46:09.770Z,2.25
2022-09-24T09:48:47.102Z,2.45
2022-09-24T09:51:23.426Z,0.75
2022-09-24T09:54:02.519Z,1.83
2022-09-24T09:56:34.621Z,1.15
2022-09-24T09:59:14.785Z,1.05
2022-09-24T10:01:46.348Z,1.85
2022-09-24T10:04:40.891Z,1.13
2022-09-24T10:07:12.136Z,0.43
2022-09-24T10:09:44.490Z,1.35
2022-09-24T10:12:22.668Z,1.85
2022-09-24T10:15:05.019Z,0.73
2022-09-24T10:17:39.544Z,1.48
2022-09-24T10:20:27.873Z,1.58
2022-09-24T10:23:00.112Z,1.00
2022-09-24T10:25:29.968Z,0.90
2022-09-24T10:28:25.914Z,1.65
2022-09-24T10:30:57.559Z,2.08
2022-09-24T10:33:25.385Z,0.80
2022-09-24T10:36:05.019Z,0.73
2022-09-24T10:38:32.346Z,5.53
2022-09-24T10:40:59.576Z,1.77
2022-09-24T10:43:26.710Z,3.17
2022-09-24T10:46:29.649Z,1.30
2022-09-24T10:49:17.839Z,1.42
2022-09-24T10:52:10.477Z,2.25
2022-09-24T10:54:52.048Z,0.75
2022-09-24T10:57:43.946Z,1.30
2022-09-24T11:00:22.169Z,1.85
2022-09-24T11:03:05.846Z,0.30
2022-09-24T11:05:54.155Z,1.75
2022-09-24T11:09:02.420Z,0.38
2022-09-24T11:11:52.657Z,1.88
2022-09-24T11:14:37.682Z,0.50
2022-09-24T11:17:50.473Z,0.88
2022-09-24T11:20:22.940Z,2.42
2022-09-24T11:23:09.319Z,2.13
2022-09-24T11:26:03.527Z,0.55
2022-09-24T11:28:34.914Z,1.88
2022-09-24T11:31:13.662Z,0.88
2022-09-24T11:34:13.262Z,0.73
2022-09-24T11:37:01.479Z,1.50
2022-09-24T11:39:51.152Z,1.15
2022-09-24T11:42:39.129Z,0.43
2022-09-24T11:45:42.260Z,0.88
2022-09-24T11:48:17.326Z,0.45
2022-09-24T11:51:13.068Z,1.13
2022-09-24T11:53:46.246Z,0.50
2022-09-24T11:56:45.321Z,0.60
2022-09-24T11:59:47.767Z,1.83
2022-09-24T12:02:44.901Z,1.00
2022-09-24T12:08:15.809Z,0.50
2022-09-24T12:11:12.448Z,1.75
2022-09-24T12:14:05.837Z,1.33
2022-09-24T12:16:41.432Z,1.50
2022-09-24T12:19:28.000Z,2.38
2022-09-24T12:22:01.402Z,2.47
2022-09-24T12:25:04.591Z,1.30
2022-09-24T12:27:41.390Z,0.57
2022-09-24T12:31:12.633Z,1.23
2022-09-24T12:33:47.496Z,0.55
2022-09-24T12:36:42.677Z,0.47
2022-09-24T12:39:20.031Z,0.50
2022-09-24T12:42:01.485Z,0.50
2022-09-24T12:44:42.107Z,1.42
2022-09-24T12:47:24.958Z,1.20
2022-09-24T12:50:02.758Z,0.25
2022-09-24T12:52:45.007Z,1.40
2022-09-24T12:55:36.357Z,1.33
2022-09-24T12:58:29.913Z,0.95
2022-09-24T13:01:13.810Z,0.57
2022-09-24T13:03:47.022Z,0.63
2022-09-24T13:06:41.988Z,0.30
2022-09-24T13:09:42.727Z,0.55
2022-09-24T13:12:31.696Z,0.57
2022-09-24T13:15:05.183Z,0.65
2022-09-24T13:17:34.911Z,1.20
2022-09-24T13:20:07.444Z,0.57
2022-09-24T13:22:36.857Z,0.40
2022-09-24T13:25:19.056Z,1.27
2022-09-24T13:28:03.835Z,0.32
2022-09-24T13:30:30.780Z,1.27
2022-09-24T13:33:02.819Z,1.88
2022-09-24T13:35:42.335Z,1.55
2022-09-24T13:38:13.851Z,1.00
2022-09-24T13:40:48.937Z,0.98
2022-09-24T13:43:39.371Z,0.70
2022-09-24T13:46:12.622Z,0.32
2022-09-24T13:48:46.855Z,1.15
2022-09-24T13:51:15.256Z,0.35
2022-09-24T13:53:53.570Z,1.27
2022-09-24T13:56:21.600Z,1.90
2022-09-24T13:58:51.590Z,1.05
2022-09-24T14:01:30.485Z,0.32
2022-09-24T14:04:04.818Z,1.17
2022-09-24T14:06:43.341Z,0.70
2022-09-24T14:09:34.867Z,1.05
2022-09-24T14:12:15.329Z,1.23
2022-09-24T14:14:50.379Z,0.75
2022-09-24T14:17:17.456Z,0.60
2022-09-24T14:19:44.553Z,1.02
2022-09-24T14:22:23.845Z,1.98
2022-09-24T14:25:01.708Z,1.15
2022-09-24T14:27:32.492Z,0.60
2022-09-24T14:30:04.009Z,1.65
2022-09-24T14:32:37.058Z,0.52
2022-09-24T14:35:18.132Z,0.88
2022-09-24T14:37:54.352Z,1.08
2022-09-24T14:40:23.654Z,0.63
2022-09-24T14:43:03.085Z,2.00
2022-09-24T14:45:39.248Z,0.47
2022-09-24T14:48:30.186Z,0.65
2022-09-24T14:50:57.497Z,2.03
2022-09-24T14:53:36.280Z,1.73
2022-09-24T14:56:31.677Z,2.17
2022-09-24T14:59:00.025Z,1.10
2022-09-24T15:01:32.920Z,0.88
2022-09-24T15:04:06.368Z,1.40
2022-09-24T15:06:37.084Z,0.77
2022-09-24T15:09:28.907Z,0.50
2022-09-24T15:11:58.088Z,1.15
2022-09-24T15:14:33.207Z,0.63
2022-09-24T15:17:19.633Z,1.40
2022-09-24T15:19:47.706Z,1.67
2022-09-24T15:22:15.393Z,4.60
2022-09-24T15:24:42.789Z,6.20
2022-09-24T15:27:39.478Z,5.05
2022-09-24T15:30:08.182Z,5.55
2022-09-24T15:32:36.160Z,4.95
2022-09-24T15:35:08.835Z,1.88
2022-09-24T15:37:39.779Z,3.60
2022-09-24T15:40:25.965Z,5.50
2022-09-24T15:42:53.406Z,3.50
2022-09-24T15:45:23.299Z,4.70
2022-09-24T15:47:51.997Z,8.25
2022-09-24T15:50:21.113Z,2.80
2022-09-24T15:52:59.241Z,7.65
2022-09-24T15:55:26.669Z,3.13
2022-09-24T15:57:54.231Z,3.17
2022-09-24T16:00:24.351Z,3.85
2022-09-24T16:02:54.311Z,3.13
2022-09-24T16:05:22.036Z,2.38
2022-09-24T16:07:49.549Z,1.60
2022-09-24T16:10:17.874Z,3.08
2022-09-24T16:12:45.097Z,2.47
2022-09-24T16:15:14.247Z,3.85
2022-09-24T16:17:41.621Z,1.60
2022-09-24T16:20:10.340Z,9.90
2022-09-24T16:22:37.797Z,12.10
2022-09-24T16:25:06.173Z,8.70
2022-09-24T16:27:35.732Z,9.65
2022-09-24T16:30:05.129Z,6.00
2022-09-24T16:32:32.322Z,3.50
2022-09-24T16:35:00.006Z,2.60
2022-09-24T16:37:27.516Z,5.38
2022-09-24T16:39:55.589Z,6.80
2022-09-24T16:42:28.974Z,2.58
2022-09-24T16:44:56.542Z,3.25
2022-09-24T16:47:24.892Z,1.75
2022-09-24T16:49:52.365Z,3.30
2022-09-24T16:52:19.900Z,4.85
2022-09-24T16:54:47.014Z,2.17
2022-09-24T16:57:14.642Z,4.10
2022-09-24T16:59:42.253Z,1.83
2022-09-24T17:02:13.539Z,2.45
2022-09-24T17:04:41.659Z,1.77
2022-09-24T17:07:09.109Z,1.73
2022-09-24T17:09:54.305Z,3.67
2022-09-24T17:12:21.328Z,2.38
2022-09-24T17:14:48.304Z,5.13
2022-09-24T17:17:15.332Z,1.93
2022-09-24T17:19:42.617Z,2.93
2022-09-24T17:22:09.673Z,2.67
2022-09-24T17:24:40.256Z,3.20
2022-09-24T17:27:08.490Z,3.17
2022-09-24T17:29:35.519Z,5.05
2022-09-24T17:32:03.557Z,6.25
2022-09-24T17:34:32.087Z,2.75
2022-09-24T17:37:03.007Z,4.15
2022-09-24T17:39:34.134Z,4.85
2022-09-24T17:42:02.682Z,4.78
2022-09-24T17:44:32.097Z,3.20
2022-09-24T17:46:59.276Z,3.40
2022-09-24T17:49:29.995Z,2.78
2022-09-24T17:52:02.628Z,4.05
2022-09-24T17:54:30.518Z,2.97
2022-09-24T17:56:58.076Z,4.43
2022-09-24T17:59:27.173Z,3.13
2022-09-24T18:01:55.162Z,3.28
2022-09-24T18:06:51.388Z,3.00
2022-09-24T18:09:20.447Z,2.90
2022-09-24T18:11:53.088Z,2.55
2022-09-24T18:14:23.109Z,10.23
2022-09-24T18:16:56.659Z,10.48
2022-09-24T18:19:23.875Z,9.38
2022-09-24T18:21:52.480Z,7.07
2022-09-24T18:24:19.695Z,6.82
2022-09-24T18:26:51.227Z,6.47
2022-09-24T18:29:19.719Z,4.82
2022-09-24T18:34:16.111Z,2.65
2022-09-24T18:36:44.860Z,3.22
2022-09-24T18:39:14.750Z,3.70
2022-09-24T18:41:44.658Z,4.57
2022-09-24T18:46:39.734Z,1.52
2022-09-24T18:49:08.507Z,2.85
2022-09-24T18:51:38.966Z,2.45
2022-09-24T18:54:15.059Z,5.07
2022-09-24T18:56:44.523Z,5.63
2022-09-24T18:59:29.571Z,5.57
2022-09-24T19:02:06.674Z,5.53
2022-09-24T19:04:35.226Z,5.13
2022-09-24T19:07:02.883Z,8.07
2022-09-24T19:09:30.579Z,4.78
2022-09-24T19:11:57.623Z,3.33
2022-09-24T19:14:25.713Z,2.73
2022-09-24T19:19:27.456Z,3.00
2022-09-24T19:21:54.477Z,3.00
2022-09-24T19:24:21.854Z,3.22
2022-09-24T19:26:50.497Z,4.07
2022-09-24T19:29:18.073Z,1.63
2022-09-24T19:31:49.549Z,2.40
2022-09-24T19:34:16.962Z,3.97
2022-09-24T19:36:45.292Z,3.60
2022-09-24T19:39:15.809Z,4.97
2022-09-24T19:41:44.103Z,1.38
2022-09-24T19:44:12.369Z,2.60
2022-09-24T19:46:41.508Z,3.17
2022-09-24T19:49:09.136Z,2.25
2022-09-24T19:51:37.932Z,1.63
2022-09-24T19:54:07.789Z,1.42
2022-09-24T19:56:36.283Z,2.25
2022-09-24T19:59:04.871Z,4.78
2022-09-24T20:01:33.209Z,2.75
2022-09-24T20:04:04.340Z,3.33
2022-09-24T20:06:37.103Z,2.67
2022-09-24T20:09:05.471Z,2.70
2022-09-24T20:11:34.135Z,3.85
2022-09-24T20:14:03.890Z,2.08
2022-09-24T20:16:35.184Z,2.65
2022-09-24T20:19:04.506Z,2.03
2022-09-24T20:21:37.070Z,2.92
2022-09-24T20:24:06.051Z,2.47
2022-09-24T20:26:52.184Z,1.83
2022-09-24T20:29:20.543Z,1.45
2022-09-24T20:31:52.745Z,1.50
2022-09-24T20:34:29.006Z,3.67
2022-09-24T20:36:58.850Z,1.92
2022-09-24T20:39:25.929Z,3.25
2022-09-24T20:41:53.044Z,2.17
2022-09-24T20:44:20.989Z,2.63
2022-09-24T20:49:22.850Z,1.98
2022-09-24T20:51:57.317Z,1.38
2022-09-24T20:54:27.247Z,1.65
2022-09-24T20:56:54.747Z,1.48
2022-09-24T20:59:22.237Z,1.27
2022-09-24T21:01:50.044Z,1.65
2022-09-24T21:04:42.180Z,1.70
2022-09-24T21:07:09.648Z,1.67
2022-09-24T21:09:37.207Z,2.88
2022-09-24T21:12:04.333Z,1.85
2022-09-24T21:14:31.389Z,3.05
2022-09-24T21:16:58.369Z,1.53
2022-09-24T21:19:26.083Z,2.25
2022-09-24T21:21:53.478Z,1.65
2022-09-24T21:24:21.350Z,2.10
2022-09-24T21:29:21.026Z,0.90
2022-09-24T21:31:48.953Z,1.05
2022-09-24T21:34:21.292Z,1.17
2022-09-24T21:36:48.922Z,2.72
2022-09-24T21:39:26.967Z,1.50
2022-09-24T21:41:55.701Z,2.13
2022-09-24T21:44:22.754Z,1.42
2022-09-24T21:46:52.886Z,2.47
2022-09-24T21:49:20.555Z,0.50
2022-09-24T21:51:47.943Z,3.00
2022-09-24T21:54:17.660Z,1.92
2022-09-24T21:56:45.739Z,1.52
2022-09-24T21:59:31.557Z,3.78
2022-09-24T22:01:59.164Z,1.85
2022-09-24T22:04:27.649Z,2.42
2022-09-24T22:06:55.002Z,0.80
2022-09-24T22:09:24.977Z,1.15
2022-09-24T22:11:52.795Z,3.72
2022-09-24T22:14:20.265Z,2.63
2022-09-24T22:16:47.554Z,1.27
2022-09-24T22:19:14.709Z,1.30
2022-09-24T22:21:41.823Z,2.25
2022-09-24T22:24:08.829Z,2.88
2022-09-24T22:26:36.153Z,2.40
2022-09-24T22:29:06.923Z,2.45
2022-09-24T22:31:34.511Z,1.80
2022-09-24T22:34:20.346Z,2.83
2022-09-24T22:36:48.336Z,2.05
2022-09-24T22:41:46.631Z,0.90
2022-09-24T22:44:13.792Z,1.48
2022-09-24T22:46:41.547Z,0.50
2022-09-24T22:49:09.615Z,1.98
2022-09-24T22:54:07.081Z,0.95
2022-09-24T22:56:35.535Z,2.20
2022-09-24T22:59:06.045Z,1.67
2022-09-24T23:01:44.605Z,0.93
2022-09-24T23:04:15.369Z,1.60
2022-09-24T23:06:43.912Z,1.63
2022-09-24T23:09:11.459Z,2.75
2022-09-24T23:11:39.324Z,2.83
2022-09-24T23:14:11.819Z,1.15
2022-09-24T23:16:39.166Z,1.25
2022-09-24T23:19:14.979Z,1.25
2022-09-24T23:21:42.712Z,0.88
2022-09-24T23:24:15.794Z,1.88
2022-09-24T23:26:43.189Z,4.97
2022-09-24T23:29:11.250Z,2.60
2022-09-24T23:34:07.876Z,1.38
2022-09-24T23:36:36.188Z,2.00
2022-09-24T23:39:04.490Z,1.45
2022-09-24T23:41:32.074Z,2.55
2022-09-24T23:43:59.948Z,0.65
2022-09-24T23:46:27.666Z,0.38
2022-09-24T23:48:55.393Z,2.50
2022-09-24T23:51:23.130Z,0.43
2022-09-24T23:53:50.586Z,0.82
2022-09-24T23:56:18.043Z,3.42
2022-09-24T23:58:46.267Z,4.63
