createdAt,value
2023-03-08T00:01:43.246Z,4.10
2023-03-08T00:05:44.643Z,3.80
2023-03-08T00:09:45.736Z,3.70
2023-03-08T00:13:46.867Z,3.60
2023-03-08T00:17:47.961Z,4.10
2023-03-08T00:21:49.049Z,4.00
2023-03-08T00:25:54.030Z,4.20
2023-03-08T00:29:54.982Z,4.70
2023-03-08T00:33:55.995Z,4.30
2023-03-08T00:37:57.150Z,4.60
2023-03-08T00:41:58.261Z,5.00
2023-03-08T00:45:59.461Z,4.70
2023-03-08T00:50:00.564Z,5.30
2023-03-08T00:54:01.698Z,4.90
2023-03-08T00:58:03.091Z,4.40
2023-03-08T01:02:04.283Z,5.30
2023-03-08T01:06:11.979Z,5.30
2023-03-08T01:10:13.127Z,4.50
2023-03-08T01:14:14.245Z,4.70
2023-03-08T01:18:15.468Z,4.70
2023-03-08T01:22:16.684Z,4.90
2023-03-08T01:26:20.780Z,5.10
2023-03-08T01:30:22.007Z,5.50
2023-03-08T01:34:22.978Z,5.20
2023-03-08T01:38:24.536Z,5.60
2023-03-08T01:42:26.653Z,5.30
2023-03-08T01:46:31.029Z,5.20
2023-03-08T01:50:32.827Z,5.40
2023-03-08T01:54:37.756Z,5.80
2023-03-08T01:58:40.402Z,5.50
2023-03-08T02:02:44.870Z,5.20
2023-03-08T02:06:45.946Z,5.60
2023-03-08T02:10:47.121Z,5.70
2023-03-08T02:14:49.135Z,5.30
2023-03-08T02:19:02.351Z,5.50
2023-03-08T02:23:21.783Z,4.90
2023-03-08T02:27:25.698Z,4.80
2023-03-08T02:31:26.619Z,5.40
2023-03-08T02:35:27.872Z,4.80
2023-03-08T02:39:29.149Z,4.90
2023-03-08T02:43:30.356Z,4.00
2023-03-08T02:47:31.751Z,4.40
2023-03-08T02:51:32.717Z,5.30
2023-03-08T02:55:36.947Z,5.60
2023-03-08T02:59:38.019Z,5.50
2023-03-08T03:03:39.761Z,5.10
2023-03-08T03:07:43.142Z,5.10
2023-03-08T03:11:44.267Z,5.20
2023-03-08T03:15:45.360Z,5.50
2023-03-08T03:19:46.445Z,5.70
2023-03-08T03:23:47.715Z,5.40
2023-03-08T03:27:48.816Z,4.90
2023-03-08T03:31:49.885Z,5.70
2023-03-08T03:35:51.064Z,6.00
2023-03-08T03:39:52.196Z,4.20
2023-03-08T03:43:53.174Z,5.20
2023-03-08T03:47:54.287Z,4.50
2023-03-08T03:51:55.336Z,5.30
2023-03-08T03:56:05.242Z,5.10
2023-03-08T04:00:08.073Z,5.00
2023-03-08T04:04:10.148Z,5.10
2023-03-08T04:08:11.149Z,5.40
2023-03-08T04:12:12.271Z,5.10
2023-03-08T04:16:16.182Z,4.90
2023-03-08T04:20:17.339Z,5.10
2023-03-08T04:24:18.572Z,5.20
2023-03-08T04:28:19.731Z,4.70
2023-03-08T04:32:20.896Z,4.80
2023-03-08T04:36:22.881Z,4.80
2023-03-08T04:40:24.048Z,4.90
2023-03-08T04:44:25.230Z,4.90
2023-03-08T04:48:26.698Z,5.10
2023-03-08T04:52:27.746Z,4.80
2023-03-08T04:56:28.709Z,4.50
2023-03-08T05:00:29.734Z,4.90
2023-03-08T05:04:30.779Z,4.70
2023-03-08T05:08:31.925Z,4.90
2023-03-08T05:12:33.065Z,5.10
2023-03-08T05:16:34.372Z,5.00
2023-03-08T05:20:35.556Z,4.70
2023-03-08T05:24:40.182Z,4.70
2023-03-08T05:28:41.658Z,4.70
2023-03-08T05:32:42.752Z,5.10
2023-03-08T05:36:43.789Z,4.40
2023-03-08T05:40:44.855Z,4.40
2023-03-08T05:44:46.435Z,4.40
2023-03-08T05:48:47.776Z,4.20
2023-03-08T05:52:48.934Z,4.10
2023-03-08T05:56:49.900Z,3.70
2023-03-08T06:00:51.187Z,3.40
2023-03-08T06:04:52.152Z,4.40
2023-03-08T06:08:53.615Z,4.40
2023-03-08T06:12:54.561Z,4.60
2023-03-08T06:16:55.622Z,4.40
2023-03-08T06:21:00.531Z,3.80
2023-03-08T06:25:02.462Z,3.10
2023-03-08T06:29:03.720Z,3.80
2023-03-08T06:33:04.849Z,2.90
2023-03-08T06:37:06.122Z,3.90
2023-03-08T06:41:09.320Z,3.90
2023-03-08T06:45:11.129Z,3.80
2023-03-08T06:49:12.289Z,3.70
2023-03-08T06:53:14.802Z,3.70
2023-03-08T06:57:16.189Z,3.50
2023-03-08T07:01:17.445Z,3.70
2023-03-08T07:05:20.076Z,3.00
2023-03-08T07:09:21.240Z,3.00
2023-03-08T07:13:23.178Z,3.10
2023-03-08T07:17:26.528Z,2.60
2023-03-08T07:21:30.621Z,3.00
2023-03-08T07:25:31.778Z,2.80
2023-03-08T07:29:32.800Z,3.00
2023-03-08T07:33:33.897Z,3.20
2023-03-08T07:37:35.008Z,2.70
2023-03-08T07:41:36.159Z,2.20
2023-03-08T07:45:39.026Z,2.60
2023-03-08T07:49:40.203Z,3.30
2023-03-08T07:53:42.872Z,3.90
2023-03-08T07:57:43.868Z,4.10
2023-03-08T08:01:45.230Z,4.30
2023-03-08T08:05:47.010Z,3.70
2023-03-08T08:09:48.091Z,3.40
2023-03-08T08:13:49.250Z,3.80
2023-03-08T08:17:50.836Z,3.50
2023-03-08T08:21:51.980Z,3.20
2023-03-08T08:25:53.175Z,3.30
2023-03-08T08:29:55.672Z,3.50
2023-03-08T08:33:57.649Z,3.20
2023-03-08T08:37:58.688Z,3.70
2023-03-08T08:41:59.725Z,4.10
2023-03-08T08:46:01.632Z,3.90
2023-03-08T08:50:03.183Z,4.10
2023-03-08T08:54:04.529Z,3.90
2023-03-08T08:58:06.075Z,3.50
2023-03-08T09:02:09.181Z,3.10
2023-03-08T09:06:10.592Z,4.00
2023-03-08T09:10:12.152Z,3.40
2023-03-08T09:14:13.628Z,4.20
2023-03-08T09:18:14.611Z,4.20
2023-03-08T09:22:15.625Z,3.80
2023-03-08T09:26:17.641Z,4.10
2023-03-08T09:30:19.497Z,4.30
2023-03-08T09:34:20.770Z,4.60
2023-03-08T09:38:21.844Z,4.50
2023-03-08T09:42:27.576Z,3.80
2023-03-08T09:46:32.563Z,4.10
2023-03-08T09:50:52.584Z,4.50
2023-03-08T09:54:57.935Z,4.40
2023-03-08T09:59:20.769Z,4.80
2023-03-08T10:03:36.391Z,4.60
2023-03-08T10:07:47.352Z,3.70
2023-03-08T10:12:01.121Z,3.10
2023-03-08T10:16:26.455Z,3.70
2023-03-08T10:20:31.130Z,3.20
2023-03-08T10:24:55.650Z,4.10
2023-03-08T10:28:56.656Z,3.40
2023-03-08T10:33:02.778Z,4.70
2023-03-08T10:37:09.233Z,4.80
2023-03-08T10:41:14.045Z,4.70
2023-03-08T10:45:19.541Z,3.40
2023-03-08T10:49:24.798Z,2.90
2023-03-08T10:53:28.620Z,3.20
2023-03-08T10:57:30.622Z,4.30
2023-03-08T11:01:35.153Z,3.30
2023-03-08T11:05:36.797Z,2.70
2023-03-08T11:09:38.208Z,4.00
2023-03-08T11:13:41.780Z,4.30
2023-03-08T11:17:46.537Z,2.90
2023-03-08T11:21:54.089Z,3.10
2023-03-08T11:26:16.857Z,4.00
2023-03-08T11:30:30.805Z,4.40
2023-03-08T11:34:47.425Z,3.70
2023-03-08T11:38:58.456Z,4.30
2023-03-08T11:43:09.531Z,4.10
2023-03-08T11:47:33.758Z,3.80
2023-03-08T11:51:56.830Z,4.90
2023-03-08T11:56:14.008Z,4.30
2023-03-08T12:00:27.901Z,4.80
2023-03-08T12:04:47.633Z,4.70
2023-03-08T12:08:52.696Z,5.10
2023-03-08T12:13:00.495Z,4.70
2023-03-08T12:17:17.253Z,4.70
2023-03-08T12:21:22.120Z,4.70
2023-03-08T12:25:34.988Z,4.60
2023-03-08T12:29:51.614Z,5.00
2023-03-08T12:33:54.300Z,4.20
2023-03-08T12:37:58.762Z,4.00
2023-03-08T12:42:04.913Z,4.60
2023-03-08T12:46:09.322Z,4.20
2023-03-08T12:50:14.324Z,4.50
2023-03-08T12:54:19.295Z,4.60
2023-03-08T12:58:21.966Z,4.70
2023-03-08T13:02:30.541Z,4.70
2023-03-08T13:06:47.220Z,4.80
2023-03-08T13:11:01.011Z,5.00
2023-03-08T13:15:18.066Z,5.10
2023-03-08T13:19:28.635Z,4.90
2023-03-08T13:23:39.368Z,5.10
2023-03-08T13:28:04.417Z,5.60
2023-03-08T13:32:09.322Z,5.20
2023-03-08T13:36:19.770Z,5.30
2023-03-08T13:40:22.619Z,5.10
2023-03-08T13:44:26.577Z,5.00
2023-03-08T13:48:30.502Z,5.00
2023-03-08T13:52:35.049Z,5.40
2023-03-08T13:56:36.350Z,5.20
2023-03-08T14:00:37.521Z,4.90
2023-03-08T14:04:42.248Z,4.40
2023-03-08T14:08:45.860Z,4.60
2023-03-08T14:12:47.136Z,4.40
2023-03-08T14:16:51.500Z,4.90
2023-03-08T14:21:17.000Z,5.10
2023-03-08T14:25:25.091Z,5.20
2023-03-08T14:29:29.281Z,5.00
2023-03-08T14:33:41.701Z,4.70
2023-03-08T14:37:34.955Z,4.70
2023-03-08T14:41:36.942Z,4.90
2023-03-08T14:46:04.298Z,5.30
2023-03-08T14:50:11.917Z,5.40
2023-03-08T14:54:22.729Z,5.60
2023-03-08T14:58:28.136Z,4.70
2023-03-08T15:02:29.178Z,4.50
2023-03-08T15:06:32.776Z,5.30
2023-03-08T15:10:39.612Z,6.10
2023-03-08T15:14:41.046Z,5.80
2023-03-08T15:18:42.286Z,6.10
2023-03-08T15:22:49.382Z,5.60
2023-03-08T15:26:52.187Z,6.00
2023-03-08T15:30:54.130Z,6.00
2023-03-08T15:34:55.572Z,5.30
2023-03-08T15:38:57.798Z,4.00
2023-03-08T15:42:58.945Z,3.70
2023-03-08T15:47:01.209Z,4.10
2023-03-08T15:51:02.498Z,4.40
2023-03-08T15:55:04.161Z,4.80
2023-03-08T15:59:05.671Z,4.80
2023-03-08T16:03:06.955Z,3.60
2023-03-08T16:07:08.054Z,5.30
2023-03-08T16:11:15.232Z,4.40
2023-03-08T16:15:16.741Z,5.80
2023-03-08T16:19:17.938Z,7.00
2023-03-08T16:23:19.260Z,6.90
2023-03-08T16:27:20.253Z,6.80
2023-03-08T16:31:22.051Z,6.80
2023-03-08T16:35:23.042Z,7.40
2023-03-08T16:39:25.066Z,6.80
2023-03-08T16:43:32.228Z,6.90
2023-03-08T16:47:31.000Z,7.70
2023-03-08T16:51:32.264Z,7.60
2023-03-08T16:55:35.137Z,5.30
2023-03-08T16:59:36.273Z,3.40
2023-03-08T17:03:38.538Z,4.20
2023-03-08T17:07:39.694Z,3.70
2023-03-08T17:11:42.187Z,4.90
2023-03-08T17:15:46.508Z,5.70
2023-03-08T17:19:51.396Z,7.20
2023-03-08T17:23:52.607Z,7.10
2023-03-08T17:27:53.624Z,6.90
2023-03-08T17:31:55.108Z,7.30
2023-03-08T17:35:58.598Z,7.20
2023-03-08T17:39:59.652Z,7.20
2023-03-08T17:44:00.944Z,7.30
2023-03-08T17:48:02.869Z,5.40
2023-03-08T17:52:04.096Z,6.70
2023-03-08T17:56:08.193Z,7.70
2023-03-08T18:00:12.958Z,7.90
2023-03-08T18:04:13.951Z,7.40
2023-03-08T18:08:14.985Z,6.40
2023-03-08T18:12:16.265Z,6.80
2023-03-08T18:16:19.228Z,7.70
2023-03-08T18:20:20.206Z,7.90
2023-03-08T18:24:21.480Z,7.80
2023-03-08T18:28:22.458Z,7.90
2023-03-08T18:32:23.697Z,7.90
2023-03-08T18:36:24.668Z,8.00
2023-03-08T18:40:28.676Z,8.10
2023-03-08T18:44:29.777Z,7.10
2023-03-08T18:48:30.767Z,7.60
2023-03-08T18:52:32.371Z,7.50
2023-03-08T18:56:34.092Z,7.50
2023-03-08T19:00:35.176Z,8.10
2023-03-08T19:04:40.078Z,8.20
2023-03-08T19:08:41.613Z,8.20
2023-03-08T19:12:43.394Z,8.60
2023-03-08T19:16:44.812Z,8.00
2023-03-08T19:20:45.865Z,8.70
2023-03-08T19:24:46.876Z,8.60
2023-03-08T19:28:48.163Z,9.00
2023-03-08T19:32:49.559Z,8.50
2023-03-08T19:36:51.238Z,7.70
2023-03-08T19:40:52.515Z,8.50
2023-03-08T19:44:53.858Z,8.70
2023-03-08T19:48:55.176Z,8.70
2023-03-08T19:52:56.338Z,8.00
2023-03-08T19:56:58.589Z,9.10
2023-03-08T20:01:05.451Z,9.30
2023-03-08T20:05:06.995Z,8.90
2023-03-08T20:09:10.134Z,8.90
2023-03-08T20:13:11.649Z,9.00
2023-03-08T20:17:12.814Z,9.40
2023-03-08T20:21:14.684Z,9.40
2023-03-08T20:25:36.003Z,9.30
2023-03-08T20:29:37.055Z,9.30
2023-03-08T20:33:39.196Z,9.30
2023-03-08T20:37:41.016Z,9.30
2023-03-08T20:41:42.103Z,9.00
2023-03-08T20:45:43.148Z,8.90
2023-03-08T20:49:44.570Z,9.00
2023-03-08T20:53:48.948Z,9.30
2023-03-08T20:57:52.353Z,9.40
2023-03-08T21:01:54.521Z,9.50
2023-03-08T21:05:55.812Z,9.60
2023-03-08T21:09:57.220Z,9.60
2023-03-08T21:13:58.453Z,9.80
2023-03-08T21:17:59.558Z,9.20
2023-03-08T21:22:02.612Z,9.10
2023-03-08T21:26:03.720Z,8.30
2023-03-08T21:30:05.824Z,8.70
2023-03-08T21:34:07.617Z,9.50
2023-03-08T21:38:10.729Z,9.70
2023-03-08T21:42:11.963Z,9.60
2023-03-08T21:46:13.831Z,10.10
2023-03-08T21:50:15.042Z,9.80
2023-03-08T21:54:16.463Z,9.00
2023-03-08T21:58:17.480Z,9.20
2023-03-08T22:02:18.634Z,9.20
2023-03-08T22:06:20.324Z,9.70
2023-03-08T22:10:21.348Z,9.50
2023-03-08T22:14:22.393Z,9.30
2023-03-08T22:18:23.557Z,8.90
2023-03-08T22:22:25.042Z,9.00
2023-03-08T22:26:27.463Z,9.30
2023-03-08T22:30:28.557Z,8.90
2023-03-08T22:34:29.762Z,9.10
2023-03-08T22:38:31.298Z,9.60
2023-03-08T22:42:34.014Z,9.80
2023-03-08T22:46:37.709Z,10.30
2023-03-08T22:50:39.897Z,9.90
2023-03-08T22:54:41.163Z,9.00
2023-03-08T22:58:42.367Z,10.00
2023-03-08T23:02:45.117Z,10.10
2023-03-08T23:06:47.006Z,10.00
2023-03-08T23:10:48.137Z,10.00
2023-03-08T23:14:49.154Z,10.00
2023-03-08T23:18:51.762Z,9.90
2023-03-08T23:22:52.807Z,10.00
2023-03-08T23:26:55.856Z,10.30
2023-03-08T23:30:56.836Z,10.00
2023-03-08T23:34:57.968Z,10.10
2023-03-08T23:39:03.414Z,10.40
2023-03-08T23:43:04.458Z,10.30
2023-03-08T23:47:06.035Z,10.30
2023-03-08T23:51:09.432Z,10.10
2023-03-08T23:55:11.406Z,10.00
2023-03-08T23:59:19.225Z,9.50
