createdAt,value
2023-03-16T00:02:05.731Z,99520.06
2023-03-16T00:07:10.841Z,99516.25
2023-03-16T00:12:17.164Z,99508.91
2023-03-16T00:17:21.497Z,99515.00
2023-03-16T00:22:26.785Z,99513.63
2023-03-16T00:27:31.473Z,99516.97
2023-03-16T00:32:37.032Z,99515.50
2023-03-16T00:37:40.387Z,99518.78
2023-03-16T00:42:44.640Z,99520.56
2023-03-16T00:47:47.526Z,99522.59
2023-03-16T00:52:53.671Z,99527.63
2023-03-16T00:57:57.970Z,99537.34
2023-03-16T01:03:00.966Z,99533.94
2023-03-16T01:08:04.329Z,99536.91
2023-03-16T01:13:08.736Z,99544.91
2023-03-16T01:18:13.371Z,99540.75
2023-03-16T01:23:16.576Z,99555.22
2023-03-16T01:28:21.735Z,99554.16
2023-03-16T01:33:26.742Z,99556.75
2023-03-16T01:38:30.088Z,99562.72
2023-03-16T01:43:37.482Z,99560.28
2023-03-16T01:48:44.859Z,99560.28
2023-03-16T01:53:49.983Z,99560.91
2023-03-16T01:58:58.990Z,99562.31
2023-03-16T02:04:13.454Z,99552.97
2023-03-16T02:09:17.815Z,99557.22
2023-03-16T02:14:22.174Z,99555.63
2023-03-16T02:19:39.333Z,99552.28
2023-03-16T02:24:43.234Z,99561.63
2023-03-16T02:30:02.397Z,99558.16
2023-03-16T02:35:12.994Z,99568.53
2023-03-16T02:40:23.660Z,99553.41
2023-03-16T02:45:34.533Z,99567.69
2023-03-16T02:50:46.915Z,99561.59
2023-03-16T02:55:50.072Z,99575.47
2023-03-16T03:00:55.173Z,99563.44
2023-03-16T03:05:58.084Z,99565.28
2023-03-16T03:11:01.388Z,99561.34
2023-03-16T03:16:06.048Z,99566.66
2023-03-16T03:21:09.088Z,99570.56
2023-03-16T03:26:11.962Z,99574.91
2023-03-16T03:31:17.687Z,99574.72
2023-03-16T03:36:22.231Z,99577.75
2023-03-16T03:41:26.096Z,99586.66
2023-03-16T03:46:31.561Z,99590.38
2023-03-16T03:51:34.901Z,99583.44
2023-03-16T03:56:48.689Z,99590.19
2023-03-16T04:01:54.695Z,99598.97
2023-03-16T04:07:00.339Z,99592.94
2023-03-16T04:12:03.705Z,99592.66
2023-03-16T04:17:08.273Z,99587.53
2023-03-16T04:22:13.693Z,99594.56
2023-03-16T04:27:16.730Z,99587.41
2023-03-16T04:32:23.124Z,99587.41
2023-03-16T04:37:26.333Z,99589.53
2023-03-16T04:42:29.757Z,99583.44
2023-03-16T04:47:34.835Z,99592.50
2023-03-16T04:52:37.771Z,99582.00
2023-03-16T04:57:40.877Z,99579.03
2023-03-16T05:02:45.356Z,99587.38
2023-03-16T05:07:49.237Z,99591.91
2023-03-16T05:12:53.553Z,99588.00
2023-03-16T05:17:58.295Z,99586.84
2023-03-16T05:23:02.024Z,99584.25
2023-03-16T05:28:09.221Z,99593.75
2023-03-16T05:33:25.676Z,99591.16
2023-03-16T05:38:36.860Z,99599.63
2023-03-16T05:43:40.830Z,99590.69
2023-03-16T05:48:45.368Z,99598.59
2023-03-16T05:53:50.922Z,99605.94
2023-03-16T05:59:04.446Z,99609.63
2023-03-16T06:04:09.393Z,99607.69
2023-03-16T06:09:16.368Z,99607.81
2023-03-16T06:14:19.522Z,99618.16
2023-03-16T06:19:24.282Z,99610.56
2023-03-16T06:24:32.993Z,99613.88
2023-03-16T06:29:36.200Z,99625.16
2023-03-16T06:34:41.725Z,99631.19
2023-03-16T06:39:45.750Z,99627.91
2023-03-16T06:44:49.228Z,99626.59
2023-03-16T06:49:55.279Z,99631.97
2023-03-16T06:55:01.204Z,99627.78
2023-03-16T07:00:08.766Z,99638.94
2023-03-16T07:05:14.209Z,99632.28
2023-03-16T07:10:19.533Z,99641.25
2023-03-16T07:15:22.660Z,99635.38
2023-03-16T07:20:30.395Z,99637.59
2023-03-16T07:25:35.259Z,99648.78
2023-03-16T07:30:40.463Z,99644.69
2023-03-16T07:35:47.524Z,99641.75
2023-03-16T07:40:52.197Z,99643.31
2023-03-16T07:45:58.347Z,99631.91
2023-03-16T07:51:03.312Z,99640.91
2023-03-16T07:56:07.713Z,99633.88
2023-03-16T08:01:13.459Z,99637.31
2023-03-16T08:06:18.159Z,99641.50
2023-03-16T08:11:24.563Z,99654.13
2023-03-16T08:16:32.942Z,99643.25
2023-03-16T08:21:49.723Z,99656.06
2023-03-16T08:27:01.407Z,99654.59
2023-03-16T08:32:07.196Z,99656.94
2023-03-16T08:37:17.847Z,99661.22
2023-03-16T08:42:22.504Z,99668.56
2023-03-16T08:47:31.015Z,99665.34
2023-03-16T08:52:37.418Z,99661.59
2023-03-16T08:57:40.370Z,99662.53
2023-03-16T09:02:43.802Z,99663.22
2023-03-16T09:07:49.111Z,99668.97
2023-03-16T09:12:52.619Z,99667.06
2023-03-16T09:17:57.344Z,99661.00
2023-03-16T09:23:01.656Z,99667.28
2023-03-16T09:28:04.565Z,99665.59
2023-03-16T09:33:07.733Z,99659.03
2023-03-16T09:38:12.749Z,99664.34
2023-03-16T09:43:27.011Z,99658.88
2023-03-16T09:48:32.925Z,99652.19
2023-03-16T09:53:40.159Z,99659.16
2023-03-16T09:58:43.913Z,99649.84
2023-03-16T10:04:03.343Z,99651.84
2023-03-16T10:09:22.781Z,99655.56
2023-03-16T10:14:31.554Z,99653.88
2023-03-16T10:19:42.049Z,99655.03
2023-03-16T10:24:57.476Z,99655.91
2023-03-16T10:30:01.289Z,99650.84
2023-03-16T10:35:08.233Z,99646.00
2023-03-16T10:40:13.486Z,99653.91
2023-03-16T10:45:27.412Z,99651.25
2023-03-16T10:50:32.010Z,99652.19
2023-03-16T10:55:44.918Z,99644.91
2023-03-16T11:00:47.872Z,99640.34
2023-03-16T11:05:58.767Z,99642.53
2023-03-16T11:11:11.856Z,99633.75
2023-03-16T11:16:30.630Z,99624.94
2023-03-16T11:21:43.021Z,99616.50
2023-03-16T11:26:54.230Z,99613.09
2023-03-16T11:32:01.655Z,99603.13
2023-03-16T11:37:15.929Z,99595.25
2023-03-16T11:42:29.836Z,99599.47
2023-03-16T11:47:55.646Z,99584.41
2023-03-16T11:53:05.125Z,99587.78
2023-03-16T11:58:29.426Z,99577.22
2023-03-16T12:03:50.239Z,99585.94
2023-03-16T12:09:13.458Z,99575.16
2023-03-16T12:14:24.474Z,99563.94
2023-03-16T12:19:39.258Z,99556.69
2023-03-16T12:24:45.417Z,99559.50
2023-03-16T12:29:59.399Z,99552.53
2023-03-16T12:35:12.114Z,99541.88
2023-03-16T12:40:27.380Z,99543.31
2023-03-16T12:45:38.682Z,99529.56
2023-03-16T12:50:50.615Z,99537.81
2023-03-16T12:55:53.788Z,99537.88
2023-03-16T13:01:00.532Z,99526.63
2023-03-16T13:06:03.858Z,99512.84
2023-03-16T13:11:09.614Z,99518.16
2023-03-16T13:16:27.309Z,99508.31
2023-03-16T13:21:42.604Z,99505.19
2023-03-16T13:26:48.570Z,99492.16
2023-03-16T13:31:54.928Z,99488.41
2023-03-16T13:37:01.497Z,99496.28
2023-03-16T13:42:15.846Z,99488.59
2023-03-16T13:47:21.276Z,99493.06
2023-03-16T13:52:27.763Z,99481.97
2023-03-16T13:57:33.167Z,99485.56
2023-03-16T14:02:43.668Z,99478.25
2023-03-16T14:07:48.665Z,99467.75
2023-03-16T14:12:53.161Z,99463.78
2023-03-16T14:18:14.684Z,99451.94
2023-03-16T14:23:24.519Z,99447.66
2023-03-16T14:28:32.421Z,99454.16
2023-03-16T14:33:40.092Z,99453.47
2023-03-16T14:38:44.624Z,99460.81
2023-03-16T14:43:49.756Z,99452.81
2023-03-16T14:49:01.209Z,99454.50
2023-03-16T14:54:07.435Z,99452.06
2023-03-16T14:59:10.459Z,99455.34
2023-03-16T15:04:19.563Z,99445.72
2023-03-16T15:09:35.824Z,99461.16
2023-03-16T15:14:56.141Z,99437.63
2023-03-16T15:20:00.528Z,99437.44
2023-03-16T15:25:12.272Z,99438.00
2023-03-16T15:30:18.434Z,99437.78
2023-03-16T15:35:23.209Z,99431.16
2023-03-16T15:40:29.068Z,99431.72
2023-03-16T15:45:32.198Z,99438.13
2023-03-16T15:50:37.792Z,99420.34
2023-03-16T15:55:45.199Z,99408.16
2023-03-16T16:00:49.517Z,99402.63
2023-03-16T16:05:54.348Z,99411.34
2023-03-16T16:10:57.656Z,99416.38
2023-03-16T16:16:00.594Z,99425.69
2023-03-16T16:21:07.105Z,99426.41
2023-03-16T16:26:21.497Z,99434.25
2023-03-16T16:31:25.607Z,99441.81
2023-03-16T16:36:32.485Z,99442.69
2023-03-16T16:41:36.835Z,99432.53
2023-03-16T16:46:42.613Z,99441.00
2023-03-16T16:51:47.534Z,99456.91
2023-03-16T16:56:52.529Z,99438.31
2023-03-16T17:01:56.546Z,99425.81
2023-03-16T17:07:02.736Z,99426.47
2023-03-16T17:12:16.348Z,99418.94
2023-03-16T17:17:19.764Z,99433.16
2023-03-16T17:22:28.275Z,99428.31
2023-03-16T17:27:33.074Z,99432.53
2023-03-16T17:32:36.001Z,99432.44
2023-03-16T17:37:40.282Z,99437.47
2023-03-16T17:42:43.184Z,99436.03
2023-03-16T17:47:46.291Z,99425.94
2023-03-16T17:52:50.780Z,99407.63
2023-03-16T17:57:55.363Z,99415.81
2023-03-16T18:03:00.908Z,99403.66
2023-03-16T18:08:15.105Z,99401.66
2023-03-16T18:13:22.599Z,99406.56
2023-03-16T18:18:27.768Z,99395.84
2023-03-16T18:23:34.656Z,99391.13
2023-03-16T18:28:37.703Z,99378.03
2023-03-16T18:33:42.405Z,99383.16
2023-03-16T18:38:48.711Z,99385.50
2023-03-16T18:43:53.238Z,99392.34
2023-03-16T18:48:58.742Z,99384.53
2023-03-16T18:54:03.888Z,99378.03
2023-03-16T18:59:07.298Z,99363.38
2023-03-16T19:04:19.810Z,99365.84
2023-03-16T19:09:26.648Z,99378.84
2023-03-16T19:14:33.060Z,99373.81
2023-03-16T19:19:36.169Z,99380.31
2023-03-16T19:24:46.640Z,99368.63
2023-03-16T19:29:52.116Z,99356.59
2023-03-16T19:34:55.471Z,99349.50
2023-03-16T19:40:00.492Z,99337.19
2023-03-16T19:45:04.349Z,99335.09
2023-03-16T19:50:14.479Z,99337.00
2023-03-16T19:55:22.510Z,99335.56
2023-03-16T20:00:27.137Z,99338.63
2023-03-16T20:05:33.035Z,99350.81
2023-03-16T20:10:37.462Z,99351.47
2023-03-16T20:15:40.664Z,99350.00
2023-03-16T20:20:44.402Z,99342.22
2023-03-16T20:25:51.070Z,99327.94
2023-03-16T20:30:54.102Z,99334.72
2023-03-16T20:35:57.677Z,99333.72
2023-03-16T20:41:02.596Z,99324.94
2023-03-16T20:46:06.670Z,99327.41
2023-03-16T20:51:15.487Z,99327.06
2023-03-16T20:56:21.825Z,99306.78
2023-03-16T21:01:25.439Z,99309.56
2023-03-16T21:06:30.236Z,99306.03
2023-03-16T21:11:37.339Z,99306.28
2023-03-16T21:16:40.641Z,99287.53
2023-03-16T21:21:43.715Z,99291.75
2023-03-16T21:26:48.462Z,99291.91
2023-03-16T21:31:51.827Z,99277.47
2023-03-16T21:36:54.993Z,99272.63
2023-03-16T21:41:59.276Z,99272.97
2023-03-16T21:47:02.289Z,99276.53
2023-03-16T21:52:10.069Z,99281.72
2023-03-16T21:57:15.417Z,99284.97
2023-03-16T22:02:22.598Z,99280.44
2023-03-16T22:07:25.854Z,99282.81
2023-03-16T22:12:30.196Z,99277.13
2023-03-16T22:17:33.530Z,99255.72
2023-03-16T22:22:36.459Z,99249.44
2023-03-16T22:27:41.416Z,99245.38
2023-03-16T22:32:45.380Z,99248.25
2023-03-16T22:37:48.386Z,99237.22
2023-03-16T22:42:52.860Z,99227.47
2023-03-16T22:47:57.389Z,99221.31
2023-03-16T22:53:04.294Z,99209.78
2023-03-16T22:58:15.902Z,99211.22
2023-03-16T23:03:22.095Z,99216.09
2023-03-16T23:08:26.672Z,99203.81
2023-03-16T23:13:30.973Z,99201.47
2023-03-16T23:18:34.862Z,99209.56
2023-03-16T23:23:37.767Z,99217.53
2023-03-16T23:28:43.346Z,99215.59
2023-03-16T23:33:47.345Z,99211.50
2023-03-16T23:38:51.787Z,99202.84
2023-03-16T23:43:56.121Z,99197.25
2023-03-16T23:49:02.496Z,99193.59
2023-03-16T23:54:15.467Z,99185.72
2023-03-16T23:59:20.934Z,99179.69
