createdAt,value
2022-10-29T00:00:28.544Z,100.00
2022-10-29T00:01:30.015Z,100.00
2022-10-29T00:02:31.401Z,100.00
2022-10-29T00:03:32.771Z,100.00
2022-10-29T00:04:34.092Z,100.00
2022-10-29T00:05:35.523Z,100.00
2022-10-29T00:06:37.245Z,100.00
2022-10-29T00:07:38.669Z,100.00
2022-10-29T00:08:40.630Z,100.00
2022-10-29T00:09:41.996Z,100.00
2022-10-29T00:10:43.342Z,100.00
2022-10-29T00:11:44.657Z,100.00
2022-10-29T00:12:45.953Z,100.00
2022-10-29T00:13:48.292Z,100.00
2022-10-29T00:14:49.600Z,100.00
2022-10-29T00:15:50.932Z,100.00
2022-10-29T00:16:52.292Z,100.00
2022-10-29T00:17:53.831Z,100.00
2022-10-29T00:18:55.649Z,100.00
2022-10-29T00:19:57.023Z,100.00
2022-10-29T00:21:02.185Z,100.00
2022-10-29T00:22:03.523Z,100.00
2022-10-29T00:23:04.850Z,100.00
2022-10-29T00:24:09.077Z,100.00
2022-10-29T00:25:14.659Z,100.00
2022-10-29T00:26:18.993Z,100.00
2022-10-29T00:27:20.343Z,100.00
2022-10-29T00:28:21.643Z,100.00
2022-10-29T00:29:25.909Z,100.00
2022-10-29T00:30:28.423Z,100.00
2022-10-29T00:31:29.815Z,100.00
2022-10-29T00:32:31.229Z,100.00
2022-10-29T00:33:32.848Z,100.00
2022-10-29T00:34:34.169Z,100.00
2022-10-29T00:35:35.480Z,100.00
2022-10-29T00:36:36.828Z,100.00
2022-10-29T00:37:38.165Z,100.00
2022-10-29T00:38:39.662Z,100.00
2022-10-29T00:39:43.054Z,100.00
2022-10-29T00:40:44.360Z,100.00
2022-10-29T00:41:48.715Z,100.00
2022-10-29T00:42:53.068Z,100.00
2022-10-29T00:44:13.387Z,100.00
2022-10-29T00:45:19.656Z,100.00
2022-10-29T00:46:23.804Z,100.00
2022-10-29T00:47:30.420Z,100.00
2022-10-29T00:48:33.371Z,100.00
2022-10-29T00:49:35.238Z,100.00
2022-10-29T00:50:36.557Z,100.00
2022-10-29T00:51:38.568Z,100.00
2022-10-29T00:52:43.923Z,100.00
2022-10-29T00:53:48.948Z,100.00
2022-10-29T00:54:53.512Z,100.00
2022-10-29T00:55:58.104Z,100.00
2022-10-29T00:57:03.488Z,100.00
2022-10-29T00:58:04.848Z,100.00
2022-10-29T00:59:07.326Z,100.00
2022-10-29T01:00:11.608Z,100.00
2022-10-29T01:01:13.529Z,100.00
2022-10-29T01:02:15.156Z,100.00
2022-10-29T01:03:19.759Z,100.00
2022-10-29T01:04:21.501Z,100.00
2022-10-29T01:05:27.090Z,100.00
2022-10-29T01:06:31.099Z,100.00
2022-10-29T01:07:33.826Z,100.00
2022-10-29T01:08:36.204Z,100.00
2022-10-29T01:09:37.624Z,100.00
2022-10-29T01:10:46.031Z,100.00
2022-10-29T01:11:53.955Z,100.00
2022-10-29T01:12:58.657Z,100.00
2022-10-29T01:14:20.432Z,100.00
2022-10-29T01:15:36.915Z,100.00
2022-10-29T01:16:43.990Z,100.00
2022-10-29T01:17:52.744Z,100.00
2022-10-29T01:19:06.300Z,100.00
2022-10-29T01:20:07.627Z,100.00
2022-10-29T01:21:08.987Z,100.00
2022-10-29T01:22:17.586Z,100.00
2022-10-29T01:23:21.619Z,100.00
2022-10-29T01:24:35.285Z,100.00
2022-10-29T01:25:55.644Z,100.00
2022-10-29T01:27:16.205Z,100.00
2022-10-29T01:28:17.552Z,100.00
2022-10-29T01:29:37.720Z,100.00
2022-10-29T01:30:58.071Z,100.00
2022-10-29T01:32:07.679Z,100.00
2022-10-29T01:33:14.919Z,100.00
2022-10-29T01:34:36.488Z,100.00
2022-10-29T01:35:46.427Z,100.00
2022-10-29T01:36:58.252Z,100.00
2022-10-29T01:37:59.536Z,100.00
2022-10-29T01:39:27.797Z,100.00
2022-10-29T01:40:29.093Z,100.00
2022-10-29T01:41:30.406Z,100.00
2022-10-29T01:42:34.803Z,100.00
2022-10-29T01:43:44.774Z,100.00
2022-10-29T01:44:50.577Z,100.00
2022-10-29T01:45:58.575Z,100.00
2022-10-29T01:47:01.709Z,100.00
2022-10-29T01:48:07.914Z,100.00
2022-10-29T01:49:12.684Z,100.00
2022-10-29T01:50:18.568Z,100.00
2022-10-29T01:51:32.995Z,100.00
2022-10-29T01:52:39.879Z,100.00
2022-10-29T01:53:45.108Z,100.00
2022-10-29T01:54:47.420Z,100.00
2022-10-29T01:55:48.746Z,100.00
2022-10-29T01:56:53.948Z,100.00
2022-10-29T01:57:55.608Z,100.00
2022-10-29T01:58:59.330Z,100.00
2022-10-29T02:00:11.085Z,100.00
2022-10-29T02:01:37.458Z,100.00
2022-10-29T02:02:57.871Z,100.00
2022-10-29T02:04:21.670Z,100.00
2022-10-29T02:05:25.886Z,100.00
2022-10-29T02:06:27.950Z,100.00
2022-10-29T02:07:47.478Z,100.00
2022-10-29T02:08:59.300Z,100.00
2022-10-29T02:10:01.280Z,100.00
2022-10-29T02:11:08.961Z,100.00
2022-10-29T02:12:10.320Z,100.00
2022-10-29T02:13:14.027Z,100.00
2022-10-29T02:14:19.782Z,100.00
2022-10-29T02:15:27.447Z,100.00
2022-10-29T02:16:29.189Z,100.00
2022-10-29T02:17:31.763Z,100.00
2022-10-29T02:18:40.623Z,100.00
2022-10-29T02:19:42.063Z,100.00
2022-10-29T02:20:44.207Z,100.00
2022-10-29T02:21:45.761Z,100.00
2022-10-29T02:22:47.820Z,100.00
2022-10-29T02:23:50.223Z,100.00
2022-10-29T02:24:51.575Z,100.00
2022-10-29T02:25:52.970Z,100.00
2022-10-29T02:26:54.448Z,100.00
2022-10-29T02:27:57.714Z,100.00
2022-10-29T02:28:59.345Z,100.00
2022-10-29T02:30:03.546Z,100.00
2022-10-29T02:31:05.328Z,100.00
2022-10-29T02:32:06.727Z,100.00
2022-10-29T02:33:08.048Z,100.00
2022-10-29T02:34:09.429Z,100.00
2022-10-29T02:35:10.730Z,100.00
2022-10-29T02:36:14.653Z,100.00
2022-10-29T02:37:15.979Z,100.00
2022-10-29T02:38:17.291Z,100.00
2022-10-29T02:39:18.616Z,100.00
2022-10-29T02:40:22.763Z,100.00
2022-10-29T02:41:24.135Z,100.00
2022-10-29T02:42:25.708Z,100.00
2022-10-29T02:43:30.120Z,100.00
2022-10-29T02:44:34.514Z,100.00
2022-10-29T02:45:35.811Z,100.00
2022-10-29T02:46:37.123Z,100.00
2022-10-29T02:47:38.413Z,100.00
2022-10-29T02:48:39.790Z,100.00
2022-10-29T02:49:41.209Z,100.00
2022-10-29T02:50:42.546Z,100.00
2022-10-29T02:51:43.903Z,100.00
2022-10-29T02:52:47.290Z,100.00
2022-10-29T02:53:48.631Z,100.00
2022-10-29T02:54:49.971Z,100.00
2022-10-29T02:55:51.273Z,100.00
2022-10-29T02:56:52.606Z,100.00
2022-10-29T02:57:57.255Z,100.00
2022-10-29T02:58:58.811Z,100.00
2022-10-29T03:00:00.117Z,100.00
2022-10-29T03:01:01.792Z,100.00
2022-10-29T03:02:03.371Z,100.00
2022-10-29T03:03:04.851Z,100.00
2022-10-29T03:04:06.261Z,100.00
2022-10-29T03:05:08.168Z,100.00
2022-10-29T03:06:16.758Z,100.00
2022-10-29T03:07:18.057Z,100.00
2022-10-29T03:08:19.609Z,100.00
2022-10-29T03:09:20.936Z,100.00
2022-10-29T03:10:22.244Z,100.00
2022-10-29T03:11:23.600Z,100.00
2022-10-29T03:12:24.916Z,100.00
2022-10-29T03:13:26.281Z,100.00
2022-10-29T03:14:27.644Z,100.00
2022-10-29T03:15:28.963Z,100.00
2022-10-29T03:16:30.293Z,100.00
2022-10-29T03:17:31.602Z,100.00
2022-10-29T03:18:33.006Z,100.00
2022-10-29T03:19:34.371Z,100.00
2022-10-29T03:20:35.700Z,100.00
2022-10-29T03:21:37.036Z,100.00
2022-10-29T03:22:38.404Z,100.00
2022-10-29T03:23:39.764Z,100.00
2022-10-29T03:24:41.102Z,100.00
2022-10-29T03:25:42.390Z,100.00
2022-10-29T03:26:43.708Z,100.00
2022-10-29T03:27:45.524Z,100.00
2022-10-29T03:29:53.117Z,100.00
2022-10-29T03:30:54.425Z,100.00
2022-10-29T03:31:55.764Z,100.00
2022-10-29T03:32:57.544Z,100.00
2022-10-29T03:33:59.070Z,100.00
2022-10-29T03:35:00.401Z,100.00
2022-10-29T03:36:06.213Z,100.00
2022-10-29T03:37:07.592Z,100.00
2022-10-29T03:38:08.909Z,100.00
2022-10-29T03:39:10.233Z,100.00
2022-10-29T03:40:11.595Z,100.00
2022-10-29T03:41:12.935Z,100.00
2022-10-29T03:42:14.298Z,100.00
2022-10-29T03:43:15.652Z,100.00
2022-10-29T03:44:16.994Z,100.00
2022-10-29T03:45:18.312Z,100.00
2022-10-29T03:46:19.714Z,100.00
2022-10-29T03:47:21.045Z,100.00
2022-10-29T03:48:22.960Z,100.00
2022-10-29T03:49:24.323Z,100.00
2022-10-29T03:50:25.687Z,100.00
2022-10-29T03:51:26.995Z,100.00
2022-10-29T03:52:28.524Z,100.00
2022-10-29T03:53:29.846Z,100.00
2022-10-29T03:54:31.179Z,100.00
2022-10-29T03:55:32.506Z,100.00
2022-10-29T03:56:33.868Z,100.00
2022-10-29T03:57:35.242Z,100.00
2022-10-29T03:58:36.629Z,100.00
2022-10-29T03:59:37.990Z,100.00
2022-10-29T04:00:39.300Z,100.00
2022-10-29T04:01:40.755Z,100.00
2022-10-29T04:02:42.313Z,100.00
2022-10-29T04:03:43.772Z,100.00
2022-10-29T04:04:45.097Z,100.00
2022-10-29T04:05:46.477Z,100.00
2022-10-29T04:06:47.811Z,100.00
2022-10-29T04:07:49.109Z,100.00
2022-10-29T04:08:50.435Z,100.00
2022-10-29T04:09:51.730Z,100.00
2022-10-29T04:10:53.237Z,100.00
2022-10-29T04:11:54.581Z,100.00
2022-10-29T04:12:56.195Z,100.00
2022-10-29T04:13:57.683Z,100.00
2022-10-29T04:14:59.014Z,100.00
2022-10-29T04:16:00.430Z,100.00
2022-10-29T04:17:01.818Z,100.00
2022-10-29T04:18:03.220Z,100.00
2022-10-29T04:19:04.601Z,100.00
2022-10-29T04:20:13.799Z,100.00
2022-10-29T04:28:42.462Z,100.00
2022-10-29T04:29:37.335Z,100.00
2022-10-29T04:30:38.665Z,100.00
2022-10-29T04:31:40.009Z,100.00
2022-10-29T04:32:41.338Z,100.00
2022-10-29T04:33:42.700Z,100.00
2022-10-29T04:34:43.992Z,100.00
2022-10-29T04:35:50.932Z,100.00
2022-10-29T04:36:52.262Z,100.00
2022-10-29T04:37:53.568Z,100.00
2022-10-29T04:38:54.913Z,100.00
2022-10-29T04:39:56.205Z,100.00
2022-10-29T04:40:58.466Z,100.00
2022-10-29T04:42:00.587Z,100.00
2022-10-29T04:43:01.879Z,100.00
2022-10-29T04:44:03.279Z,100.00
2022-10-29T04:45:05.241Z,100.00
2022-10-29T04:46:06.596Z,100.00
2022-10-29T04:47:07.928Z,100.00
2022-10-29T04:48:09.292Z,100.00
2022-10-29T04:49:10.725Z,100.00
2022-10-29T04:50:12.519Z,100.00
2022-10-29T04:51:20.825Z,100.00
2022-10-29T04:52:22.125Z,100.00
2022-10-29T04:53:23.572Z,100.00
2022-10-29T04:54:24.899Z,100.00
2022-10-29T04:55:26.537Z,100.00
2022-10-29T04:56:29.251Z,100.00
2022-10-29T04:57:30.576Z,100.00
2022-10-29T04:58:31.886Z,100.00
2022-10-29T04:59:33.217Z,100.00
2022-10-29T05:00:34.609Z,100.00
2022-10-29T05:02:42.332Z,100.00
2022-10-29T05:03:43.650Z,100.00
2022-10-29T05:04:44.985Z,100.00
2022-10-29T05:05:46.311Z,100.00
2022-10-29T05:06:47.647Z,100.00
2022-10-29T05:07:49.174Z,100.00
2022-10-29T05:08:50.507Z,100.00
2022-10-29T05:09:51.841Z,100.00
2022-10-29T05:10:53.140Z,100.00
2022-10-29T05:11:54.474Z,100.00
2022-10-29T05:12:57.245Z,100.00
2022-10-29T05:13:58.868Z,100.00
2022-10-29T05:15:00.246Z,100.00
2022-10-29T05:16:01.638Z,100.00
2022-10-29T05:17:03.013Z,100.00
2022-10-29T05:18:04.992Z,100.00
2022-10-29T05:19:06.388Z,100.00
2022-10-29T05:20:07.991Z,100.00
2022-10-29T05:21:09.443Z,100.00
2022-10-29T05:22:10.797Z,100.00
2022-10-29T05:23:12.402Z,100.00
2022-10-29T05:24:13.906Z,100.00
2022-10-29T05:25:15.395Z,100.00
2022-10-29T05:26:16.772Z,100.00
2022-10-29T05:27:18.145Z,100.00
2022-10-29T05:28:20.435Z,100.00
2022-10-29T05:29:21.772Z,100.00
2022-10-29T05:30:23.064Z,100.00
2022-10-29T05:31:24.372Z,100.00
2022-10-29T05:32:28.125Z,100.00
2022-10-29T05:33:29.458Z,100.00
2022-10-29T05:34:30.883Z,100.00
2022-10-29T05:35:32.251Z,100.00
2022-10-29T05:36:33.600Z,100.00
2022-10-29T05:37:34.961Z,100.00
2022-10-29T05:38:36.270Z,100.00
2022-10-29T05:39:37.584Z,100.00
2022-10-29T05:40:39.400Z,100.00
2022-10-29T05:41:40.784Z,100.00
2022-10-29T05:42:47.156Z,100.00
2022-10-29T05:43:49.196Z,100.00
2022-10-29T05:44:50.530Z,100.00
2022-10-29T05:45:51.865Z,100.00
2022-10-29T05:46:53.197Z,100.00
2022-10-29T05:48:02.155Z,100.00
2022-10-29T05:49:03.608Z,100.00
2022-10-29T05:50:05.181Z,100.00
2022-10-29T05:51:06.483Z,100.00
2022-10-29T05:52:07.813Z,100.00
2022-10-29T05:53:13.090Z,100.00
2022-10-29T05:54:14.442Z,100.00
2022-10-29T05:55:15.777Z,100.00
2022-10-29T05:56:17.092Z,100.00
2022-10-29T05:57:18.400Z,100.00
2022-10-29T05:58:19.739Z,100.00
2022-10-29T05:59:21.087Z,100.00
2022-10-29T06:00:22.748Z,100.00
2022-10-29T06:01:24.114Z,100.00
2022-10-29T06:02:25.546Z,100.00
2022-10-29T06:03:26.948Z,100.00
2022-10-29T06:04:28.282Z,100.00
2022-10-29T06:05:29.633Z,100.00
2022-10-29T06:06:31.004Z,100.00
2022-10-29T06:07:32.354Z,100.00
2022-10-29T06:08:33.663Z,100.00
2022-10-29T06:09:34.966Z,100.00
2022-10-29T06:10:36.421Z,100.00
2022-10-29T06:11:37.721Z,100.00
2022-10-29T06:12:39.081Z,100.00
2022-10-29T06:13:40.423Z,100.00
2022-10-29T06:14:41.730Z,100.00
2022-10-29T06:15:43.072Z,100.00
2022-10-29T06:16:44.504Z,100.00
2022-10-29T06:17:46.154Z,100.00
2022-10-29T06:18:47.482Z,100.00
2022-10-29T06:19:48.799Z,100.00
2022-10-29T06:20:50.144Z,100.00
2022-10-29T06:21:54.095Z,100.00
2022-10-29T06:22:58.662Z,100.00
2022-10-29T06:24:00.166Z,100.00
2022-10-29T06:25:01.565Z,100.00
2022-10-29T06:26:02.938Z,100.00
2022-10-29T06:27:04.278Z,100.00
2022-10-29T06:28:09.508Z,100.00
2022-10-29T06:29:10.860Z,100.00
2022-10-29T06:30:12.460Z,100.00
2022-10-29T06:31:13.765Z,100.00
2022-10-29T06:32:15.107Z,100.00
2022-10-29T06:33:17.373Z,100.00
2022-10-29T06:34:18.700Z,100.00
2022-10-29T06:35:20.192Z,100.00
2022-10-29T06:36:21.701Z,100.00
2022-10-29T06:37:23.088Z,100.00
2022-10-29T06:38:24.485Z,100.00
2022-10-29T06:39:25.775Z,100.00
2022-10-29T06:40:27.210Z,100.00
2022-10-29T06:41:28.525Z,100.00
2022-10-29T06:42:29.876Z,100.00
2022-10-29T06:43:31.299Z,100.00
2022-10-29T06:44:32.618Z,100.00
2022-10-29T06:45:34.329Z,100.00
2022-10-29T06:46:35.660Z,100.00
2022-10-29T06:47:40.789Z,100.00
2022-10-29T06:48:42.090Z,100.00
2022-10-29T06:49:43.460Z,100.00
2022-10-29T06:50:44.796Z,100.00
2022-10-29T06:51:46.130Z,100.00
2022-10-29T06:52:58.199Z,100.00
2022-10-29T06:53:59.725Z,100.00
2022-10-29T06:55:01.125Z,100.00
2022-10-29T06:56:02.499Z,100.00
2022-10-29T06:57:03.863Z,100.00
2022-10-29T06:58:12.556Z,100.00
2022-10-29T06:59:13.876Z,100.00
2022-10-29T07:00:15.333Z,100.00
2022-10-29T07:01:16.729Z,100.00
2022-10-29T07:02:18.855Z,100.00
2022-10-29T07:03:20.980Z,100.00
2022-10-29T07:04:22.335Z,100.00
2022-10-29T07:05:23.863Z,100.00
2022-10-29T07:06:25.419Z,100.00
2022-10-29T07:07:27.957Z,100.00
2022-10-29T07:08:29.302Z,100.00
2022-10-29T07:09:30.659Z,100.00
2022-10-29T07:10:32.685Z,100.00
2022-10-29T07:11:34.003Z,100.00
2022-10-29T07:12:41.711Z,100.00
2022-10-29T07:13:43.318Z,100.00
2022-10-29T07:14:44.651Z,100.00
2022-10-29T07:15:45.970Z,100.00
2022-10-29T07:16:47.259Z,100.00
2022-10-29T07:17:55.385Z,100.00
2022-10-29T07:18:56.921Z,100.00
2022-10-29T07:19:58.248Z,100.00
2022-10-29T07:21:01.453Z,100.00
2022-10-29T07:22:02.817Z,100.00
2022-10-29T07:23:04.517Z,100.00
2022-10-29T07:24:06.077Z,100.00
2022-10-29T07:25:07.620Z,100.00
2022-10-29T07:26:08.954Z,100.00
2022-10-29T07:27:10.330Z,100.00
2022-10-29T07:28:17.247Z,100.00
2022-10-29T07:29:18.575Z,100.00
2022-10-29T07:30:20.047Z,100.00
2022-10-29T07:31:21.369Z,100.00
2022-10-29T07:32:23.331Z,100.00
2022-10-29T07:33:24.680Z,100.00
2022-10-29T07:34:26.015Z,100.00
2022-10-29T07:35:27.355Z,100.00
2022-10-29T07:36:31.255Z,100.00
2022-10-29T07:37:32.579Z,100.00
2022-10-29T07:38:33.880Z,100.00
2022-10-29T07:39:35.211Z,100.00
2022-10-29T07:40:36.984Z,100.00
2022-10-29T07:41:38.277Z,100.00
2022-10-29T07:42:39.635Z,100.00
2022-10-29T07:43:40.965Z,100.00
2022-10-29T07:44:42.289Z,100.00
2022-10-29T07:45:47.811Z,100.00
2022-10-29T07:46:49.157Z,100.00
2022-10-29T07:48:02.545Z,100.00
2022-10-29T07:49:04.652Z,100.00
2022-10-29T07:50:06.237Z,100.00
2022-10-29T07:51:07.683Z,100.00
2022-10-29T07:52:09.229Z,100.00
2022-10-29T07:53:10.960Z,100.00
2022-10-29T07:54:14.675Z,100.00
2022-10-29T07:55:16.365Z,100.00
2022-10-29T07:56:17.727Z,100.00
2022-10-29T07:57:19.035Z,100.00
2022-10-29T07:58:28.746Z,100.00
2022-10-29T07:59:30.445Z,100.00
2022-10-29T08:00:33.320Z,100.00
2022-10-29T08:01:34.744Z,100.00
2022-10-29T08:02:36.162Z,100.00
2022-10-29T08:03:37.514Z,100.00
2022-10-29T08:04:38.849Z,100.00
2022-10-29T08:05:42.788Z,100.00
2022-10-29T08:06:44.519Z,100.00
2022-10-29T08:07:45.939Z,100.00
2022-10-29T08:08:47.260Z,100.00
2022-10-29T08:09:48.588Z,100.00
2022-10-29T08:10:49.914Z,100.00
2022-10-29T08:11:51.250Z,100.00
2022-10-29T08:12:53.619Z,100.00
2022-10-29T08:13:55.108Z,100.00
2022-10-29T08:14:56.419Z,100.00
2022-10-29T08:15:57.787Z,100.00
2022-10-29T08:16:59.116Z,100.00
2022-10-29T08:18:09.411Z,100.00
2022-10-29T08:19:10.753Z,100.00
2022-10-29T08:20:12.285Z,100.00
2022-10-29T08:21:13.636Z,100.00
2022-10-29T08:22:15.106Z,100.00
2022-10-29T08:23:16.471Z,99.99
2022-10-29T08:24:17.780Z,100.00
2022-10-29T08:25:19.588Z,99.71
2022-10-29T08:26:22.217Z,98.87
2022-10-29T08:27:23.567Z,98.27
2022-10-29T08:28:25.851Z,98.03
2022-10-29T08:29:27.379Z,97.71
2022-10-29T08:30:29.211Z,98.55
2022-10-29T08:31:30.594Z,97.73
2022-10-29T08:32:31.920Z,97.31
2022-10-29T08:33:33.249Z,96.66
2022-10-29T08:34:36.615Z,96.11
2022-10-29T08:35:38.346Z,96.88
2022-10-29T08:36:40.908Z,96.18
2022-10-29T08:37:42.898Z,93.94
2022-10-29T08:38:44.224Z,94.66
2022-10-29T08:39:45.552Z,93.75
2022-10-29T08:40:54.698Z,93.75
2022-10-29T08:42:03.457Z,93.00
2022-10-29T08:43:27.608Z,93.61
2022-10-29T08:44:28.928Z,93.22
2022-10-29T08:45:30.269Z,93.12
2022-10-29T08:46:34.580Z,92.70
2022-10-29T08:47:46.990Z,91.93
2022-10-29T08:48:59.868Z,91.63
2022-10-29T08:50:01.192Z,91.56
2022-10-29T08:51:08.461Z,91.64
2022-10-29T08:52:19.506Z,91.37
2022-10-29T08:53:23.987Z,91.45
2022-10-29T08:54:32.218Z,91.34
2022-10-29T08:55:36.144Z,90.97
2022-10-29T08:56:39.108Z,91.49
2022-10-29T08:57:42.782Z,91.89
2022-10-29T08:58:53.060Z,90.13
2022-10-29T09:00:03.607Z,88.93
2022-10-29T09:01:09.752Z,87.33
2022-10-29T09:02:18.085Z,89.22
2022-10-29T09:03:19.530Z,89.23
2022-10-29T09:04:31.267Z,88.84
2022-10-29T09:05:36.323Z,88.57
2022-10-29T09:06:44.120Z,88.54
2022-10-29T09:07:45.445Z,88.55
2022-10-29T09:08:58.946Z,89.05
2022-10-29T09:10:23.427Z,88.56
2022-10-29T09:11:37.070Z,89.06
2022-10-29T09:12:44.455Z,89.04
2022-10-29T09:14:02.977Z,89.01
2022-10-29T09:15:04.288Z,89.12
2022-10-29T09:16:38.215Z,88.42
2022-10-29T09:17:39.519Z,87.49
2022-10-29T09:18:40.844Z,88.00
2022-10-29T09:19:48.130Z,87.70
2022-10-29T09:20:55.753Z,87.68
2022-10-29T09:22:09.185Z,86.47
2022-10-29T09:23:22.844Z,86.34
2022-10-29T09:24:37.662Z,85.89
2022-10-29T09:25:48.753Z,85.28
2022-10-29T09:26:53.117Z,86.40
2022-10-29T09:28:06.375Z,86.22
2022-10-29T09:29:07.728Z,86.17
2022-10-29T09:30:14.521Z,86.57
2022-10-29T09:31:34.461Z,87.07
2022-10-29T09:32:39.269Z,86.97
2022-10-29T09:33:41.193Z,86.90
2022-10-29T09:34:47.610Z,86.76
2022-10-29T09:35:53.459Z,86.32
2022-10-29T09:36:55.388Z,86.19
2022-10-29T09:37:58.992Z,85.98
2022-10-29T09:39:02.506Z,86.16
2022-10-29T09:40:13.250Z,85.45
2022-10-29T09:41:14.843Z,85.33
2022-10-29T09:42:26.437Z,85.03
2022-10-29T09:43:36.789Z,84.42
2022-10-29T09:44:46.876Z,84.49
2022-10-29T09:45:53.542Z,84.08
2022-10-29T09:47:14.915Z,84.46
2022-10-29T09:48:23.357Z,84.59
2022-10-29T09:49:27.200Z,84.26
2022-10-29T09:51:07.007Z,85.08
2022-10-29T09:52:16.615Z,83.53
2022-10-29T09:53:18.220Z,82.82
2022-10-29T09:54:19.621Z,82.49
2022-10-29T09:55:25.421Z,82.28
2022-10-29T09:56:26.805Z,82.39
2022-10-29T09:57:29.212Z,81.56
2022-10-29T09:58:30.602Z,81.86
2022-10-29T09:59:36.900Z,80.77
2022-10-29T10:00:38.273Z,80.74
2022-10-29T10:01:39.670Z,81.20
2022-10-29T10:02:43.853Z,81.35
2022-10-29T10:03:47.246Z,80.52
2022-10-29T10:04:50.507Z,79.59
2022-10-29T10:06:00.660Z,79.90
2022-10-29T10:07:01.986Z,79.56
2022-10-29T10:08:06.461Z,78.95
2022-10-29T10:09:07.813Z,78.30
2022-10-29T10:10:22.367Z,78.07
2022-10-29T10:11:23.921Z,77.98
2022-10-29T10:12:42.948Z,77.00
2022-10-29T10:13:56.257Z,76.06
2022-10-29T10:15:05.377Z,74.73
2022-10-29T10:16:06.863Z,74.91
2022-10-29T10:17:08.267Z,74.82
2022-10-29T10:18:20.720Z,75.07
2022-10-29T10:19:30.156Z,74.00
2022-10-29T10:20:33.713Z,73.04
2022-10-29T10:21:35.067Z,74.05
2022-10-29T10:22:46.105Z,73.32
2022-10-29T10:23:48.432Z,73.67
2022-10-29T10:24:50.151Z,73.92
2022-10-29T10:25:52.688Z,73.90
2022-10-29T10:26:54.089Z,73.84
2022-10-29T10:27:55.677Z,73.72
2022-10-29T10:29:06.303Z,74.01
2022-10-29T10:30:12.673Z,73.51
2022-10-29T10:31:15.101Z,72.97
2022-10-29T10:32:16.827Z,73.36
2022-10-29T10:33:25.428Z,72.59
2022-10-29T10:34:35.732Z,72.63
2022-10-29T10:35:37.578Z,73.18
2022-10-29T10:36:40.726Z,72.80
2022-10-29T10:37:42.304Z,72.66
2022-10-29T10:38:45.480Z,72.31
2022-10-29T10:39:49.646Z,72.33
2022-10-29T10:40:55.123Z,72.86
2022-10-29T10:41:58.094Z,72.95
2022-10-29T10:42:59.480Z,73.08
2022-10-29T10:44:04.901Z,72.35
2022-10-29T10:45:18.597Z,72.31
2022-10-29T10:46:24.861Z,72.36
2022-10-29T10:47:30.664Z,72.29
2022-10-29T10:48:33.972Z,72.48
2022-10-29T10:49:36.885Z,72.79
2022-10-29T10:50:38.266Z,72.88
2022-10-29T10:51:42.808Z,72.58
2022-10-29T10:52:45.059Z,72.89
2022-10-29T10:53:46.621Z,72.13
2022-10-29T10:54:56.148Z,72.53
2022-10-29T10:55:57.613Z,71.73
2022-10-29T10:57:03.448Z,71.74
2022-10-29T10:58:10.842Z,71.82
2022-10-29T10:59:15.463Z,70.79
2022-10-29T11:00:20.857Z,70.69
2022-10-29T11:01:43.214Z,71.19
2022-10-29T11:02:50.785Z,70.91
2022-10-29T11:04:00.201Z,70.51
2022-10-29T11:05:21.844Z,70.59
2022-10-29T11:06:25.639Z,70.37
2022-10-29T11:07:30.473Z,70.48
2022-10-29T11:08:38.209Z,69.18
2022-10-29T11:09:46.621Z,68.31
2022-10-29T11:10:50.869Z,67.96
2022-10-29T11:11:59.333Z,68.15
2022-10-29T11:13:02.990Z,67.73
2022-10-29T11:14:11.984Z,67.67
2022-10-29T11:15:32.115Z,67.45
2022-10-29T11:16:38.681Z,66.67
2022-10-29T11:17:51.413Z,65.91
2022-10-29T11:18:58.966Z,66.18
2022-10-29T11:20:02.247Z,66.24
2022-10-29T11:21:12.201Z,66.09
2022-10-29T11:22:22.780Z,65.90
2022-10-29T11:23:42.429Z,65.64
2022-10-29T11:25:02.609Z,66.03
2022-10-29T11:26:08.939Z,65.38
2022-10-29T11:27:29.044Z,65.31
2022-10-29T11:28:38.069Z,65.84
2022-10-29T11:29:50.075Z,65.64
2022-10-29T11:30:54.597Z,64.90
2022-10-29T11:32:04.980Z,65.75
2022-10-29T11:33:18.835Z,64.85
2022-10-29T11:34:26.880Z,64.32
2022-10-29T11:35:28.215Z,64.77
2022-10-29T11:36:31.604Z,64.63
2022-10-29T11:37:51.727Z,64.19
2022-10-29T11:39:02.205Z,64.49
2022-10-29T11:40:12.739Z,63.75
2022-10-29T11:41:23.737Z,64.05
2022-10-29T11:42:25.490Z,64.13
2022-10-29T11:43:26.782Z,64.17
2022-10-29T11:44:31.281Z,63.75
2022-10-29T11:45:32.576Z,64.44
2022-10-29T11:46:39.167Z,64.34
2022-10-29T11:47:59.665Z,63.96
2022-10-29T11:49:03.996Z,64.15
2022-10-29T11:50:40.899Z,64.04
2022-10-29T11:51:50.974Z,64.28
2022-10-29T11:52:55.420Z,64.00
2022-10-29T11:53:59.506Z,63.66
2022-10-29T11:55:00.797Z,64.04
2022-10-29T11:56:20.467Z,64.56
2022-10-29T11:57:21.813Z,63.68
2022-10-29T11:58:43.454Z,63.55
2022-10-29T12:00:00.027Z,63.71
2022-10-29T12:01:06.857Z,63.92
2022-10-29T12:02:19.463Z,63.08
2022-10-29T12:03:33.127Z,63.76
2022-10-29T12:04:40.632Z,63.30
2022-10-29T12:05:45.601Z,63.71
2022-10-29T12:06:49.767Z,64.06
2022-10-29T12:08:00.517Z,62.87
2022-10-29T12:09:07.971Z,62.40
2022-10-29T12:10:22.986Z,62.60
2022-10-29T12:11:24.454Z,62.79
2022-10-29T12:12:33.731Z,63.00
2022-10-29T12:13:40.979Z,63.20
2022-10-29T12:15:05.304Z,62.69
2022-10-29T12:16:09.676Z,62.38
2022-10-29T12:17:17.265Z,62.46
2022-10-29T12:18:29.571Z,62.01
2022-10-29T12:19:49.565Z,62.03
2022-10-29T12:20:58.085Z,61.58
2022-10-29T12:22:13.029Z,61.52
2022-10-29T12:23:15.576Z,60.65
2022-10-29T12:24:17.425Z,60.98
2022-10-29T12:25:28.897Z,61.33
2022-10-29T12:26:40.686Z,60.56
2022-10-29T12:27:58.083Z,60.60
2022-10-29T12:29:02.397Z,59.42
2022-10-29T12:30:07.974Z,59.86
2022-10-29T12:31:21.419Z,60.44
2022-10-29T12:32:26.487Z,60.31
2022-10-29T12:33:31.576Z,60.52
2022-10-29T12:34:35.656Z,60.83
2022-10-29T12:35:36.964Z,59.61
2022-10-29T12:36:50.831Z,59.94
2022-10-29T12:38:03.871Z,61.17
2022-10-29T12:39:10.207Z,60.15
2022-10-29T12:40:18.030Z,60.24
2022-10-29T12:41:23.476Z,60.84
2022-10-29T12:42:25.940Z,60.57
2022-10-29T12:43:29.257Z,60.26
2022-10-29T12:44:35.213Z,59.46
2022-10-29T12:46:19.720Z,59.76
2022-10-29T12:47:30.169Z,59.26
2022-10-29T12:48:34.535Z,58.91
2022-10-29T12:49:38.604Z,59.16
2022-10-29T12:50:39.931Z,59.58
2022-10-29T12:51:44.089Z,59.42
2022-10-29T12:52:47.661Z,59.38
2022-10-29T12:53:48.998Z,60.06
2022-10-29T12:54:52.439Z,59.43
2022-10-29T12:55:54.598Z,59.64
2022-10-29T12:57:02.690Z,59.88
2022-10-29T12:58:22.730Z,60.06
2022-10-29T12:59:24.041Z,61.11
2022-10-29T13:00:25.323Z,60.82
2022-10-29T13:01:49.943Z,61.06
2022-10-29T13:02:48.038Z,60.67
2022-10-29T13:03:55.672Z,60.83
2022-10-29T13:05:05.800Z,60.88
2022-10-29T13:06:25.981Z,61.28
2022-10-29T13:07:27.335Z,61.29
2022-10-29T13:08:32.289Z,61.15
2022-10-29T13:09:34.763Z,61.04
2022-10-29T13:10:39.670Z,61.13
2022-10-29T13:11:43.091Z,61.54
2022-10-29T13:13:00.678Z,61.48
2022-10-29T13:14:02.288Z,61.42
2022-10-29T13:15:05.410Z,61.82
2022-10-29T13:16:13.366Z,62.07
2022-10-29T13:17:33.280Z,61.80
2022-10-29T13:18:44.381Z,62.33
2022-10-29T13:20:08.813Z,61.92
2022-10-29T13:21:10.235Z,62.39
2022-10-29T13:22:11.573Z,62.95
2022-10-29T13:23:21.804Z,62.47
2022-10-29T13:24:23.691Z,62.31
2022-10-29T13:25:27.865Z,62.54
2022-10-29T13:26:47.997Z,62.28
2022-10-29T13:27:49.324Z,62.24
2022-10-29T13:28:51.776Z,62.80
2022-10-29T13:30:11.728Z,63.17
2022-10-29T13:31:32.986Z,63.00
2022-10-29T13:32:38.477Z,62.13
2022-10-29T13:33:39.816Z,62.42
2022-10-29T13:34:55.165Z,63.16
2022-10-29T13:35:59.102Z,62.00
2022-10-29T13:37:19.187Z,62.95
2022-10-29T13:38:46.928Z,62.67
2022-10-29T13:40:20.465Z,62.98
2022-10-29T13:41:21.895Z,61.92
2022-10-29T13:42:23.374Z,62.67
2022-10-29T13:43:25.112Z,62.21
2022-10-29T13:44:27.110Z,63.07
2022-10-29T13:45:29.082Z,62.67
2022-10-29T13:46:44.790Z,62.58
2022-10-29T13:47:47.880Z,62.49