createdAt,value
2022-10-28T00:03:22.704Z,1030.1
2022-10-28T00:09:11.237Z,1030.2
2022-10-28T00:14:33.178Z,1030.2
2022-10-28T00:20:04.338Z,1030.2
2022-10-28T00:25:41.547Z,1030
2022-10-28T00:31:15.507Z,1030
2022-10-28T00:36:44.825Z,1030
2022-10-28T00:42:13.578Z,1030.1
2022-10-28T00:48:02.086Z,1030
2022-10-28T00:53:14.208Z,1030
2022-10-28T00:59:00.760Z,1030.1
2022-10-28T01:04:35.474Z,1030.2
2022-10-28T01:10:03.627Z,1030.2
2022-10-28T01:15:47.627Z,1030.1
2022-10-28T01:20:56.741Z,1030.1
2022-10-28T01:26:41.846Z,1030.1
2022-10-28T01:32:12.735Z,1030
2022-10-28T01:37:41.921Z,1030.1
2022-10-28T01:43:27.437Z,1030
2022-10-28T01:48:46.062Z,1030
2022-10-28T01:54:30.395Z,1030
2022-10-28T02:00:12.511Z,1030
2022-10-28T02:05:28.463Z,1030.1
2022-10-28T02:11:05.171Z,1030
2022-10-28T02:16:47.889Z,1030
2022-10-28T02:22:28.238Z,1030
2022-10-28T02:27:56.980Z,1030
2022-10-28T02:33:21.793Z,1030
2022-10-28T02:39:06.369Z,1029.9
2022-10-28T02:44:22.472Z,1029.9
2022-10-28T02:49:53.427Z,1030
2022-10-28T02:55:41.781Z,1029.8
2022-10-28T03:01:15.981Z,1029.8
2022-10-28T03:06:34.330Z,1029.8
2022-10-28T03:12:00.152Z,1029.9
2022-10-28T03:17:41.950Z,1029.8
2022-10-28T03:23:05.637Z,1029.9
2022-10-28T03:28:51.460Z,1030
2022-10-28T03:34:26.421Z,1029.9
2022-10-28T03:40:03.146Z,1029.9
2022-10-28T03:45:40.257Z,1029.9
2022-10-28T03:51:06.547Z,1029.8
2022-10-28T03:56:34.076Z,1029.8
2022-10-28T04:02:17.997Z,1029.8
2022-10-28T04:07:33.137Z,1029.8
2022-10-28T04:13:05.864Z,1029.7
2022-10-28T04:18:54.566Z,1029.7
2022-10-28T04:24:36.449Z,1029.7
2022-10-28T04:30:02.405Z,1029.7
2022-10-28T04:35:29.842Z,1029.6
2022-10-28T04:41:06.754Z,1029.6
2022-10-28T04:46:47.119Z,1029.6
2022-10-28T04:52:15.764Z,1029.8
2022-10-28T04:57:48.621Z,1029.8
2022-10-28T05:03:11.740Z,1029.8
2022-10-28T05:08:41.471Z,1029.8
2022-10-28T05:14:30.365Z,1029.8
2022-10-28T05:20:01.776Z,1029.8
2022-10-28T05:25:18.245Z,1029.7
2022-10-28T05:30:48.561Z,1029.7
2022-10-28T05:36:38.361Z,1029.6
2022-10-28T05:42:11.592Z,1029.6
2022-10-28T05:47:34.227Z,1029.6
2022-10-28T05:53:10.382Z,1029.4
2022-10-28T05:58:35.820Z,1029.6
2022-10-28T06:04:35.109Z,1029.6
2022-10-28T06:09:58.067Z,1029.6
2022-10-28T06:15:37.105Z,1029.7
2022-10-28T06:20:53.556Z,1029.8
2022-10-28T06:26:19.980Z,1029.6
2022-10-28T06:32:00.288Z,1029.7
2022-10-28T06:37:42.086Z,1029.7
2022-10-28T06:43:18.740Z,1029.7
2022-10-28T06:48:46.318Z,1029.8
2022-10-28T06:54:10.443Z,1029.8
2022-10-28T07:00:01.888Z,1029.8
2022-10-28T07:05:17.256Z,1029.9
2022-10-28T07:11:12.433Z,1030
2022-10-28T07:16:20.540Z,1030
2022-10-28T07:22:20.519Z,1030
2022-10-28T07:27:25.703Z,1030
2022-10-28T07:33:09.353Z,1030.2
2022-10-28T07:38:41.241Z,1030.2
2022-10-28T07:44:19.123Z,1030.2
2022-10-28T07:50:01.762Z,1030.1
2022-10-28T07:55:23.651Z,1030.2
2022-10-28T08:01:00.440Z,1030.1
2022-10-28T08:06:44.004Z,1030.1
2022-10-28T08:12:12.282Z,1030.2
2022-10-28T08:17:53.285Z,1030.2
2022-10-28T08:23:20.356Z,1030.1
2022-10-28T08:28:37.227Z,1030.1
2022-10-28T08:34:06.770Z,1030.2
2022-10-28T08:39:55.983Z,1030.3
2022-10-28T08:45:18.541Z,1030.3
2022-10-28T08:50:47.331Z,1030.4
2022-10-28T08:56:21.151Z,1030.2
2022-10-28T09:02:20.953Z,1030.3
2022-10-28T09:07:47.378Z,1030.1
2022-10-28T09:13:05.267Z,1030.2
2022-10-28T09:18:43.548Z,1030.3
2022-10-28T09:24:15.234Z,1030.1
2022-10-28T09:30:07.717Z,1030.2
2022-10-28T09:35:41.873Z,1030.3
2022-10-28T09:41:13.301Z,1030.2
2022-10-28T09:46:39.674Z,1030.3
2022-10-28T09:52:30.150Z,1030.2
2022-10-28T09:57:55.049Z,1030.2
2022-10-28T10:03:35.927Z,1030
2022-10-28T10:09:01.774Z,1030
2022-10-28T10:14:42.225Z,1030.1
2022-10-28T10:20:12.318Z,1030.1
2022-10-28T10:25:34.844Z,1029.9
2022-10-28T10:31:11.725Z,1029.8
2022-10-28T10:36:58.095Z,1029.8
2022-10-28T10:42:27.209Z,1029.8
2022-10-28T10:48:03.940Z,1029.7
2022-10-28T10:53:42.163Z,1029.6
2022-10-28T10:59:05.051Z,1029.5
2022-10-28T11:04:43.594Z,1029.5
2022-10-28T11:10:06.250Z,1029.4
2022-10-28T11:15:41.389Z,1029.2
2022-10-28T11:21:11.463Z,1029.2
2022-10-28T11:26:46.740Z,1029.1
2022-10-28T11:32:19.469Z,1029.1
2022-10-28T11:38:05.811Z,1029.1
2022-10-28T11:43:28.565Z,1029
2022-10-28T11:49:03.377Z,1028.9
2022-10-28T11:54:40.324Z,1028.8
2022-10-28T12:00:18.449Z,1028.7
2022-10-28T12:05:58.285Z,1028.4
2022-10-28T12:11:33.971Z,1028.3
2022-10-28T12:17:03.625Z,1028.2
2022-10-28T12:22:46.577Z,1028.2
2022-10-28T12:33:56.667Z,1028
2022-10-28T12:39:28.629Z,1028
2022-10-28T12:44:51.415Z,1028
2022-10-28T12:50:36.219Z,1028
2022-10-28T12:56:19.964Z,1028
2022-10-28T13:01:30.746Z,1027.8
2022-10-28T13:07:14.617Z,1027.8
2022-10-28T13:12:49.252Z,1027.7
2022-10-28T13:18:19.887Z,1027.8
2022-10-28T13:24:17.956Z,1027.7
2022-10-28T13:29:30.881Z,1027.7
2022-10-28T13:35:20.924Z,1027.6
2022-10-28T13:40:53.726Z,1027.5
2022-10-28T13:46:27.831Z,1027.5
2022-10-28T13:51:55.958Z,1027.1
2022-10-28T13:57:40.309Z,1027.2
2022-10-28T14:03:19.000Z,1027.4
2022-10-28T14:08:46.186Z,1027.5
2022-10-28T14:14:16.421Z,1027.4
2022-10-28T14:19:39.292Z,1027.2
2022-10-28T14:30:50.931Z,1026.7
2022-10-28T14:36:33.667Z,1026.8
2022-10-28T14:42:13.513Z,1026.7
2022-10-28T14:47:49.307Z,1026.8
2022-10-28T14:53:22.613Z,1026.8
2022-10-28T14:58:39.301Z,1026.9
2022-10-28T15:04:12.860Z,1026.8
2022-10-28T15:10:11.427Z,1026.9
2022-10-28T15:15:20.436Z,1026.9
2022-10-28T15:21:18.920Z,1026.9
2022-10-28T15:26:29.530Z,1026.9
2022-10-28T15:32:11.748Z,1027.2
2022-10-28T15:37:39.300Z,1027.4
2022-10-28T15:43:19.989Z,1027.6
2022-10-28T15:48:49.471Z,1027.8
2022-10-28T15:54:41.892Z,1027.7
2022-10-28T16:00:04.208Z,1027.7
2022-10-28T16:05:39.403Z,1027.7
2022-10-28T16:11:19.469Z,1027.8
2022-10-28T16:16:50.591Z,1028.1
2022-10-28T16:22:10.180Z,1028.1
2022-10-28T16:27:38.821Z,1028.1
2022-10-28T16:33:23.172Z,1028.1
2022-10-28T16:38:58.276Z,1028.3
2022-10-28T16:44:33.435Z,1028.3
2022-10-28T16:49:57.711Z,1028.3
2022-10-28T16:55:29.585Z,1028.4
2022-10-28T17:01:04.911Z,1028.6
2022-10-28T17:06:50.667Z,1028.6
2022-10-28T17:12:27.386Z,1028.7
2022-10-28T17:17:48.611Z,1028.7
2022-10-28T17:23:24.325Z,1028.7
2022-10-28T17:28:52.356Z,1028.7
2022-10-28T17:34:44.995Z,1028.9
2022-10-28T17:39:52.405Z,1029
2022-10-28T17:45:32.143Z,1029
2022-10-28T17:51:20.240Z,1029
2022-10-28T17:56:45.301Z,1029.1
2022-10-28T18:02:07.935Z,1029.2
2022-10-28T18:07:51.385Z,1029.2
2022-10-28T18:13:34.634Z,1029.1
2022-10-28T18:18:57.803Z,1029.2
2022-10-28T18:24:44.978Z,1029.3
2022-10-28T18:30:01.479Z,1029.4
2022-10-28T18:35:26.353Z,1029.3
2022-10-28T18:41:12.289Z,1029.4
2022-10-28T18:46:41.907Z,1029.5
2022-10-28T18:52:29.911Z,1029.6
2022-10-28T18:57:48.019Z,1029.5
2022-10-28T19:03:33.302Z,1029.5
2022-10-28T19:08:48.245Z,1029.6
2022-10-28T19:14:42.021Z,1029.6
2022-10-28T19:20:14.475Z,1029.6
2022-10-28T19:25:36.181Z,1029.6
2022-10-28T19:31:11.201Z,1029.5
2022-10-28T19:36:55.518Z,1029.7
2022-10-28T19:42:08.704Z,1029.7
2022-10-28T19:47:50.045Z,1029.7
2022-10-28T19:53:21.333Z,1029.7
2022-10-28T19:59:00.777Z,1029.5
2022-10-28T20:04:38.542Z,1029.6
2022-10-28T20:15:34.510Z,1029.6
2022-10-28T20:21:18.443Z,1029.8
2022-10-28T20:26:53.066Z,1029.8
2022-10-28T20:32:03.482Z,1029.7
2022-10-28T20:37:53.006Z,1029.8
2022-10-28T20:43:28.552Z,1029.8
2022-10-28T20:54:34.098Z,1029.8
2022-10-28T21:00:05.893Z,1029.7
2022-10-28T21:05:41.077Z,1029.8
2022-10-28T21:10:53.538Z,1029.8
2022-10-28T21:16:42.014Z,1029.8
2022-10-28T21:22:27.144Z,1029.9
2022-10-28T21:27:46.504Z,1029.8
2022-10-28T21:33:28.824Z,1029.7
2022-10-28T21:44:28.051Z,1029.8
2022-10-28T21:49:56.903Z,1029.9
2022-10-28T21:55:41.350Z,1029.8
2022-10-28T22:01:03.705Z,1029.7
2022-10-28T22:06:44.002Z,1029.8
2022-10-28T22:12:11.861Z,1029.8
2022-10-28T22:17:49.158Z,1029.8
2022-10-28T22:23:08.899Z,1029.8
2022-10-28T22:29:04.163Z,1029.8
2022-10-28T22:34:33.808Z,1030
2022-10-28T22:39:52.295Z,1029.9
2022-10-28T22:45:31.418Z,1029.8
2022-10-28T22:51:01.660Z,1029.8
2022-10-28T22:56:47.267Z,1029.7
2022-10-28T23:02:10.930Z,1029.7
2022-10-28T23:07:33.820Z,1029.8
2022-10-28T23:13:11.211Z,1029.8
2022-10-28T23:19:01.693Z,1029.7
2022-10-28T23:24:13.732Z,1029.7
2022-10-28T23:29:42.536Z,1029.8
2022-10-28T23:35:28.563Z,1029.7
2022-10-28T23:41:03.247Z,1029.6
2022-10-28T23:46:26.301Z,1029.6
2022-10-28T23:51:59.273Z,1029.8
2022-10-28T23:57:48.676Z,1029.8
