createdAt,value
2019-04-21T00:01:00.407Z,8.53
2019-04-21T00:03:33.198Z,8.53
2019-04-21T00:06:18.634Z,8.49
2019-04-21T00:08:44.162Z,8.47
2019-04-21T00:11:20.629Z,8.45
2019-04-21T00:13:36.812Z,8.44
2019-04-21T00:15:54.904Z,8.46
2019-04-21T00:18:42.965Z,8.45
2019-04-21T00:21:12.280Z,8.44
2019-04-21T00:23:43.686Z,8.42
2019-04-21T00:26:07.506Z,8.42
2019-04-21T00:28:54.041Z,8.39
2019-04-21T00:31:12.394Z,8.37
2019-04-21T00:33:30.070Z,8.31
2019-04-21T00:36:02.104Z,8.29
2019-04-21T00:38:51.313Z,8.29
2019-04-21T00:41:13.467Z,8.27
2019-04-21T00:43:38.811Z,8.23
2019-04-21T00:46:02.247Z,8.17
2019-04-21T00:48:44.074Z,8.12
2019-04-21T00:51:31.145Z,8.04
2019-04-21T00:53:58.511Z,8.00
2019-04-21T00:56:21.759Z,7.95
2019-04-21T00:58:48.713Z,7.92
2019-04-21T01:01:15.065Z,7.89
2019-04-21T01:03:53.001Z,7.83
2019-04-21T01:06:18.798Z,7.73
2019-04-21T01:08:41.441Z,7.65
2019-04-21T01:11:15.563Z,7.61
2019-04-21T01:13:47.036Z,7.60
2019-04-21T01:16:14.772Z,7.59
2019-04-21T01:18:36.871Z,7.58
2019-04-21T01:20:48.320Z,7.55
2019-04-21T01:23:16.643Z,7.52
2019-04-21T01:25:55.699Z,7.48
2019-04-21T01:28:29.315Z,7.45
2019-04-21T01:31:07.465Z,7.40
2019-04-21T01:33:34.890Z,7.39
2019-04-21T01:35:58.295Z,7.36
2019-04-21T01:38:38.150Z,7.36
2019-04-21T01:40:59.406Z,7.36
2019-04-21T01:43:27.781Z,7.35
2019-04-21T01:45:54.950Z,7.34
2019-04-21T01:48:21.498Z,7.32
2019-04-21T01:50:51.072Z,7.26
2019-04-21T01:53:59.537Z,7.22
2019-04-21T01:56:32.608Z,7.17
2019-04-21T01:58:51.850Z,7.08
2019-04-21T02:01:28.545Z,6.99
2019-04-21T02:03:57.024Z,6.95
2019-04-21T02:06:27.465Z,6.93
2019-04-21T02:08:57.993Z,6.92
2019-04-21T02:11:30.996Z,6.82
2019-04-21T02:14:05.329Z,6.72
2019-04-21T02:16:24.928Z,6.69
2019-04-21T02:18:51.818Z,6.68
2019-04-21T02:21:17.922Z,6.67
2019-04-21T02:23:57.484Z,6.66
2019-04-21T02:26:22.577Z,6.67
2019-04-21T02:28:55.872Z,6.62
2019-04-21T02:31:33.241Z,6.61
2019-04-21T02:34:02.711Z,6.60
2019-04-21T02:36:44.839Z,6.62
2019-04-21T02:39:16.685Z,6.61
2019-04-21T02:44:00.464Z,6.59
2019-04-21T02:46:37.382Z,6.58
2019-04-21T02:48:55.434Z,6.54
2019-04-21T02:51:27.976Z,6.53
2019-04-21T02:54:22.861Z,6.52
2019-04-21T02:56:26.406Z,6.48
2019-04-21T02:58:59.869Z,6.47
2019-04-21T03:01:46.369Z,6.44
2019-04-21T03:07:07.184Z,6.37
2019-04-21T03:09:24.078Z,6.34
2019-04-21T03:11:59.748Z,6.32
2019-04-21T03:14:35.849Z,6.31
2019-04-21T03:16:40.606Z,6.29
2019-04-21T03:19:29.831Z,6.27
2019-04-21T03:21:48.625Z,6.22
2019-04-21T03:24:29.441Z,6.19
2019-04-21T03:29:19.884Z,6.16
2019-04-21T03:39:12.020Z,6.00
2019-04-21T03:41:48.836Z,5.98
2019-04-21T03:44:28.870Z,5.94
2019-04-21T03:46:41.312Z,5.90
2019-04-21T03:49:11.818Z,5.88
2019-04-21T03:51:40.216Z,5.89
2019-04-21T04:02:06.807Z,5.85
2019-04-21T04:07:44.559Z,5.79
2019-04-21T04:10:08.355Z,5.76
2019-04-21T04:12:36.564Z,5.76
2019-04-21T04:15:00.644Z,5.74
2019-04-21T04:20:24.084Z,5.53
2019-04-21T04:22:52.615Z,5.41
2019-04-21T04:30:03.711Z,5.46
2019-04-21T04:32:28.760Z,5.51
2019-04-21T04:40:23.315Z,5.80
2019-04-21T04:42:56.241Z,5.90
2019-04-21T04:45:30.613Z,5.99
2019-04-21T04:47:59.855Z,6.06
2019-04-21T04:50:36.658Z,6.13
2019-04-21T04:53:15.700Z,6.23
2019-04-21T04:57:59.096Z,6.39
2019-04-21T05:00:28.084Z,6.44
2019-04-21T05:02:52.445Z,6.52
2019-04-21T05:08:00.226Z,6.72
2019-04-21T05:10:22.317Z,6.84
2019-04-21T05:12:44.240Z,6.95
2019-04-21T05:15:12.806Z,7.07
2019-04-21T05:20:11.520Z,7.26
2019-04-21T05:22:41.181Z,7.36
2019-04-21T05:25:00.982Z,7.45
2019-04-21T05:27:39.909Z,7.55
2019-04-21T05:30:24.053Z,7.68
2019-04-21T05:33:09.221Z,7.81
2019-04-21T05:36:04.098Z,7.92
2019-04-21T05:38:33.383Z,8.01
2019-04-21T05:40:55.156Z,8.11
2019-04-21T05:43:32.515Z,8.19
2019-04-21T05:46:10.579Z,8.30
2019-04-21T05:48:39.780Z,8.40
2019-04-21T05:51:03.737Z,8.50
2019-04-21T05:53:55.671Z,8.61
2019-04-21T05:56:10.723Z,8.73
2019-04-21T05:58:37.822Z,8.83
2019-04-21T06:01:14.873Z,8.93
2019-04-21T06:03:47.761Z,9.07
2019-04-21T06:06:14.117Z,9.15
2019-04-21T06:08:46.895Z,9.26
2019-04-21T06:11:10.473Z,9.35
2019-04-21T06:16:12.043Z,9.46
2019-04-21T06:18:46.535Z,9.52
2019-04-21T06:23:36.090Z,9.68
2019-04-21T06:26:28.819Z,9.79
2019-04-21T06:28:35.963Z,9.91
2019-04-21T06:31:12.510Z,10.01
2019-04-21T06:36:24.047Z,10.25
2019-04-21T06:38:59.701Z,10.40
2019-04-21T06:41:21.292Z,10.63
2019-04-21T06:46:21.371Z,10.98
2019-04-21T06:48:53.192Z,11.13
2019-04-21T06:51:16.975Z,11.28
2019-04-21T06:53:57.787Z,11.42
2019-04-21T06:56:14.936Z,11.59
2019-04-21T06:58:35.868Z,11.72
2019-04-21T07:01:11.779Z,11.83
2019-04-21T07:03:43.178Z,11.96
2019-04-21T07:06:09.362Z,12.07
2019-04-21T07:08:45.025Z,12.11
2019-04-21T07:11:04.085Z,12.20
2019-04-21T07:13:34.661Z,12.32
2019-04-21T07:16:04.687Z,12.39
2019-04-21T07:18:36.961Z,12.47
2019-04-21T07:21:04.667Z,12.47
2019-04-21T07:23:32.284Z,12.58
2019-04-21T07:26:05.694Z,12.65
2019-04-21T07:28:32.053Z,12.79
2019-04-21T07:31:03.846Z,12.90
2019-04-21T07:33:50.893Z,12.96
2019-04-21T07:36:01.313Z,13.04
2019-04-21T07:38:27.154Z,13.15
2019-04-21T07:40:53.911Z,13.15
2019-04-21T07:43:20.501Z,13.21
2019-04-21T07:45:49.786Z,13.28
2019-04-21T07:48:36.142Z,13.34
2019-04-21T07:51:04.605Z,13.42
2019-04-21T07:54:01.824Z,13.47
2019-04-21T07:56:09.386Z,13.56
2019-04-21T07:59:00.188Z,13.64
2019-04-21T08:01:26.836Z,13.73
2019-04-21T08:03:58.156Z,13.62
2019-04-21T08:06:40.321Z,13.59
2019-04-21T08:08:53.092Z,13.62
2019-04-21T08:11:22.518Z,13.60
2019-04-21T08:13:57.271Z,13.51
2019-04-21T08:16:24.199Z,13.55
2019-04-21T08:18:52.431Z,13.60
2019-04-21T08:21:24.584Z,13.65
2019-04-21T08:23:48.528Z,13.85
2019-04-21T08:26:24.338Z,14.00
2019-04-21T08:28:52.401Z,14.04
2019-04-21T08:31:23.706Z,14.28
2019-04-21T08:33:55.978Z,14.42
2019-04-21T08:36:25.449Z,14.49
2019-04-21T08:38:51.549Z,14.54
2019-04-21T08:41:18.163Z,14.51
2019-04-21T08:43:47.590Z,14.53
2019-04-21T08:46:20.118Z,14.51
2019-04-21T08:48:53.941Z,14.35
2019-04-21T08:51:27.033Z,14.47
2019-04-21T08:53:50.567Z,14.57
2019-04-21T08:56:31.997Z,14.52
2019-04-21T08:59:19.314Z,14.56
2019-04-21T09:01:51.904Z,14.64
2019-04-21T09:04:18.645Z,14.73
2019-04-21T09:09:17.875Z,14.75
2019-04-21T09:11:49.903Z,14.65
2019-04-21T09:14:18.506Z,14.59
2019-04-21T09:16:40.737Z,14.69
2019-04-21T09:19:11.770Z,14.84
2019-04-21T09:21:43.633Z,15.06
2019-04-21T09:24:11.480Z,15.31
2019-04-21T09:26:34.340Z,15.37
2019-04-21T09:29:03.411Z,15.33
2019-04-21T09:31:28.669Z,15.28
2019-04-21T09:33:52.010Z,15.44
2019-04-21T09:36:21.535Z,15.48
2019-04-21T09:38:58.705Z,15.70
2019-04-21T09:41:20.062Z,15.77
2019-04-21T09:43:50.103Z,15.82
2019-04-21T09:46:14.277Z,16.09
2019-04-21T09:48:49.838Z,16.24
2019-04-21T09:51:11.033Z,16.24
2019-04-21T09:53:41.781Z,16.41
2019-04-21T09:56:13.110Z,16.46
2019-04-21T09:58:44.039Z,16.76
2019-04-21T10:01:15.624Z,16.77
2019-04-21T10:03:42.810Z,16.47
2019-04-21T10:06:04.699Z,16.40
2019-04-21T10:08:31.879Z,16.45
2019-04-21T10:10:59.289Z,16.48
2019-04-21T10:13:27.426Z,16.63
2019-04-21T10:16:17.559Z,16.84
2019-04-21T10:18:46.009Z,17.03
2019-04-21T10:21:13.273Z,17.26
2019-04-21T10:23:41.514Z,17.26
2019-04-21T10:26:08.893Z,17.37
2019-04-21T10:28:37.227Z,17.49
2019-04-21T10:31:06.842Z,17.43
2019-04-21T10:33:36.756Z,17.36
2019-04-21T10:36:04.653Z,17.21
2019-04-21T10:38:38.955Z,17.19
2019-04-21T10:41:01.338Z,17.19
2019-04-21T10:43:29.228Z,17.04
2019-04-21T10:45:57.085Z,16.79
2019-04-21T10:48:25.162Z,16.61
2019-04-21T10:50:52.768Z,16.62
2019-04-21T10:53:26.758Z,16.63
2019-04-21T10:56:08.194Z,16.77
2019-04-21T10:58:28.612Z,16.95
2019-04-21T11:01:21.322Z,16.97
2019-04-21T11:03:55.959Z,16.87
2019-04-21T11:06:24.340Z,17.00
2019-04-21T11:08:55.398Z,17.00
2019-04-21T11:11:21.775Z,17.19
2019-04-21T11:13:48.894Z,17.41
2019-04-21T11:16:17.145Z,17.53
2019-04-21T11:18:44.485Z,17.59
2019-04-21T11:21:11.661Z,17.63
2019-04-21T11:23:38.839Z,17.58
2019-04-21T11:26:06.474Z,17.52
2019-04-21T11:28:34.623Z,17.49
2019-04-21T11:31:02.690Z,17.42
2019-04-21T11:33:31.200Z,17.23
2019-04-21T11:35:59.365Z,17.14
2019-04-21T11:38:58.480Z,16.89
2019-04-21T11:41:11.929Z,16.81
2019-04-21T11:43:39.217Z,16.77
2019-04-21T11:46:06.541Z,16.66
2019-04-21T11:48:34.507Z,16.45
2019-04-21T11:51:01.820Z,16.54
2019-04-21T11:53:28.923Z,16.63
2019-04-21T11:55:56.996Z,16.66
2019-04-21T11:58:26.018Z,16.55
2019-04-21T12:00:56.078Z,16.50
2019-04-21T12:03:24.357Z,16.35
2019-04-21T12:05:51.434Z,16.19
2019-04-21T12:08:29.807Z,16.10
2019-04-21T12:10:47.483Z,16.10
2019-04-21T12:13:14.684Z,16.25
2019-04-21T12:15:43.105Z,16.34
2019-04-21T12:18:12.148Z,16.41
2019-04-21T12:20:39.691Z,16.63
2019-04-21T12:23:06.891Z,16.88
2019-04-21T12:25:37.089Z,16.87
2019-04-21T12:28:05.769Z,16.53
2019-04-21T12:30:33.530Z,16.52
2019-04-21T12:33:04.397Z,16.58
2019-04-21T12:35:41.993Z,16.69
2019-04-21T12:38:09.062Z,16.47
2019-04-21T12:40:36.725Z,16.57
2019-04-21T12:43:03.898Z,16.41
2019-04-21T12:45:31.674Z,16.33
2019-04-21T12:48:00.048Z,16.44
2019-04-21T12:50:27.765Z,16.61
2019-04-21T12:52:56.097Z,16.70
2019-04-21T12:55:30.291Z,16.78
2019-04-21T12:57:53.194Z,16.93
2019-04-21T13:00:20.866Z,16.61
2019-04-21T13:02:47.962Z,16.50
2019-04-21T13:05:15.807Z,16.45
2019-04-21T13:07:43.697Z,16.33
2019-04-21T13:10:10.991Z,16.10
2019-04-21T13:12:38.051Z,15.91
2019-04-21T13:15:06.504Z,15.70
2019-04-21T13:17:33.734Z,15.40
2019-04-21T13:20:01.266Z,15.26
2019-04-21T13:22:30.247Z,15.29
2019-04-21T13:24:58.020Z,15.39
2019-04-21T13:27:26.789Z,15.37
2019-04-21T13:29:54.556Z,15.23
2019-04-21T13:32:21.722Z,15.14
2019-04-21T13:34:48.826Z,15.28
2019-04-21T13:37:17.259Z,15.38
2019-04-21T13:40:24.937Z,15.29
2019-04-21T13:42:43.892Z,15.12
2019-04-21T13:45:06.399Z,14.96
2019-04-21T13:47:34.737Z,15.03
2019-04-21T13:50:03.656Z,15.07
2019-04-21T13:52:31.186Z,14.91
2019-04-21T13:54:58.260Z,14.90
2019-04-21T13:57:26.340Z,14.96
2019-04-21T13:59:54.812Z,14.89
2019-04-21T14:02:22.619Z,14.99
2019-04-21T14:04:51.464Z,14.92
2019-04-21T14:07:18.874Z,14.79
2019-04-21T14:09:55.226Z,14.60
2019-04-21T14:12:15.101Z,14.58
2019-04-21T14:14:42.199Z,14.71
2019-04-21T14:17:10.786Z,14.72
2019-04-21T14:19:39.331Z,14.73
2019-04-21T14:22:11.618Z,14.64
2019-04-21T14:24:38.709Z,14.43
2019-04-21T14:27:08.068Z,14.30
2019-04-21T14:29:35.542Z,14.40
2019-04-21T14:32:06.375Z,14.50
2019-04-21T14:34:33.999Z,14.59
2019-04-21T14:37:08.685Z,14.57
2019-04-21T14:39:48.519Z,14.40
2019-04-21T14:42:04.862Z,14.45
2019-04-21T14:44:33.190Z,14.51
2019-04-21T14:47:18.887Z,14.50
2019-04-21T14:50:15.577Z,14.45
2019-04-21T14:52:44.269Z,14.40
2019-04-21T14:55:16.649Z,14.38
2019-04-21T14:57:45.182Z,14.37
2019-04-21T15:00:15.467Z,14.52
2019-04-21T15:02:43.558Z,14.59
2019-04-21T15:05:11.619Z,14.53
2019-04-21T15:07:41.337Z,14.51
2019-04-21T15:10:18.449Z,14.51
2019-04-21T15:12:43.643Z,14.33
2019-04-21T15:15:13.622Z,14.16
2019-04-21T15:17:44.143Z,14.06
2019-04-21T15:20:15.787Z,14.10
2019-04-21T15:22:40.314Z,13.95
2019-04-21T15:25:16.199Z,13.90
2019-04-21T15:27:46.660Z,13.75
2019-04-21T15:30:16.195Z,13.61
2019-04-21T15:32:44.460Z,13.49
2019-04-21T15:35:13.158Z,13.52
2019-04-21T15:37:40.364Z,13.56
2019-04-21T15:40:18.087Z,13.48
2019-04-21T15:42:36.937Z,13.46
2019-04-21T15:45:06.103Z,13.59
2019-04-21T15:47:33.799Z,13.69
2019-04-21T15:50:07.465Z,13.80
2019-04-21T15:52:30.151Z,13.83
2019-04-21T15:55:03.347Z,13.80
2019-04-21T15:57:37.744Z,13.73
2019-04-21T16:00:40.470Z,13.63
2019-04-21T16:03:06.813Z,13.46
2019-04-21T16:05:35.110Z,13.21
2019-04-21T16:08:05.891Z,13.09
2019-04-21T16:10:50.149Z,13.04
2019-04-21T16:13:11.794Z,12.96
2019-04-21T16:15:39.119Z,12.84
2019-04-21T16:18:06.293Z,12.75
2019-04-21T16:20:33.853Z,12.74
2019-04-21T16:23:02.234Z,12.59
2019-04-21T16:25:30.579Z,12.52
2019-04-21T16:27:59.472Z,12.51
2019-04-21T16:30:26.844Z,12.42
2019-04-21T16:32:54.432Z,12.42
2019-04-21T16:35:22.122Z,12.18
2019-04-21T16:37:50.768Z,12.13
2019-04-21T16:40:21.266Z,12.13
2019-04-21T16:42:48.358Z,12.13
2019-04-21T16:45:16.911Z,12.19
2019-04-21T16:47:44.273Z,12.03
2019-04-21T16:50:14.210Z,11.87
2019-04-21T16:52:46.323Z,11.90
2019-04-21T16:55:23.202Z,11.84
2019-04-21T16:58:04.450Z,11.79
2019-04-21T17:00:35.208Z,11.72
2019-04-21T17:02:54.797Z,11.76
2019-04-21T17:05:22.413Z,11.74
2019-04-21T17:07:52.688Z,11.77
2019-04-21T17:10:18.650Z,11.74
2019-04-21T17:12:48.011Z,11.66
2019-04-21T17:15:34.081Z,11.64
2019-04-21T17:18:06.406Z,11.57
2019-04-21T17:20:28.573Z,11.56
2019-04-21T17:22:43.856Z,11.53
2019-04-21T17:25:11.211Z,11.39
2019-04-21T17:27:38.997Z,11.37
2019-04-21T17:30:08.455Z,11.24
2019-04-21T17:32:40.808Z,11.09
2019-04-21T17:35:05.992Z,11.08
2019-04-21T17:37:34.153Z,10.98
2019-04-21T17:40:05.608Z,10.89
2019-04-21T17:42:42.174Z,10.84
2019-04-21T17:45:01.449Z,10.79
2019-04-21T17:47:41.756Z,10.73
2019-04-21T17:50:20.786Z,10.66
2019-04-21T17:52:58.129Z,10.63
2019-04-21T17:55:29.070Z,10.63
2019-04-21T17:58:10.936Z,10.61
2019-04-21T18:01:06.472Z,10.62
2019-04-21T18:03:26.891Z,10.58
2019-04-21T18:05:42.202Z,10.49
2019-04-21T18:08:14.252Z,10.40
2019-04-21T18:10:39.001Z,10.32
2019-04-21T18:13:02.332Z,10.20
2019-04-21T18:15:38.374Z,10.14
2019-04-21T18:17:50.640Z,10.08
2019-04-21T18:20:27.971Z,10.07
2019-04-21T18:23:32.428Z,10.03
2019-04-21T18:25:54.900Z,10.02
2019-04-21T18:28:16.669Z,9.95
2019-04-21T18:30:48.770Z,9.96
2019-04-21T18:33:25.359Z,9.91
2019-04-21T18:36:20.138Z,9.90
2019-04-21T18:39:12.594Z,9.81
2019-04-21T18:41:23.955Z,9.77
2019-04-21T18:44:21.302Z,9.71
2019-04-21T18:47:03.691Z,9.72
2019-04-21T18:49:17.555Z,9.66
2019-04-21T18:52:04.023Z,9.61
2019-04-21T18:54:47.299Z,9.56
2019-04-21T18:57:08.255Z,9.47
2019-04-21T18:59:33.663Z,9.43
2019-04-21T19:02:04.246Z,9.43
2019-04-21T19:04:33.266Z,9.45
2019-04-21T19:07:15.570Z,9.45
2019-04-21T19:12:23.655Z,9.36
2019-04-21T19:17:48.535Z,9.19
2019-04-21T19:22:11.830Z,9.01
2019-04-21T19:24:59.416Z,8.97
2019-04-21T19:29:42.497Z,8.91
2019-04-21T19:32:16.040Z,8.86
2019-04-21T19:34:26.500Z,8.77
2019-04-21T19:37:00.061Z,8.73
2019-04-21T19:39:39.082Z,8.67
2019-04-21T19:42:03.095Z,8.67
2019-04-21T19:44:37.904Z,8.55
2019-04-21T19:47:13.242Z,8.50
2019-04-21T19:49:43.579Z,8.41
2019-04-21T19:51:58.759Z,8.42
2019-04-21T19:54:29.440Z,8.38
2019-04-21T19:56:49.101Z,8.40
2019-04-21T19:59:23.620Z,8.45
2019-04-21T20:01:48.304Z,8.39
2019-04-21T20:04:14.980Z,8.38
2019-04-21T20:06:52.033Z,8.34
2019-04-21T20:09:27.796Z,8.30
2019-04-21T20:11:53.318Z,8.28
2019-04-21T20:16:54.472Z,8.24
2019-04-21T20:19:11.767Z,8.17
2019-04-21T20:21:36.936Z,8.13
2019-04-21T20:24:10.717Z,8.08
2019-04-21T20:26:37.579Z,8.08
2019-04-21T20:29:20.741Z,8.08
2019-04-21T20:31:48.723Z,8.06
2019-04-21T20:34:26.225Z,8.07
2019-04-21T20:36:50.070Z,8.07
2019-04-21T20:39:06.076Z,8.08
2019-04-21T20:41:40.658Z,8.05
2019-04-21T20:44:21.235Z,8.01
2019-04-21T20:46:45.034Z,7.95
2019-04-21T20:49:06.931Z,7.94
2019-04-21T20:51:42.445Z,7.96
2019-04-21T20:54:17.188Z,7.97
2019-04-21T20:56:45.238Z,8.00
2019-04-21T20:59:12.172Z,8.00
2019-04-21T21:01:41.267Z,8.02
2019-04-21T21:04:06.333Z,8.06
2019-04-21T21:06:36.194Z,8.06
2019-04-21T21:09:06.096Z,8.06
2019-04-21T21:11:46.424Z,8.08
2019-04-21T21:14:07.021Z,8.12
2019-04-21T21:16:45.069Z,8.12
2019-04-21T21:19:18.450Z,8.08
2019-04-21T21:21:29.514Z,8.11
2019-04-21T21:24:05.475Z,8.11
2019-04-21T21:26:30.712Z,8.14
2019-04-21T21:28:54.733Z,8.16
2019-04-21T21:31:33.205Z,8.17
2019-04-21T21:34:25.897Z,8.16
2019-04-21T21:36:31.532Z,8.15
2019-04-21T21:38:59.916Z,8.14
2019-04-21T21:41:23.525Z,8.16
2019-04-21T21:43:41.918Z,8.16
2019-04-21T21:46:27.172Z,8.16
2019-04-21T21:48:52.937Z,8.18
2019-04-21T21:51:16.649Z,8.22
2019-04-21T21:53:39.920Z,8.25
2019-04-21T21:56:09.182Z,8.26
2019-04-21T21:58:40.331Z,8.26
2019-04-21T22:01:09.823Z,8.28
2019-04-21T22:03:40.930Z,8.27
2019-04-21T22:06:13.206Z,8.24
2019-04-21T22:08:36.512Z,8.23
2019-04-21T22:11:05.460Z,8.27
2019-04-21T22:13:42.182Z,8.27
2019-04-21T22:16:07.019Z,8.28
2019-04-21T22:18:43.958Z,8.32
2019-04-21T22:21:13.864Z,8.37
2019-04-21T22:23:39.891Z,8.39
2019-04-21T22:25:57.660Z,8.42
2019-04-21T22:28:25.501Z,8.40
2019-04-21T22:30:54.979Z,8.41
2019-04-21T22:33:23.307Z,8.41
2019-04-21T22:35:57.995Z,8.42
2019-04-21T22:38:38.488Z,8.41
2019-04-21T22:41:05.596Z,8.43
2019-04-21T22:43:28.489Z,8.44
2019-04-21T22:45:51.462Z,8.44
2019-04-21T22:48:23.648Z,8.45
2019-04-21T22:50:49.029Z,8.45
2019-04-21T22:53:17.899Z,8.47
2019-04-21T22:55:49.542Z,8.49
2019-04-21T22:58:25.747Z,8.53
2019-04-21T23:00:52.964Z,8.55
2019-04-21T23:03:21.326Z,8.56
2019-04-21T23:05:48.172Z,8.57
2019-04-21T23:08:15.084Z,8.57
2019-04-21T23:10:52.352Z,8.57
2019-04-21T23:13:17.818Z,8.54
2019-04-21T23:15:47.087Z,8.54
2019-04-21T23:18:25.981Z,8.57
2019-04-21T23:20:57.780Z,8.59
2019-04-21T23:23:30.238Z,8.62
2019-04-21T23:25:53.200Z,8.63
2019-04-21T23:28:23.982Z,8.61
2019-04-21T23:31:00.912Z,8.62
2019-04-21T23:33:08.705Z,8.64
2019-04-21T23:35:39.952Z,8.67
2019-04-21T23:38:06.814Z,8.71
2019-04-21T23:40:33.008Z,8.74
2019-04-21T23:43:09.666Z,8.80
2019-04-21T23:45:35.080Z,8.83
2019-04-21T23:48:15.610Z,8.84
2019-04-21T23:50:37.854Z,8.85
2019-04-21T23:52:57.302Z,8.85
2019-04-21T23:55:25.376Z,8.86
2019-04-21T23:58:04.989Z,8.87
