createdAt,value
2022-08-22T00:00:22.446Z,7.22
2022-08-22T00:02:42.423Z,4.80
2022-08-22T00:02:43.553Z,5.95
2022-08-22T00:02:58.277Z,5.38
2022-08-22T00:03:04.983Z,5.43
2022-08-22T00:03:07.364Z,5.93
2022-08-22T00:03:12.823Z,5.95
2022-08-22T00:06:05.918Z,7.15
2022-08-22T00:08:47.201Z,7.65
2022-08-22T00:11:25.662Z,5.97
2022-08-22T00:14:04.117Z,7.15
2022-08-22T00:16:45.913Z,7.05
2022-08-22T00:22:24.422Z,6.97
2022-08-22T00:25:15.007Z,6.82
2022-08-22T00:28:06.113Z,7.30
2022-08-22T00:31:01.073Z,8.02
2022-08-22T00:33:41.658Z,7.88
2022-08-22T00:36:16.360Z,7.18
2022-08-22T00:38:52.288Z,7.13
2022-08-22T00:41:41.622Z,8.15
2022-08-22T00:44:35.614Z,7.15
2022-08-22T00:47:40.036Z,6.82
2022-08-22T00:50:37.677Z,6.63
2022-08-22T00:53:38.016Z,7.60
2022-08-22T00:56:11.138Z,7.85
2022-08-22T00:59:17.985Z,7.72
2022-08-22T01:02:18.109Z,8.07
2022-08-22T01:05:07.697Z,7.43
2022-08-22T01:08:14.243Z,8.50
2022-08-22T01:11:05.308Z,7.60
2022-08-22T01:13:52.787Z,8.10
2022-08-22T01:16:35.101Z,7.82
2022-08-22T01:19:21.174Z,8.13
2022-08-22T01:22:32.673Z,8.50
2022-08-22T01:25:25.993Z,7.97
2022-08-22T01:28:17.300Z,8.23
2022-08-22T01:31:24.382Z,7.95
2022-08-22T01:34:06.375Z,8.57
2022-08-22T01:36:54.836Z,8.55
2022-08-22T01:42:31.408Z,7.80
2022-08-22T01:44:58.176Z,8.10
2022-08-22T01:47:45.182Z,8.00
2022-08-22T01:50:30.075Z,7.70
2022-08-22T01:53:06.506Z,8.38
2022-08-22T01:55:46.155Z,7.55
2022-08-22T01:58:26.974Z,7.75
2022-08-22T02:01:17.783Z,8.25
2022-08-22T02:04:14.406Z,8.52
2022-08-22T02:06:58.499Z,7.68
2022-08-22T02:09:38.658Z,7.93
2022-08-22T02:12:36.100Z,8.00
2022-08-22T02:15:26.465Z,8.32
2022-08-22T02:18:02.798Z,8.15
2022-08-22T02:20:47.436Z,7.72
2022-08-22T02:23:50.633Z,8.15
2022-08-22T02:26:26.097Z,8.15
2022-08-22T02:29:42.479Z,9.65
2022-08-22T02:32:09.508Z,8.45
2022-08-22T02:34:44.639Z,8.15
2022-08-22T02:37:17.364Z,8.88
2022-08-22T02:40:06.922Z,8.57
2022-08-22T02:42:38.199Z,8.23
2022-08-22T02:45:15.639Z,9.02
2022-08-22T02:48:02.079Z,7.80
2022-08-22T02:50:53.102Z,7.63
2022-08-22T02:53:23.001Z,8.65
2022-08-22T02:56:04.798Z,7.85
2022-08-22T02:58:39.457Z,8.43
2022-08-22T03:01:15.005Z,8.18
2022-08-22T03:03:46.351Z,8.60
2022-08-22T03:06:34.652Z,9.07
2022-08-22T03:09:14.065Z,8.23
2022-08-22T03:11:46.654Z,9.10
2022-08-22T03:14:25.621Z,8.73
2022-08-22T03:16:58.437Z,8.10
2022-08-22T03:19:49.407Z,8.25
2022-08-22T03:22:30.022Z,8.65
2022-08-22T03:25:13.062Z,7.88
2022-08-22T03:28:00.356Z,8.00
2022-08-22T03:30:45.906Z,8.73
2022-08-22T03:33:31.379Z,8.63
2022-08-22T03:36:09.390Z,9.05
2022-08-22T03:38:36.234Z,8.60
2022-08-22T03:41:15.204Z,9.70
2022-08-22T03:44:32.964Z,8.95
2022-08-22T03:47:28.208Z,8.18
2022-08-22T03:50:18.864Z,8.82
2022-08-22T03:53:18.557Z,8.13
2022-08-22T03:56:13.910Z,8.60
2022-08-22T03:58:41.162Z,8.43
2022-08-22T04:01:20.100Z,8.55
2022-08-22T04:04:18.919Z,9.32
2022-08-22T04:07:03.429Z,10.23
2022-08-22T04:09:52.933Z,8.77
2022-08-22T04:12:31.530Z,9.20
2022-08-22T04:15:40.472Z,8.68
2022-08-22T04:18:34.358Z,8.75
2022-08-22T04:21:23.234Z,9.25
2022-08-22T04:24:05.389Z,8.80
2022-08-22T04:27:00.734Z,9.63
2022-08-22T04:29:45.437Z,9.63
2022-08-22T04:32:43.436Z,9.02
2022-08-22T04:35:31.330Z,9.38
2022-08-22T04:38:09.902Z,8.88
2022-08-22T04:40:48.049Z,10.32
2022-08-22T04:43:19.830Z,8.65
2022-08-22T04:48:29.116Z,8.98
2022-08-22T04:51:05.158Z,8.63
2022-08-22T04:53:41.937Z,9.05
2022-08-22T04:56:38.062Z,8.45
2022-08-22T04:59:12.228Z,9.20
2022-08-22T05:01:54.386Z,8.35
2022-08-22T05:04:32.141Z,8.60
2022-08-22T05:07:07.749Z,9.05
2022-08-22T05:09:38.865Z,8.82
2022-08-22T05:12:12.067Z,8.75
2022-08-22T05:14:54.394Z,9.50
2022-08-22T05:17:27.485Z,8.13
2022-08-22T05:19:58.738Z,9.23
2022-08-22T05:22:35.239Z,7.90
2022-08-22T05:25:09.574Z,8.05
2022-08-22T05:27:43.433Z,8.55
2022-08-22T05:30:16.398Z,8.35
2022-08-22T05:33:08.213Z,8.27
2022-08-22T05:35:48.614Z,7.80
2022-08-22T05:38:20.911Z,8.27
2022-08-22T05:45:49.150Z,8.30
2022-08-22T05:48:25.605Z,7.80
2022-08-22T05:50:56.761Z,8.20
2022-08-22T05:53:31.819Z,7.70
2022-08-22T05:56:12.386Z,7.30
2022-08-22T05:58:39.788Z,6.57
2022-08-22T06:01:21.314Z,7.22
2022-08-22T06:04:01.322Z,6.82
2022-08-22T06:06:32.029Z,6.85
2022-08-22T06:09:11.662Z,6.55
2022-08-22T06:11:51.699Z,6.80
2022-08-22T06:14:33.740Z,6.97
2022-08-22T06:17:10.492Z,6.68
2022-08-22T06:19:42.165Z,7.25
2022-08-22T06:24:41.276Z,6.28
2022-08-22T06:27:13.146Z,6.93
2022-08-22T06:29:45.667Z,6.25
2022-08-22T06:32:30.717Z,7.47
2022-08-22T06:35:17.538Z,6.22
2022-08-22T06:37:47.853Z,7.32
2022-08-22T06:40:17.746Z,5.80
2022-08-22T06:42:50.488Z,6.10
2022-08-22T06:45:24.740Z,5.57
2022-08-22T06:48:13.608Z,5.90
2022-08-22T06:50:43.781Z,6.60
2022-08-22T06:53:18.547Z,6.50
2022-08-22T06:55:54.797Z,5.82
2022-08-22T06:58:25.680Z,6.72
2022-08-22T07:01:11.049Z,6.10
2022-08-22T07:03:45.142Z,6.95
2022-08-22T07:06:17.997Z,6.57
2022-08-22T07:08:45.810Z,5.88
2022-08-22T07:11:52.506Z,6.13
2022-08-22T07:14:28.666Z,6.13
2022-08-22T07:17:04.759Z,5.68
2022-08-22T07:19:45.755Z,5.53
2022-08-22T07:22:21.906Z,5.70
2022-08-22T07:24:55.826Z,5.13
2022-08-22T07:27:41.134Z,5.45
2022-08-22T07:30:12.891Z,5.45
2022-08-22T07:32:50.250Z,5.40
2022-08-22T07:35:28.936Z,5.78
2022-08-22T07:38:25.342Z,5.53
2022-08-22T07:41:03.349Z,5.32
2022-08-22T07:43:36.304Z,5.60
2022-08-22T07:46:14.397Z,4.95
2022-08-22T07:49:08.075Z,4.95
2022-08-22T07:51:49.761Z,5.20
2022-08-22T07:54:27.783Z,5.20
2022-08-22T07:57:03.284Z,5.18
2022-08-22T07:59:33.300Z,5.15
2022-08-22T08:02:04.918Z,5.43
2022-08-22T08:04:39.477Z,5.72
2022-08-22T08:07:11.449Z,5.20
2022-08-22T08:10:11.094Z,4.90
2022-08-22T08:13:02.282Z,5.32
2022-08-22T08:15:32.968Z,5.90
2022-08-22T08:18:05.610Z,5.45
2022-08-22T08:20:35.137Z,5.43
2022-08-22T08:23:11.986Z,4.85
2022-08-22T08:25:57.601Z,4.82
2022-08-22T08:28:34.268Z,4.60
2022-08-22T08:31:11.152Z,4.80
2022-08-22T08:33:42.491Z,5.50
2022-08-22T08:36:33.908Z,5.13
2022-08-22T08:39:39.308Z,5.00
2022-08-22T08:42:27.392Z,5.60
2022-08-22T08:45:12.610Z,4.65
2022-08-22T08:48:04.178Z,5.50
2022-08-22T08:51:02.162Z,4.90
2022-08-22T08:53:43.753Z,5.00
2022-08-22T08:56:44.938Z,5.13
2022-08-22T08:59:32.675Z,4.53
2022-08-22T09:02:36.781Z,4.65
2022-08-22T09:05:10.590Z,5.20
2022-08-22T09:08:00.120Z,4.80
2022-08-22T09:11:09.965Z,4.25
2022-08-22T09:14:03.830Z,4.30
2022-08-22T09:16:51.900Z,5.30
2022-08-22T09:19:46.913Z,5.40
2022-08-22T09:22:17.803Z,4.80
2022-08-22T09:28:00.167Z,5.18
2022-08-22T09:30:57.610Z,5.25
2022-08-22T09:33:51.824Z,4.72
2022-08-22T09:36:26.877Z,4.60
2022-08-22T09:39:03.051Z,4.68
2022-08-22T09:41:44.972Z,4.70
2022-08-22T09:44:15.450Z,5.13
2022-08-22T09:47:24.728Z,4.82
2022-08-22T09:49:57.413Z,4.93
2022-08-22T09:52:50.129Z,4.80
2022-08-22T09:55:36.273Z,5.05
2022-08-22T09:58:27.938Z,4.90
2022-08-22T10:00:59.847Z,5.15
2022-08-22T10:03:45.791Z,4.72
2022-08-22T10:06:21.843Z,4.80
2022-08-22T10:09:05.201Z,4.82
2022-08-22T10:11:49.734Z,5.00
2022-08-22T10:14:26.997Z,5.13
2022-08-22T10:17:21.734Z,4.80
2022-08-22T10:20:03.293Z,4.40
2022-08-22T10:22:39.421Z,5.63
2022-08-22T10:25:28.474Z,4.10
2022-08-22T10:28:20.235Z,4.75
2022-08-22T10:31:10.452Z,4.82
2022-08-22T10:33:46.507Z,4.70
2022-08-22T10:36:20.929Z,4.70
2022-08-22T10:38:54.726Z,4.40
2022-08-22T10:41:27.782Z,4.40
2022-08-22T10:44:19.599Z,5.10
2022-08-22T10:46:57.687Z,4.55
2022-08-22T10:49:33.252Z,5.00
2022-08-22T10:52:15.810Z,4.55
2022-08-22T10:54:49.890Z,4.25
2022-08-22T10:57:36.400Z,4.65
2022-08-22T11:00:29.227Z,4.82
2022-08-22T11:03:23.518Z,4.15
2022-08-22T11:06:00.280Z,4.78
2022-08-22T11:08:39.586Z,5.00
2022-08-22T11:11:19.479Z,4.40
2022-08-22T11:13:46.489Z,4.63
2022-08-22T11:16:36.532Z,4.60
2022-08-22T11:19:17.812Z,4.40
2022-08-22T11:22:04.731Z,3.85
2022-08-22T11:24:35.345Z,4.30
2022-08-22T11:27:38.146Z,4.50
2022-08-22T11:30:10.846Z,4.15
2022-08-22T11:32:50.697Z,3.80
2022-08-22T11:35:37.144Z,4.22
2022-08-22T11:38:19.695Z,4.35
2022-08-22T11:41:29.910Z,4.28
2022-08-22T11:44:06.258Z,4.00
2022-08-22T11:46:39.977Z,3.83
2022-08-22T11:49:44.763Z,4.07
2022-08-22T11:52:37.201Z,4.90
2022-08-22T11:55:43.491Z,3.95
2022-08-22T11:58:32.209Z,4.78
2022-08-22T12:01:17.266Z,4.78
2022-08-22T12:03:58.134Z,4.22
2022-08-22T12:06:35.123Z,4.70
2022-08-22T12:09:10.114Z,5.15
2022-08-22T12:11:48.572Z,4.28
2022-08-22T12:14:26.852Z,4.53
2022-08-22T12:17:55.895Z,4.40
2022-08-22T12:20:55.233Z,4.30
2022-08-22T12:23:50.601Z,4.55
2022-08-22T12:26:42.047Z,4.57
2022-08-22T12:29:45.433Z,4.38
2022-08-22T12:32:34.251Z,4.88
2022-08-22T12:35:30.763Z,4.40
2022-08-22T12:38:28.166Z,5.28
2022-08-22T12:41:34.977Z,5.05
2022-08-22T12:44:24.105Z,5.05
2022-08-22T12:47:04.412Z,4.15
2022-08-22T12:49:56.554Z,4.80
2022-08-22T12:52:38.717Z,4.88
2022-08-22T12:55:05.676Z,4.88
2022-08-22T12:57:54.061Z,4.63
2022-08-22T13:00:35.783Z,4.55
2022-08-22T13:03:34.562Z,4.50
2022-08-22T13:06:35.841Z,4.65
2022-08-22T13:09:18.725Z,5.13
2022-08-22T13:11:49.602Z,4.43
2022-08-22T13:14:25.620Z,4.60
2022-08-22T13:17:15.237Z,4.60
2022-08-22T13:20:00.649Z,4.80
2022-08-22T13:22:32.986Z,4.05
2022-08-22T13:25:08.646Z,5.05
2022-08-22T13:27:50.712Z,4.45
2022-08-22T13:30:23.176Z,4.55
2022-08-22T13:32:55.806Z,4.70
2022-08-22T13:35:35.340Z,4.15
2022-08-22T13:38:13.671Z,5.05
2022-08-22T13:40:47.326Z,5.20
2022-08-22T13:43:21.344Z,5.10
2022-08-22T13:45:55.951Z,5.20
2022-08-22T13:48:28.516Z,5.05
2022-08-22T13:51:19.635Z,4.80
2022-08-22T13:54:00.853Z,4.75
2022-08-22T13:56:39.226Z,4.28
2022-08-22T13:59:50.227Z,4.45
2022-08-22T14:02:38.106Z,4.43
2022-08-22T14:05:25.239Z,5.57
2022-08-22T14:08:13.061Z,4.28
2022-08-22T14:10:47.816Z,5.05
2022-08-22T14:13:47.119Z,4.57
2022-08-22T14:16:32.704Z,4.55
2022-08-22T14:19:10.568Z,4.65
2022-08-22T14:21:51.997Z,4.88
2022-08-22T14:24:33.111Z,5.60
2022-08-22T14:27:16.032Z,5.50
2022-08-22T14:29:56.958Z,5.20
2022-08-22T14:32:28.558Z,5.95
2022-08-22T14:35:10.703Z,4.95
2022-08-22T14:37:54.230Z,5.13
2022-08-22T14:40:36.385Z,4.97
2022-08-22T14:43:09.102Z,5.60
2022-08-22T14:45:40.672Z,4.80
2022-08-22T14:48:29.931Z,5.57
2022-08-22T14:51:04.168Z,5.00
2022-08-22T14:53:35.073Z,4.63
2022-08-22T14:56:08.287Z,4.82
2022-08-22T14:58:52.404Z,5.15
2022-08-22T15:01:22.646Z,5.22
2022-08-22T15:04:07.973Z,5.63
2022-08-22T15:06:47.760Z,5.00
2022-08-22T15:09:42.990Z,5.78
2022-08-22T15:12:32.996Z,5.10
2022-08-22T15:15:03.482Z,5.45
2022-08-22T15:17:35.740Z,5.88
2022-08-22T15:20:11.123Z,5.40
2022-08-22T15:22:41.027Z,5.40
2022-08-22T15:25:17.594Z,4.82
2022-08-22T15:27:54.153Z,5.10
2022-08-22T15:30:44.384Z,5.60
2022-08-22T15:33:26.489Z,5.75
2022-08-22T15:36:10.844Z,5.90
2022-08-22T15:38:42.082Z,5.13
2022-08-22T15:41:36.771Z,5.70
2022-08-22T15:44:15.065Z,5.45
2022-08-22T15:47:11.569Z,6.20
2022-08-22T15:49:59.184Z,5.53
2022-08-22T15:52:59.803Z,5.18
2022-08-22T15:55:34.441Z,5.57
2022-08-22T15:58:07.618Z,5.57
2022-08-22T16:00:45.147Z,5.55
2022-08-22T16:03:26.522Z,5.43
2022-08-22T16:05:58.105Z,5.70
2022-08-22T16:08:37.196Z,5.68
2022-08-22T16:11:04.031Z,6.18
2022-08-22T16:13:31.375Z,5.97
2022-08-22T16:15:58.206Z,5.25
2022-08-22T16:18:34.612Z,5.40
2022-08-22T16:21:05.767Z,5.35
2022-08-22T16:23:54.189Z,5.72
2022-08-22T16:26:30.128Z,5.60
2022-08-22T16:29:17.883Z,5.57
2022-08-22T16:31:48.541Z,5.80
2022-08-22T16:34:18.325Z,5.38
2022-08-22T16:36:51.683Z,5.53
2022-08-22T16:39:21.796Z,5.60
2022-08-22T16:41:52.346Z,5.70
2022-08-22T16:44:38.458Z,5.10
2022-08-22T16:47:13.047Z,5.53
2022-08-22T16:49:49.329Z,5.85
2022-08-22T16:52:25.600Z,5.10
2022-08-22T16:55:03.914Z,5.72
2022-08-22T16:58:05.787Z,5.20
2022-08-22T17:00:36.109Z,5.03
2022-08-22T17:03:18.325Z,6.18
2022-08-22T17:05:56.867Z,5.65
2022-08-22T17:08:38.969Z,5.32
2022-08-22T17:11:25.975Z,5.50
2022-08-22T17:14:04.884Z,5.28
2022-08-22T17:16:37.164Z,5.30
2022-08-22T17:19:12.933Z,5.30
2022-08-22T17:22:24.948Z,5.15
2022-08-22T17:25:18.054Z,5.65
2022-08-22T17:27:52.668Z,6.07
2022-08-22T17:30:31.656Z,5.60
2022-08-22T17:33:15.803Z,5.68
2022-08-22T17:36:01.053Z,5.65
2022-08-22T17:39:10.223Z,5.25
2022-08-22T17:41:57.865Z,5.90
2022-08-22T17:44:49.987Z,6.07
2022-08-22T17:47:28.024Z,5.85
2022-08-22T17:50:05.205Z,4.97
2022-08-22T17:52:43.889Z,5.90
2022-08-22T17:55:37.037Z,5.95
2022-08-22T17:58:31.645Z,6.07
2022-08-22T18:01:11.451Z,6.68
2022-08-22T18:03:44.728Z,5.70
2022-08-22T18:06:21.350Z,6.00
2022-08-22T18:09:18.647Z,6.30
2022-08-22T18:11:54.515Z,5.68
2022-08-22T18:14:33.264Z,6.68
2022-08-22T18:17:01.141Z,6.43
2022-08-22T18:19:49.987Z,7.10
2022-08-22T18:22:23.344Z,6.03
2022-08-22T18:24:53.064Z,7.05
2022-08-22T18:27:34.872Z,6.68
2022-08-22T18:30:14.033Z,6.65
2022-08-22T18:32:47.139Z,7.90
2022-08-22T18:35:19.107Z,6.75
2022-08-22T18:38:19.144Z,6.82
2022-08-22T18:40:58.999Z,6.57
2022-08-22T18:43:36.682Z,6.47
2022-08-22T18:46:38.579Z,6.13
2022-08-22T18:49:20.898Z,6.57
2022-08-22T18:52:06.942Z,6.70
2022-08-22T18:54:44.382Z,6.47
2022-08-22T18:57:30.860Z,6.78
2022-08-22T19:00:16.724Z,7.45
2022-08-22T19:03:15.126Z,7.25
2022-08-22T19:06:25.799Z,7.10
2022-08-22T19:09:37.862Z,7.35
2022-08-22T19:12:41.846Z,7.65
2022-08-22T19:15:22.530Z,7.40
2022-08-22T19:18:18.312Z,7.40
2022-08-22T19:21:33.843Z,8.55
2022-08-22T19:24:02.235Z,7.43
2022-08-22T19:26:29.501Z,7.35
2022-08-22T19:29:10.126Z,6.68
2022-08-22T19:31:41.827Z,8.40
2022-08-22T19:34:29.439Z,7.32
2022-08-22T19:37:11.573Z,7.68
2022-08-22T19:40:01.851Z,7.25
2022-08-22T19:42:33.310Z,6.72
2022-08-22T19:45:06.779Z,7.85
2022-08-22T19:47:40.894Z,7.88
2022-08-22T19:50:16.777Z,6.97
2022-08-22T19:52:57.877Z,8.00
2022-08-22T19:55:33.732Z,7.95
2022-08-22T19:58:32.662Z,8.00
2022-08-22T20:00:59.985Z,8.20
2022-08-22T20:03:41.133Z,8.38
2022-08-22T20:06:45.484Z,7.85
2022-08-22T20:09:47.309Z,8.35
2022-08-22T20:12:31.707Z,7.70
2022-08-22T20:15:22.439Z,7.20
2022-08-22T20:20:56.721Z,8.75
2022-08-22T20:23:29.601Z,7.53
2022-08-22T20:25:57.780Z,7.63
2022-08-22T20:28:37.901Z,8.13
2022-08-22T20:31:12.748Z,8.50
2022-08-22T20:33:43.840Z,8.60
2022-08-22T20:36:28.507Z,8.70
2022-08-22T20:39:10.925Z,7.65
2022-08-22T20:41:43.529Z,8.80
2022-08-22T20:44:19.461Z,7.53
2022-08-22T20:46:53.802Z,8.25
2022-08-22T20:49:30.359Z,8.27
2022-08-22T20:52:20.562Z,7.85
2022-08-22T20:55:01.081Z,8.60
2022-08-22T20:57:29.101Z,8.90
2022-08-22T21:00:10.058Z,8.93
2022-08-22T21:03:00.335Z,8.80
2022-08-22T21:05:37.191Z,9.27
2022-08-22T21:08:09.613Z,8.95
2022-08-22T21:10:58.169Z,9.45
2022-08-22T21:13:29.887Z,9.32
2022-08-22T21:16:19.132Z,9.82
2022-08-22T21:18:49.530Z,8.55
2022-08-22T21:21:17.854Z,8.93
2022-08-22T21:24:01.161Z,9.32
2022-08-22T21:26:46.424Z,9.50
2022-08-22T21:29:13.279Z,8.77
2022-08-22T21:31:50.468Z,10.02
2022-08-22T21:34:24.470Z,10.00
2022-08-22T21:36:58.562Z,9.93
2022-08-22T21:39:30.692Z,9.52
2022-08-22T21:42:00.835Z,9.00
2022-08-22T21:44:30.738Z,9.60
2022-08-22T21:47:31.599Z,9.02
2022-08-22T21:50:26.994Z,9.35
2022-08-22T21:52:53.869Z,8.70
2022-08-22T21:55:34.572Z,9.40
2022-08-22T21:58:06.510Z,10.40
2022-08-22T22:00:52.156Z,8.85
2022-08-22T22:03:22.847Z,9.48
2022-08-22T22:05:51.521Z,9.63
2022-08-22T22:08:19.112Z,9.85
2022-08-22T22:10:47.716Z,9.45
2022-08-22T22:13:16.190Z,9.05
2022-08-22T22:15:46.847Z,9.93
2022-08-22T22:18:16.631Z,9.68
2022-08-22T22:20:44.861Z,9.23
2022-08-22T22:23:11.915Z,9.52
2022-08-22T22:25:42.214Z,9.75
2022-08-22T22:28:12.213Z,8.82
2022-08-22T22:30:39.856Z,10.05
2022-08-22T22:33:06.905Z,10.75
2022-08-22T22:35:34.249Z,9.82
2022-08-22T22:38:01.312Z,9.95
2022-08-22T22:40:28.340Z,9.70
2022-08-22T22:42:55.635Z,10.75
2022-08-22T22:45:22.530Z,10.25
2022-08-22T22:47:49.421Z,10.10
2022-08-22T22:50:16.768Z,11.15
2022-08-22T22:52:43.973Z,10.38
2022-08-22T22:55:11.424Z,9.98
2022-08-22T22:57:59.262Z,10.60
2022-08-22T23:00:34.297Z,9.80
2022-08-22T23:03:03.925Z,10.57
2022-08-22T23:05:32.306Z,10.05
2022-08-22T23:07:59.973Z,10.15
2022-08-22T23:10:28.489Z,10.52
2022-08-22T23:12:55.311Z,10.05
2022-08-22T23:15:22.484Z,10.02
2022-08-22T23:17:49.567Z,9.90
2022-08-22T23:20:16.447Z,10.38
2022-08-22T23:22:46.207Z,11.05
2022-08-22T23:25:14.004Z,10.20
2022-08-22T23:27:41.062Z,10.27
2022-08-22T23:30:09.219Z,10.15
2022-08-22T23:32:37.469Z,10.13
2022-08-22T23:35:05.950Z,11.63
2022-08-22T23:37:33.384Z,10.30
2022-08-22T23:40:01.041Z,10.25
2022-08-22T23:42:29.485Z,11.27
2022-08-22T23:44:56.742Z,10.85
2022-08-22T23:47:24.164Z,9.95
2022-08-22T23:49:51.011Z,9.88
2022-08-22T23:52:18.229Z,11.27
2022-08-22T23:54:45.502Z,10.48
2022-08-22T23:57:12.510Z,10.43
2022-08-22T23:59:47.926Z,10.43
