createdAt,value
2022-08-14T00:00:45.664Z,19.77
2022-08-14T00:03:29.570Z,19.75
2022-08-14T00:06:00.644Z,19.72
2022-08-14T00:08:43.718Z,19.69
2022-08-14T00:11:14.262Z,19.68
2022-08-14T00:13:52.551Z,19.68
2022-08-14T00:16:41.198Z,19.66
2022-08-14T00:19:18.872Z,19.65
2022-08-14T00:21:51.824Z,19.62
2022-08-14T00:24:28.120Z,19.61
2022-08-14T00:27:02.047Z,19.57
2022-08-14T00:29:33.142Z,19.54
2022-08-14T00:32:52.038Z,19.54
2022-08-14T00:35:01.720Z,19.52
2022-08-14T00:37:31.992Z,19.50
2022-08-14T00:40:01.742Z,19.49
2022-08-14T00:42:55.484Z,19.47
2022-08-14T00:45:25.214Z,19.47
2022-08-14T00:47:54.373Z,19.46
2022-08-14T00:50:25.933Z,19.44
2022-08-14T00:53:00.251Z,19.41
2022-08-14T00:55:31.165Z,19.39
2022-08-14T00:58:32.469Z,19.38
2022-08-14T01:01:05.441Z,19.35
2022-08-14T01:03:38.314Z,19.34
2022-08-14T01:06:08.929Z,19.32
2022-08-14T01:08:51.135Z,19.30
2022-08-14T01:11:36.000Z,19.27
2022-08-14T01:14:25.453Z,19.25
2022-08-14T01:16:55.749Z,19.23
2022-08-14T01:19:43.905Z,19.22
2022-08-14T01:22:18.995Z,19.19
2022-08-14T01:24:48.537Z,19.17
2022-08-14T01:27:24.397Z,19.16
2022-08-14T01:30:03.265Z,19.13
2022-08-14T01:32:35.338Z,19.12
2022-08-14T01:35:18.770Z,19.10
2022-08-14T01:37:58.068Z,19.09
2022-08-14T01:40:36.658Z,19.06
2022-08-14T01:43:14.545Z,19.03
2022-08-14T01:46:05.932Z,19.02
2022-08-14T01:48:37.234Z,19.01
2022-08-14T01:51:18.856Z,19.01
2022-08-14T01:53:55.873Z,18.99
2022-08-14T01:56:40.181Z,18.97
2022-08-14T01:59:10.246Z,18.95
2022-08-14T02:01:58.088Z,18.96
2022-08-14T02:04:55.800Z,18.96
2022-08-14T02:07:34.594Z,18.95
2022-08-14T02:10:16.057Z,18.94
2022-08-14T02:12:48.902Z,18.93
2022-08-14T02:15:26.487Z,18.95
2022-08-14T02:17:55.703Z,18.94
2022-08-14T02:20:25.018Z,18.93
2022-08-14T02:22:54.855Z,18.93
2022-08-14T02:25:24.320Z,18.91
2022-08-14T02:28:25.300Z,18.90
2022-08-14T02:30:52.954Z,18.89
2022-08-14T02:33:22.777Z,18.87
2022-08-14T02:36:04.975Z,18.87
2022-08-14T02:38:44.479Z,18.86
2022-08-14T02:41:14.008Z,18.85
2022-08-14T02:43:45.980Z,18.82
2022-08-14T02:46:20.306Z,18.80
2022-08-14T02:49:02.692Z,18.78
2022-08-14T02:51:36.632Z,18.76
2022-08-14T02:54:10.094Z,18.72
2022-08-14T02:57:15.833Z,18.71
2022-08-14T02:59:33.606Z,18.67
2022-08-14T03:02:04.391Z,18.63
2022-08-14T03:04:33.697Z,18.58
2022-08-14T03:07:07.206Z,18.55
2022-08-14T03:10:24.770Z,18.52
2022-08-14T03:12:31.582Z,18.51
2022-08-14T03:15:14.411Z,18.50
2022-08-14T03:17:58.247Z,18.47
2022-08-14T03:20:36.134Z,18.47
2022-08-14T03:23:37.914Z,18.43
2022-08-14T03:26:18.185Z,18.39
2022-08-14T03:29:01.136Z,18.39
2022-08-14T03:31:30.730Z,18.39
2022-08-14T03:34:00.557Z,18.36
2022-08-14T03:37:28.388Z,18.34
2022-08-14T03:39:24.145Z,18.35
2022-08-14T03:41:59.935Z,18.32
2022-08-14T03:45:19.341Z,18.31
2022-08-14T03:47:21.394Z,18.31
2022-08-14T03:49:50.426Z,18.30
2022-08-14T03:52:38.939Z,18.31
2022-08-14T03:55:12.643Z,18.31
2022-08-14T03:57:42.702Z,18.33
2022-08-14T04:00:40.545Z,18.33
2022-08-14T04:03:10.386Z,18.35
2022-08-14T04:05:43.454Z,18.34
2022-08-14T04:08:29.829Z,18.35
2022-08-14T04:11:07.688Z,18.37
2022-08-14T04:14:23.615Z,18.41
2022-08-14T04:17:09.963Z,18.45
2022-08-14T04:19:48.073Z,18.49
2022-08-14T04:22:17.193Z,18.52
2022-08-14T04:24:51.649Z,18.57
2022-08-14T04:27:21.999Z,18.62
2022-08-14T04:29:51.708Z,18.66
2022-08-14T04:32:58.357Z,18.71
2022-08-14T04:35:12.433Z,18.79
2022-08-14T04:38:07.696Z,18.88
2022-08-14T04:41:13.082Z,19.00
2022-08-14T04:43:44.817Z,19.08
2022-08-14T04:46:56.696Z,19.17
2022-08-14T04:49:07.897Z,19.26
2022-08-14T04:51:55.469Z,19.33
2022-08-14T04:54:28.732Z,19.45
2022-08-14T04:56:58.012Z,19.56
2022-08-14T04:59:30.078Z,19.66
2022-08-14T05:01:58.595Z,19.77
2022-08-14T05:04:33.903Z,19.86
2022-08-14T05:07:09.242Z,19.99
2022-08-14T05:09:38.338Z,20.11
2022-08-14T05:13:10.567Z,20.24
2022-08-14T05:15:08.858Z,20.37
2022-08-14T05:17:44.520Z,20.48
2022-08-14T05:21:56.330Z,20.60
2022-08-14T05:23:18.875Z,20.72
2022-08-14T05:25:50.115Z,20.84
2022-08-14T05:28:25.369Z,20.93
2022-08-14T05:31:02.130Z,21.02
2022-08-14T05:33:33.326Z,21.11
2022-08-14T05:36:16.660Z,21.21
2022-08-14T05:38:47.781Z,21.31
2022-08-14T05:41:19.275Z,21.39
2022-08-14T05:43:48.760Z,21.48
2022-08-14T05:46:23.119Z,21.58
2022-08-14T05:48:54.957Z,21.70
2022-08-14T05:51:27.647Z,21.80
2022-08-14T05:54:11.479Z,21.90
2022-08-14T05:56:42.508Z,22.01
2022-08-14T05:59:12.472Z,22.07
2022-08-14T06:01:44.349Z,22.14
2022-08-14T06:04:15.745Z,22.24
2022-08-14T06:06:44.870Z,22.31
2022-08-14T06:09:13.725Z,22.36
2022-08-14T06:11:42.362Z,22.42
2022-08-14T06:14:20.567Z,22.46
2022-08-14T06:16:53.080Z,22.53
2022-08-14T06:19:23.138Z,22.59
2022-08-14T06:21:58.276Z,22.64
2022-08-14T06:24:30.588Z,22.70
2022-08-14T06:27:06.155Z,22.78
2022-08-14T06:29:39.413Z,22.82
2022-08-14T06:32:37.474Z,22.88
2022-08-14T06:35:11.363Z,22.92
2022-08-14T06:38:04.462Z,22.90
2022-08-14T06:40:40.199Z,22.93
2022-08-14T06:43:15.693Z,22.97
2022-08-14T06:45:50.217Z,23.00
2022-08-14T06:48:25.441Z,23.03
2022-08-14T06:50:57.975Z,23.03
2022-08-14T06:53:32.903Z,23.05
2022-08-14T06:56:05.067Z,23.12
2022-08-14T06:58:34.032Z,23.20
2022-08-14T07:01:27.553Z,23.25
2022-08-14T07:04:23.197Z,23.27
2022-08-14T07:06:59.125Z,23.25
2022-08-14T07:09:43.759Z,23.27
2022-08-14T07:12:54.681Z,23.28
2022-08-14T07:15:07.621Z,23.30
2022-08-14T07:17:44.942Z,23.30
2022-08-14T07:20:18.868Z,23.33
2022-08-14T07:23:08.536Z,23.39
2022-08-14T07:25:40.351Z,23.43
2022-08-14T07:28:20.228Z,23.43
2022-08-14T07:30:52.133Z,23.44
2022-08-14T07:33:29.325Z,23.44
2022-08-14T07:36:02.372Z,23.48
2022-08-14T07:38:38.020Z,23.46
2022-08-14T07:41:14.812Z,23.50
2022-08-14T07:43:55.483Z,23.53
2022-08-14T07:46:28.117Z,23.57
2022-08-14T07:48:58.498Z,23.64
2022-08-14T07:51:34.170Z,23.66
2022-08-14T07:54:11.337Z,23.66
2022-08-14T07:56:47.582Z,23.68
2022-08-14T07:59:18.825Z,23.74
2022-08-14T08:01:51.703Z,23.80
2022-08-14T08:04:26.947Z,23.87
2022-08-14T08:06:56.334Z,23.90
2022-08-14T08:09:31.805Z,23.91
2022-08-14T08:12:04.886Z,23.95
2022-08-14T08:14:56.166Z,24.00
2022-08-14T08:17:25.252Z,24.07
2022-08-14T08:19:53.629Z,24.15
2022-08-14T08:22:27.247Z,24.21
2022-08-14T08:24:59.530Z,24.21
2022-08-14T08:27:29.750Z,24.26
2022-08-14T08:30:21.594Z,24.36
2022-08-14T08:32:52.605Z,24.44
2022-08-14T08:35:25.910Z,24.49
2022-08-14T08:39:16.878Z,24.53
2022-08-14T08:41:21.451Z,24.64
2022-08-14T08:43:51.175Z,24.73
2022-08-14T08:46:24.069Z,24.82
2022-08-14T08:51:33.587Z,24.94
2022-08-14T09:04:53.451Z,25.17
2022-08-14T09:07:31.387Z,25.22
2022-08-14T09:10:00.869Z,25.31
2022-08-14T09:12:32.183Z,25.37
2022-08-14T09:15:02.534Z,25.40
2022-08-14T09:17:33.403Z,25.45
2022-08-14T09:20:04.290Z,25.53
2022-08-14T09:22:36.168Z,25.58
2022-08-14T09:25:07.627Z,25.63
2022-08-14T09:27:39.655Z,25.76
2022-08-14T09:30:30.761Z,25.91
2022-08-14T09:33:10.836Z,26.02
2022-08-14T09:35:58.037Z,26.13
2022-08-14T09:38:37.301Z,26.24
2022-08-14T09:42:20.152Z,26.32
2022-08-14T09:44:46.381Z,26.42
2022-08-14T09:47:19.243Z,26.53
2022-08-14T09:49:52.265Z,26.66
2022-08-14T09:52:33.981Z,26.78
2022-08-14T09:55:05.121Z,26.94
2022-08-14T09:57:35.831Z,27.10
2022-08-14T10:00:30.256Z,27.26
2022-08-14T10:03:05.056Z,27.34
2022-08-14T10:05:39.214Z,27.34
2022-08-14T10:08:25.499Z,27.35
2022-08-14T10:11:02.397Z,27.39
2022-08-14T10:13:43.211Z,27.56
2022-08-14T10:16:27.497Z,27.73
2022-08-14T10:33:37.270Z,28.53
2022-08-14T10:36:06.290Z,28.63
2022-08-14T10:38:44.091Z,28.74
2022-08-14T10:41:20.288Z,28.82
2022-08-14T10:44:21.631Z,28.94
2022-08-14T10:47:39.596Z,29.07
2022-08-14T10:50:00.426Z,29.08
2022-08-14T10:52:35.918Z,29.13
2022-08-14T10:55:08.567Z,29.24
2022-08-14T10:57:51.570Z,29.39
2022-08-14T11:00:30.072Z,29.64
2022-08-14T11:03:11.121Z,29.85
2022-08-14T11:05:46.225Z,29.98
2022-08-14T11:08:17.847Z,30.12
2022-08-14T11:10:55.876Z,30.31
2022-08-14T11:13:28.724Z,30.50
2022-08-14T11:16:01.323Z,30.76
2022-08-14T11:18:39.879Z,30.96
2022-08-14T11:21:10.595Z,31.10
2022-08-14T11:23:43.639Z,31.16
2022-08-14T11:26:20.932Z,31.29
2022-08-14T11:28:50.542Z,31.38
2022-08-14T11:31:24.002Z,31.37
2022-08-14T11:33:58.133Z,31.39
2022-08-14T11:36:57.163Z,31.46
2022-08-14T11:39:34.482Z,31.68
2022-08-14T11:42:56.921Z,31.84
2022-08-14T11:45:10.947Z,32.08
2022-08-14T11:48:10.597Z,32.20
2022-08-14T11:50:37.749Z,32.29
2022-08-14T11:53:33.373Z,32.34
2022-08-14T11:56:05.451Z,32.45
2022-08-14T11:58:37.088Z,32.71
2022-08-14T12:01:10.023Z,32.84
2022-08-14T12:03:57.067Z,32.86
2022-08-14T12:06:29.165Z,32.90
2022-08-14T12:09:15.168Z,33.01
2022-08-14T12:11:47.446Z,33.15
2022-08-14T12:14:34.931Z,33.29
2022-08-14T12:17:11.983Z,33.38
2022-08-14T12:19:56.867Z,33.52
2022-08-14T12:22:43.718Z,33.53
2022-08-14T12:25:15.069Z,33.72
2022-08-14T12:27:51.744Z,33.98
2022-08-14T12:30:43.874Z,34.19
2022-08-14T12:33:26.907Z,34.39
2022-08-14T12:36:08.081Z,34.66
2022-08-14T12:38:38.772Z,34.87
2022-08-14T12:41:21.733Z,34.82
2022-08-14T12:43:55.704Z,34.83
2022-08-14T12:46:27.569Z,35.06
2022-08-14T12:49:02.564Z,35.22
2022-08-14T12:51:33.802Z,35.46
2022-08-14T12:54:26.474Z,35.65
2022-08-14T12:57:19.528Z,35.86
2022-08-14T12:59:50.683Z,35.93
2022-08-14T13:02:27.169Z,35.68
2022-08-14T13:04:57.099Z,35.54
2022-08-14T13:07:32.471Z,35.51
2022-08-14T13:10:45.883Z,35.52
2022-08-14T13:15:46.458Z,35.59
2022-08-14T13:18:17.252Z,35.53
2022-08-14T13:20:49.478Z,35.53
2022-08-14T13:23:32.101Z,35.74
2022-08-14T13:26:01.375Z,36.02
2022-08-14T13:28:39.696Z,36.33
2022-08-14T13:31:15.883Z,36.65
2022-08-14T13:33:46.079Z,36.89
2022-08-14T13:36:24.013Z,36.98
2022-08-14T13:39:03.922Z,37.06
2022-08-14T13:41:36.395Z,37.16
2022-08-14T13:44:07.977Z,36.96
2022-08-14T13:46:45.930Z,36.97
2022-08-14T13:49:16.891Z,36.94
2022-08-14T13:51:53.292Z,37.00
2022-08-14T13:54:25.224Z,37.03
2022-08-14T13:56:55.378Z,37.06
2022-08-14T13:59:38.124Z,37.08
2022-08-14T14:02:08.654Z,37.08
2022-08-14T14:04:49.538Z,37.01
2022-08-14T14:07:23.551Z,36.91
2022-08-14T14:09:56.414Z,36.95
2022-08-14T14:12:36.527Z,36.76
2022-08-14T14:15:16.868Z,36.56
2022-08-14T14:17:48.023Z,36.40
2022-08-14T14:20:34.183Z,36.26
2022-08-14T14:23:12.043Z,36.19
2022-08-14T14:25:49.192Z,36.28
2022-08-14T14:28:26.402Z,36.45
2022-08-14T14:31:06.693Z,36.51
2022-08-14T14:33:51.624Z,36.52
2022-08-14T14:36:25.226Z,36.53
2022-08-14T14:38:57.682Z,36.64
2022-08-14T14:41:37.600Z,36.70
2022-08-14T14:44:11.338Z,36.69
2022-08-14T14:46:50.260Z,36.59
2022-08-14T14:49:32.037Z,36.58
2022-08-14T14:52:23.483Z,36.60
2022-08-14T14:54:58.549Z,36.55
2022-08-14T14:57:35.333Z,36.44
2022-08-14T15:00:18.428Z,36.24
2022-08-14T15:02:51.581Z,36.12
2022-08-14T15:05:23.327Z,36.08
2022-08-14T15:07:57.136Z,36.09
2022-08-14T15:10:34.232Z,36.08
2022-08-14T15:13:07.180Z,35.96
2022-08-14T15:15:37.804Z,35.91
2022-08-14T15:18:36.950Z,35.87
2022-08-14T15:20:58.153Z,35.82
2022-08-14T15:23:44.440Z,35.81
2022-08-14T15:26:24.355Z,35.78
2022-08-14T15:29:06.408Z,35.77
2022-08-14T15:31:36.620Z,35.78
2022-08-14T15:34:45.697Z,35.82
2022-08-14T15:37:02.541Z,35.82
2022-08-14T15:39:35.678Z,35.80
2022-08-14T15:42:14.737Z,35.71
2022-08-14T15:44:58.400Z,35.59
2022-08-14T15:47:32.403Z,35.55
2022-08-14T15:50:08.684Z,35.47
2022-08-14T15:52:38.518Z,35.37
2022-08-14T15:55:14.818Z,35.30
2022-08-14T15:57:51.370Z,35.23
2022-08-14T16:00:52.675Z,35.11
2022-08-14T16:03:25.327Z,35.02
2022-08-14T16:06:15.712Z,34.97
2022-08-14T16:08:58.869Z,34.89
2022-08-14T16:11:32.717Z,34.83
2022-08-14T16:14:02.009Z,34.69
2022-08-14T16:16:51.724Z,34.60
2022-08-14T16:19:26.734Z,34.48
2022-08-14T16:22:01.324Z,34.37
2022-08-14T16:24:59.790Z,34.26
2022-08-14T16:27:37.273Z,34.15
2022-08-14T16:30:25.261Z,34.06
2022-08-14T16:32:59.415Z,33.95
2022-08-14T16:35:42.430Z,33.90
2022-08-14T16:38:45.583Z,33.82
2022-08-14T16:41:17.441Z,33.68
2022-08-14T16:43:46.987Z,33.57
2022-08-14T16:46:22.485Z,33.51
2022-08-14T16:48:57.593Z,33.47
2022-08-14T16:51:29.601Z,33.42
2022-08-14T16:54:00.835Z,33.33
2022-08-14T16:56:36.234Z,33.27
2022-08-14T16:59:30.430Z,33.20
2022-08-14T17:02:13.712Z,33.09
2022-08-14T17:04:49.268Z,32.91
2022-08-14T17:07:17.833Z,32.81
