createdAt,value
2018-12-31T00:00:57.097Z,10.80
2018-12-31T00:03:26.208Z,10.80
2018-12-31T00:05:55.247Z,10.80
2018-12-31T00:08:24.212Z,10.80
2018-12-31T00:10:53.344Z,10.80
2018-12-31T00:13:22.322Z,10.80
2018-12-31T00:15:51.280Z,10.80
2018-12-31T00:18:20.408Z,10.80
2018-12-31T00:20:49.566Z,10.80
2018-12-31T00:23:18.617Z,10.80
2018-12-31T00:25:47.751Z,10.80
2018-12-31T00:28:17.336Z,10.80
2018-12-31T00:30:46.402Z,10.80
2018-12-31T00:33:15.455Z,10.80
2018-12-31T00:35:44.396Z,10.80
2018-12-31T00:38:13.402Z,10.80
2018-12-31T00:40:42.514Z,10.80
2018-12-31T00:43:11.534Z,10.80
2018-12-31T00:45:40.640Z,10.80
2018-12-31T00:48:09.681Z,10.80
2018-12-31T00:50:38.703Z,10.80
2018-12-31T00:53:07.699Z,10.80
2018-12-31T00:55:36.673Z,10.80
2018-12-31T00:58:05.639Z,10.80
2018-12-31T01:00:35.081Z,10.80
2018-12-31T01:03:05.307Z,10.80
2018-12-31T01:05:34.336Z,10.80
2018-12-31T01:08:03.376Z,10.80
2018-12-31T01:10:32.362Z,10.80
2018-12-31T01:13:01.385Z,10.80
2018-12-31T01:15:30.500Z,10.80
2018-12-31T01:17:59.504Z,10.80
2018-12-31T01:20:28.429Z,10.80
2018-12-31T01:22:57.553Z,10.80
2018-12-31T01:25:26.561Z,10.80
2018-12-31T01:27:55.533Z,10.80
2018-12-31T01:30:24.606Z,10.80
2018-12-31T01:32:53.706Z,10.80
2018-12-31T01:35:22.733Z,10.70
2018-12-31T01:37:52.074Z,10.70
2018-12-31T01:40:21.078Z,10.70
2018-12-31T01:42:50.246Z,10.70
2018-12-31T01:45:24.398Z,10.70
2018-12-31T01:47:53.562Z,10.70
2018-12-31T01:50:22.629Z,10.70
2018-12-31T01:52:51.703Z,10.70
2018-12-31T01:55:20.715Z,10.70
2018-12-31T01:57:49.727Z,10.70
2018-12-31T02:00:18.826Z,10.70
2018-12-31T02:02:47.868Z,10.70
2018-12-31T02:05:17.055Z,10.70
2018-12-31T02:07:46.264Z,10.70
2018-12-31T02:10:15.478Z,10.70
2018-12-31T02:12:44.804Z,10.60
2018-12-31T02:15:13.892Z,10.70
2018-12-31T02:17:42.925Z,10.60
2018-12-31T02:20:12.011Z,10.60
2018-12-31T02:22:40.909Z,10.60
2018-12-31T02:25:13.133Z,10.60
2018-12-31T02:27:42.361Z,10.60
2018-12-31T02:30:11.782Z,10.60
2018-12-31T02:32:40.823Z,10.60
2018-12-31T02:35:09.878Z,10.60
2018-12-31T02:37:38.897Z,10.60
2018-12-31T02:40:08.022Z,10.60
2018-12-31T02:42:37.036Z,10.60
2018-12-31T02:45:06.397Z,10.60
2018-12-31T02:47:35.474Z,10.60
2018-12-31T02:50:04.916Z,10.60
2018-12-31T02:52:33.942Z,10.60
2018-12-31T02:55:03.256Z,10.60
2018-12-31T02:57:32.320Z,10.60
2018-12-31T03:00:01.444Z,10.60
2018-12-31T03:02:30.431Z,10.60
2018-12-31T03:04:59.542Z,10.60
2018-12-31T03:07:28.594Z,10.60
2018-12-31T03:10:00.651Z,10.60
2018-12-31T03:12:30.024Z,10.60
2018-12-31T03:14:58.961Z,10.50
2018-12-31T03:17:27.979Z,10.50
2018-12-31T03:19:57.096Z,10.50
2018-12-31T03:22:26.107Z,10.50
2018-12-31T03:24:55.161Z,10.50
2018-12-31T03:27:27.367Z,10.50
2018-12-31T03:29:56.401Z,10.50
2018-12-31T03:32:25.457Z,10.50
2018-12-31T03:34:54.456Z,10.50
2018-12-31T03:37:23.546Z,10.50
2018-12-31T03:39:52.608Z,10.50
2018-12-31T03:42:21.911Z,10.50
2018-12-31T03:44:50.965Z,10.50
2018-12-31T03:47:20.034Z,10.50
2018-12-31T03:49:49.126Z,10.50
2018-12-31T03:52:18.196Z,10.50
2018-12-31T03:54:47.877Z,10.50
2018-12-31T03:57:17.025Z,10.50
2018-12-31T03:59:46.075Z,10.50
2018-12-31T04:02:15.130Z,10.50
2018-12-31T04:04:44.127Z,10.50
2018-12-31T04:07:13.225Z,10.50
2018-12-31T04:09:42.541Z,10.40
2018-12-31T04:12:11.648Z,10.40
2018-12-31T04:14:40.570Z,10.40
2018-12-31T04:17:09.583Z,10.40
2018-12-31T04:19:38.596Z,10.40
2018-12-31T04:22:07.639Z,10.40
2018-12-31T04:24:36.758Z,10.40
2018-12-31T04:27:06.234Z,10.40
2018-12-31T04:29:35.261Z,10.40
2018-12-31T04:32:04.301Z,10.40
2018-12-31T04:34:33.335Z,10.40
2018-12-31T04:37:02.321Z,10.40
2018-12-31T04:39:31.341Z,10.40
2018-12-31T04:42:03.426Z,10.40
2018-12-31T04:44:32.459Z,10.40
2018-12-31T04:47:01.508Z,10.40
2018-12-31T04:49:30.579Z,10.40
2018-12-31T04:51:59.747Z,10.30
2018-12-31T04:54:28.869Z,10.40
2018-12-31T04:56:57.798Z,10.40
2018-12-31T04:59:26.858Z,10.40
2018-12-31T05:01:55.862Z,10.30
2018-12-31T05:04:24.777Z,10.30
2018-12-31T05:06:53.791Z,10.30
2018-12-31T05:09:25.571Z,10.30
2018-12-31T05:11:54.596Z,10.30
2018-12-31T05:14:23.677Z,10.30
2018-12-31T05:16:52.579Z,10.30
2018-12-31T05:19:21.618Z,10.30
2018-12-31T05:21:50.635Z,10.30
2018-12-31T05:24:19.680Z,10.30
2018-12-31T05:26:48.665Z,10.30
2018-12-31T05:29:17.764Z,10.30
2018-12-31T05:31:47.116Z,10.30
2018-12-31T05:34:16.080Z,10.30
2018-12-31T05:36:48.088Z,10.30
2018-12-31T05:39:17.096Z,10.30
2018-12-31T05:41:46.135Z,10.30
2018-12-31T05:44:15.407Z,10.30
2018-12-31T05:46:44.432Z,10.30
2018-12-31T05:49:13.425Z,10.30
2018-12-31T05:51:42.423Z,10.30
2018-12-31T05:54:11.495Z,10.30
2018-12-31T05:56:40.557Z,10.30
2018-12-31T05:59:09.476Z,10.30
2018-12-31T06:01:38.485Z,10.30
2018-12-31T06:04:07.506Z,10.30
2018-12-31T06:06:36.568Z,10.20
2018-12-31T06:09:08.392Z,10.20
2018-12-31T06:11:38.560Z,10.20
2018-12-31T06:14:07.560Z,10.20
2018-12-31T06:16:36.724Z,10.20
2018-12-31T06:19:05.828Z,10.20
2018-12-31T06:21:34.920Z,10.20
2018-12-31T06:24:03.994Z,10.20
2018-12-31T06:26:33.005Z,10.20
2018-12-31T06:29:02.012Z,10.20
2018-12-31T06:31:31.040Z,10.20
2018-12-31T06:34:00.152Z,10.20
2018-12-31T06:36:29.161Z,10.20
2018-12-31T06:38:58.241Z,10.20
2018-12-31T06:41:27.240Z,10.20
2018-12-31T06:43:56.330Z,10.20
2018-12-31T06:46:25.350Z,10.20
2018-12-31T06:48:54.444Z,10.20
2018-12-31T06:51:23.541Z,10.20
2018-12-31T06:53:52.530Z,10.20
2018-12-31T06:56:21.609Z,10.20
2018-12-31T06:58:50.687Z,10.20
2018-12-31T07:01:19.715Z,10.20
2018-12-31T07:03:48.673Z,10.20
2018-12-31T07:06:17.742Z,10.20
2018-12-31T07:08:46.752Z,10.20
2018-12-31T07:11:15.668Z,10.20
2018-12-31T07:13:44.750Z,10.20
2018-12-31T07:16:13.856Z,10.50
2018-12-31T07:18:44.928Z,10.40
2018-12-31T07:21:13.974Z,10.30
2018-12-31T07:23:43.124Z,10.30
2018-12-31T07:26:12.170Z,10.30
2018-12-31T07:28:41.233Z,10.30
2018-12-31T07:31:10.383Z,10.30
2018-12-31T07:33:39.407Z,10.30
2018-12-31T07:36:11.258Z,10.20
2018-12-31T07:38:40.455Z,10.20
2018-12-31T07:41:10.225Z,10.20
2018-12-31T07:43:39.765Z,10.20
2018-12-31T07:46:08.797Z,10.20
2018-12-31T07:48:37.824Z,10.20
2018-12-31T07:51:06.835Z,10.20
2018-12-31T07:53:35.964Z,10.20
2018-12-31T07:56:05.134Z,10.20
2018-12-31T07:58:34.256Z,10.20
2018-12-31T08:01:03.537Z,10.20
2018-12-31T08:03:32.698Z,10.20
2018-12-31T08:06:01.798Z,10.20
2018-12-31T08:08:30.975Z,10.20
2018-12-31T08:11:00.039Z,10.20
2018-12-31T08:13:29.120Z,10.20
2018-12-31T08:15:58.080Z,10.20
2018-12-31T08:18:27.242Z,10.20
2018-12-31T08:20:56.298Z,10.20
2018-12-31T08:23:25.371Z,10.30
2018-12-31T08:25:54.424Z,10.30
2018-12-31T08:28:23.500Z,10.30
2018-12-31T08:30:52.482Z,10.30
2018-12-31T08:33:21.526Z,10.30
2018-12-31T08:35:50.598Z,10.30
2018-12-31T08:38:19.512Z,10.30
2018-12-31T08:40:48.901Z,10.30
2018-12-31T08:43:18.019Z,10.30
2018-12-31T08:45:47.121Z,10.40
2018-12-31T08:48:16.253Z,10.40
2018-12-31T08:50:45.534Z,10.40
2018-12-31T08:53:14.684Z,10.40
2018-12-31T08:55:43.934Z,10.40
2018-12-31T08:58:13.852Z,10.40
2018-12-31T09:00:44.342Z,10.50
2018-12-31T09:03:13.333Z,10.50
2018-12-31T09:05:42.530Z,10.50
2018-12-31T09:08:11.674Z,10.50
2018-12-31T09:10:40.826Z,10.50
2018-12-31T09:13:09.852Z,10.50
2018-12-31T09:15:38.881Z,10.50
2018-12-31T09:18:09.053Z,10.50
2018-12-31T09:20:38.005Z,10.60
2018-12-31T09:23:07.264Z,10.60
2018-12-31T09:25:36.638Z,10.60
2018-12-31T09:28:05.824Z,10.70
2018-12-31T09:30:34.920Z,10.70
2018-12-31T09:33:04.218Z,10.70
2018-12-31T09:35:33.323Z,10.70
2018-12-31T09:38:02.622Z,10.70
2018-12-31T09:40:31.664Z,10.70
2018-12-31T09:43:00.912Z,10.70
2018-12-31T09:45:29.915Z,10.60
2018-12-31T09:47:58.911Z,10.60
2018-12-31T09:50:28.185Z,10.70
2018-12-31T09:52:57.156Z,10.80
2018-12-31T09:55:26.453Z,10.80
2018-12-31T09:57:55.494Z,10.80
2018-12-31T10:00:24.917Z,10.80
2018-12-31T10:02:53.903Z,10.80
2018-12-31T10:05:22.999Z,10.90
2018-12-31T10:07:52.196Z,10.90
2018-12-31T10:10:21.305Z,10.90
2018-12-31T10:12:50.311Z,11.00
2018-12-31T10:15:19.368Z,11.00
2018-12-31T10:17:48.563Z,11.10
2018-12-31T10:20:17.621Z,11.20
2018-12-31T10:22:46.665Z,11.20
2018-12-31T10:25:16.871Z,11.30
2018-12-31T10:27:46.363Z,11.30
2018-12-31T10:30:15.482Z,11.30
2018-12-31T10:32:44.446Z,11.30
2018-12-31T10:35:13.556Z,11.30
2018-12-31T10:37:42.590Z,11.30
2018-12-31T10:40:11.724Z,11.30
2018-12-31T10:42:40.807Z,11.30
2018-12-31T10:45:10.233Z,11.30
2018-12-31T10:47:39.207Z,11.30
2018-12-31T10:50:08.289Z,11.30
2018-12-31T10:52:37.347Z,11.30
2018-12-31T10:55:24.748Z,11.20
2018-12-31T10:57:53.812Z,11.20
2018-12-31T11:00:23.555Z,11.20
2018-12-31T11:02:52.538Z,11.20
2018-12-31T11:05:21.651Z,11.10
2018-12-31T11:07:50.678Z,11.10
2018-12-31T11:10:19.799Z,11.10
2018-12-31T11:12:48.900Z,11.20
2018-12-31T11:15:18.036Z,11.20
2018-12-31T11:17:47.032Z,11.30
2018-12-31T11:20:16.095Z,11.30
2018-12-31T11:22:45.178Z,11.30
2018-12-31T11:25:14.059Z,11.40
2018-12-31T11:27:44.440Z,11.40
2018-12-31T11:30:13.531Z,11.40
2018-12-31T11:32:42.621Z,11.40
2018-12-31T11:35:11.704Z,11.50
2018-12-31T11:37:40.743Z,11.60
2018-12-31T11:40:09.771Z,11.70
2018-12-31T11:42:38.758Z,11.70
2018-12-31T11:45:13.615Z,11.80
2018-12-31T11:47:42.808Z,11.70
2018-12-31T11:50:12.025Z,11.70
2018-12-31T11:52:41.191Z,11.70
2018-12-31T11:55:13.038Z,11.70
2018-12-31T11:57:42.321Z,11.70
2018-12-31T12:00:11.520Z,11.70
2018-12-31T12:02:40.601Z,11.70
2018-12-31T12:05:09.678Z,11.60
2018-12-31T12:07:38.641Z,11.50
2018-12-31T12:10:07.759Z,11.50
2018-12-31T12:12:36.827Z,11.50
2018-12-31T12:15:06.245Z,11.40
2018-12-31T12:17:36.328Z,11.50
2018-12-31T12:20:05.556Z,11.60
2018-12-31T12:22:34.586Z,11.60
2018-12-31T12:25:03.797Z,11.70
2018-12-31T12:27:34.284Z,11.80
2018-12-31T12:30:03.514Z,11.70
2018-12-31T12:32:32.607Z,11.70
2018-12-31T12:35:01.652Z,11.70
2018-12-31T12:37:30.691Z,11.70
2018-12-31T12:39:59.873Z,11.60
2018-12-31T12:42:29.091Z,11.60
2018-12-31T12:44:58.316Z,11.60
2018-12-31T12:47:27.533Z,11.60
2018-12-31T12:49:56.477Z,11.50
2018-12-31T12:52:25.484Z,11.50
2018-12-31T12:54:57.659Z,11.50
2018-12-31T12:57:26.975Z,11.40
2018-12-31T12:59:55.996Z,11.40
2018-12-31T13:02:25.228Z,11.40
2018-12-31T13:04:54.536Z,11.50
2018-12-31T13:07:23.671Z,11.50
2018-12-31T13:09:53.433Z,11.50
2018-12-31T13:12:22.633Z,11.50
2018-12-31T13:14:51.779Z,11.50
2018-12-31T13:17:20.873Z,11.50
2018-12-31T13:19:49.955Z,11.50
2018-12-31T13:22:19.432Z,11.60
2018-12-31T13:24:48.580Z,11.50
2018-12-31T13:27:18.506Z,11.50
2018-12-31T13:29:47.637Z,11.50
2018-12-31T13:32:16.707Z,11.50
2018-12-31T13:34:45.858Z,11.40
2018-12-31T13:37:15.021Z,11.40
2018-12-31T13:39:44.074Z,11.40
2018-12-31T13:42:13.192Z,11.40
2018-12-31T13:44:42.211Z,11.30
2018-12-31T13:47:11.305Z,11.30
2018-12-31T13:49:40.519Z,11.30
2018-12-31T13:52:09.527Z,11.30
2018-12-31T13:54:41.587Z,11.40
2018-12-31T13:57:10.795Z,11.40
2018-12-31T13:59:39.841Z,11.40
2018-12-31T14:02:08.991Z,11.30
2018-12-31T14:04:38.161Z,11.30
2018-12-31T14:07:07.717Z,11.30
2018-12-31T14:09:38.442Z,11.30
2018-12-31T14:12:07.528Z,11.40
2018-12-31T14:14:36.601Z,11.40
2018-12-31T14:17:05.710Z,11.40
2018-12-31T14:19:34.660Z,11.40
2018-12-31T14:22:04.085Z,11.40
2018-12-31T14:24:33.082Z,11.40
2018-12-31T14:27:02.089Z,11.30
2018-12-31T14:29:31.139Z,11.40
2018-12-31T14:32:00.280Z,11.40
2018-12-31T14:34:29.570Z,11.40
2018-12-31T14:36:58.805Z,11.30
2018-12-31T14:39:27.996Z,11.40
2018-12-31T14:41:57.131Z,11.30
2018-12-31T14:44:26.190Z,11.30
2018-12-31T14:46:55.526Z,11.30
2018-12-31T14:49:24.641Z,11.30
2018-12-31T14:51:53.698Z,11.30
2018-12-31T14:54:25.693Z,11.30
2018-12-31T14:56:54.946Z,11.30
2018-12-31T14:59:24.099Z,11.30
2018-12-31T15:01:53.187Z,11.30
2018-12-31T15:04:22.288Z,11.20
2018-12-31T15:06:51.426Z,11.20
2018-12-31T15:09:23.618Z,11.20
2018-12-31T15:11:52.648Z,11.20
2018-12-31T15:14:21.745Z,11.20
2018-12-31T15:16:51.356Z,11.20
2018-12-31T15:19:20.544Z,11.20
2018-12-31T15:21:49.717Z,11.20
2018-12-31T15:24:18.793Z,11.20
2018-12-31T15:26:47.961Z,11.20
2018-12-31T15:29:17.102Z,11.10
2018-12-31T15:31:46.265Z,11.20
2018-12-31T15:34:15.322Z,11.10
2018-12-31T15:36:47.563Z,11.10
2018-12-31T15:39:16.936Z,11.10
2018-12-31T15:41:46.039Z,11.10
2018-12-31T15:44:15.188Z,11.10
2018-12-31T15:46:44.752Z,11.10
2018-12-31T15:49:14.015Z,11.00
2018-12-31T15:51:43.125Z,11.00
2018-12-31T15:54:12.403Z,11.00
2018-12-31T15:56:42.792Z,11.00
2018-12-31T15:59:12.228Z,10.90
2018-12-31T16:01:41.530Z,10.90
2018-12-31T16:04:10.632Z,10.90
2018-12-31T16:06:39.812Z,10.90
2018-12-31T16:09:09.608Z,10.80
2018-12-31T16:11:39.042Z,10.80
2018-12-31T16:14:08.621Z,10.80
2018-12-31T16:16:37.787Z,10.80
2018-12-31T16:19:07.138Z,10.80
2018-12-31T16:21:36.380Z,10.80
2018-12-31T16:24:05.690Z,10.80
2018-12-31T16:26:34.947Z,10.70
2018-12-31T16:29:04.169Z,10.70
2018-12-31T16:31:33.518Z,10.70
2018-12-31T16:34:02.586Z,10.70
2018-12-31T16:36:32.126Z,10.70
2018-12-31T16:39:01.057Z,10.80
2018-12-31T16:41:30.133Z,10.70
2018-12-31T16:43:59.246Z,10.70
2018-12-31T16:46:28.386Z,10.70
2018-12-31T16:48:57.454Z,10.70
2018-12-31T16:51:26.492Z,10.60
2018-12-31T16:53:55.614Z,10.60
2018-12-31T16:56:24.776Z,10.60
2018-12-31T16:58:53.683Z,10.50
2018-12-31T17:01:22.703Z,10.50
2018-12-31T17:03:51.758Z,10.50
2018-12-31T17:06:20.799Z,10.50
2018-12-31T17:08:49.906Z,10.50
2018-12-31T17:11:20.082Z,10.50
2018-12-31T17:13:49.559Z,10.40
2018-12-31T17:16:18.571Z,10.40
2018-12-31T17:18:50.412Z,10.40
2018-12-31T17:21:19.434Z,10.40
2018-12-31T17:23:48.555Z,10.40
2018-12-31T17:26:17.833Z,10.30
2018-12-31T17:28:46.957Z,10.30
2018-12-31T17:31:16.055Z,10.30
2018-12-31T17:33:45.003Z,10.30
2018-12-31T17:36:19.455Z,10.30
2018-12-31T17:38:49.088Z,10.30
2018-12-31T17:41:18.359Z,10.20
2018-12-31T17:43:50.225Z,10.30
2018-12-31T17:46:19.336Z,10.20
2018-12-31T17:48:48.277Z,10.20
2018-12-31T17:51:17.304Z,10.20
2018-12-31T17:53:46.423Z,10.20
2018-12-31T17:56:15.633Z,10.20
2018-12-31T17:58:44.735Z,10.20
2018-12-31T18:01:13.804Z,10.20
2018-12-31T18:03:42.922Z,10.20
2018-12-31T18:06:12.004Z,10.20
2018-12-31T18:08:41.593Z,10.20
2018-12-31T18:11:10.583Z,10.20
2018-12-31T18:13:39.625Z,10.10
2018-12-31T18:16:08.794Z,10.10
2018-12-31T18:18:38.313Z,10.10
2018-12-31T18:21:07.416Z,10.10
2018-12-31T18:23:36.377Z,10.10
2018-12-31T18:26:05.509Z,10.00
2018-12-31T18:28:34.554Z,10.00
2018-12-31T18:31:03.965Z,10.00
2018-12-31T18:33:33.284Z,10.00
2018-12-31T18:36:02.525Z,9.90
2018-12-31T18:38:31.696Z,9.90
2018-12-31T18:41:00.604Z,9.90
2018-12-31T18:43:29.727Z,9.90
2018-12-31T18:46:03.476Z,9.90
2018-12-31T18:48:32.730Z,9.90
2018-12-31T18:51:02.185Z,9.80
2018-12-31T18:53:31.371Z,9.80
2018-12-31T18:56:00.570Z,9.80
2018-12-31T18:58:29.718Z,9.80
2018-12-31T19:00:58.892Z,9.80
2018-12-31T19:03:28.307Z,9.70
2018-12-31T19:05:57.447Z,9.70
2018-12-31T19:08:26.519Z,9.70
2018-12-31T19:10:55.553Z,9.70
2018-12-31T19:13:24.700Z,9.70
2018-12-31T19:15:54.073Z,9.70
2018-12-31T19:18:26.498Z,9.70
2018-12-31T19:20:55.529Z,9.70
2018-12-31T19:23:24.528Z,9.70
2018-12-31T19:25:53.615Z,9.70
2018-12-31T19:28:22.988Z,9.70
2018-12-31T19:30:52.126Z,9.70
2018-12-31T19:33:21.101Z,9.70
2018-12-31T19:35:50.119Z,9.70
2018-12-31T19:38:19.043Z,9.70
2018-12-31T19:40:48.489Z,9.70
2018-12-31T19:43:17.491Z,9.70
2018-12-31T19:45:47.232Z,9.70
2018-12-31T19:48:16.428Z,9.70
2018-12-31T19:50:45.715Z,9.60
2018-12-31T19:53:15.022Z,9.70
2018-12-31T19:55:44.096Z,9.60
2018-12-31T19:58:13.125Z,9.60
2018-12-31T20:00:43.420Z,9.60
2018-12-31T20:03:12.625Z,9.60
2018-12-31T20:05:42.053Z,9.60
2018-12-31T20:08:11.217Z,9.60
2018-12-31T20:10:40.285Z,9.60
2018-12-31T20:13:09.377Z,9.60
2018-12-31T20:15:38.467Z,9.60
2018-12-31T20:18:10.582Z,9.60
2018-12-31T20:20:39.709Z,9.60
2018-12-31T20:23:08.747Z,9.60
2018-12-31T20:25:37.820Z,9.60
2018-12-31T20:28:10.901Z,9.60
2018-12-31T20:30:40.635Z,9.50
2018-12-31T20:33:09.797Z,9.50
2018-12-31T20:35:38.859Z,9.50
2018-12-31T20:38:08.347Z,9.50
2018-12-31T20:40:37.504Z,9.50
2018-12-31T20:43:06.604Z,9.50
2018-12-31T20:45:35.736Z,9.50
2018-12-31T20:48:05.804Z,9.50
2018-12-31T20:50:34.756Z,9.50
2018-12-31T20:53:03.944Z,9.40
2018-12-31T20:55:32.941Z,9.40
2018-12-31T20:58:02.505Z,9.40
2018-12-31T21:00:31.766Z,9.40
2018-12-31T21:03:01.123Z,9.50
2018-12-31T21:05:30.262Z,9.40
2018-12-31T21:07:59.437Z,9.40
2018-12-31T21:10:28.819Z,9.40
2018-12-31T21:12:57.902Z,9.40
2018-12-31T21:15:27.041Z,9.40
2018-12-31T21:17:56.093Z,9.40
2018-12-31T21:20:25.201Z,9.40
2018-12-31T21:22:54.316Z,9.40
2018-12-31T21:25:23.384Z,9.40
2018-12-31T21:27:55.064Z,9.40
2018-12-31T21:30:24.400Z,9.40
2018-12-31T21:32:53.436Z,9.40
2018-12-31T21:35:22.524Z,9.30
2018-12-31T21:37:51.752Z,9.30
2018-12-31T21:40:20.890Z,9.30
2018-12-31T21:42:49.997Z,9.30
2018-12-31T21:45:24.437Z,9.30
2018-12-31T21:47:53.812Z,9.30
2018-12-31T21:50:22.989Z,9.30
2018-12-31T21:52:52.128Z,9.30
2018-12-31T21:55:21.217Z,9.30
2018-12-31T21:57:50.265Z,9.30
2018-12-31T22:00:25.414Z,9.30
2018-12-31T22:02:57.168Z,9.30
2018-12-31T22:05:25.405Z,9.30
2018-12-31T22:07:54.599Z,9.30
2018-12-31T22:10:23.770Z,9.30
2018-12-31T22:12:53.260Z,9.30
2018-12-31T22:15:22.248Z,9.30
2018-12-31T22:17:51.724Z,9.30
2018-12-31T22:20:20.817Z,9.30
2018-12-31T22:22:50.004Z,9.30
2018-12-31T22:25:19.479Z,9.30
2018-12-31T22:27:54.651Z,9.30
2018-12-31T22:30:23.544Z,9.30
2018-12-31T22:32:52.689Z,9.30
2018-12-31T22:35:21.844Z,9.30
2018-12-31T22:37:52.621Z,9.30
2018-12-31T22:40:21.702Z,9.30
2018-12-31T22:42:50.764Z,9.30
2018-12-31T22:45:19.864Z,9.30
2018-12-31T22:47:48.977Z,9.30
2018-12-31T22:50:18.071Z,9.30
2018-12-31T22:52:47.193Z,9.30
2018-12-31T22:55:16.219Z,9.30
2018-12-31T22:57:45.283Z,9.30
2018-12-31T23:00:24.438Z,9.30
2018-12-31T23:02:53.444Z,9.30
2018-12-31T23:05:22.526Z,9.30
2018-12-31T23:07:51.525Z,9.30
2018-12-31T23:10:20.702Z,9.30
2018-12-31T23:12:50.076Z,9.40
2018-12-31T23:15:22.518Z,9.40
2018-12-31T23:17:51.760Z,9.40
2018-12-31T23:20:21.473Z,9.40
2018-12-31T23:22:50.941Z,9.40
2018-12-31T23:25:20.245Z,9.40
2018-12-31T23:27:51.523Z,9.40
2018-12-31T23:30:20.587Z,9.40
2018-12-31T23:32:49.721Z,9.30
2018-12-31T23:35:20.025Z,9.30
2018-12-31T23:37:49.141Z,9.40
2018-12-31T23:40:18.204Z,9.40
2018-12-31T23:42:47.372Z,9.40
2018-12-31T23:45:19.596Z,9.40
2018-12-31T23:47:48.766Z,9.40
2018-12-31T23:50:17.907Z,9.40
2018-12-31T23:52:47.044Z,9.40
2018-12-31T23:55:16.088Z,9.40
2018-12-31T23:57:45.403Z,9.40
