createdAt,value
2022-10-03T00:00:03.159Z,12.8
2022-10-03T00:02:29.209Z,12.8
2022-10-03T00:04:55.191Z,12.8
2022-10-03T00:07:21.417Z,12.8
2022-10-03T00:09:47.491Z,12.7
2022-10-03T00:12:13.592Z,12.8
2022-10-03T00:14:38.696Z,12.7
2022-10-03T00:17:04.826Z,12.7
2022-10-03T00:19:30.877Z,12.8
2022-10-03T00:21:57.030Z,12.8
2022-10-03T00:24:23.077Z,12.8
2022-10-03T00:26:49.135Z,12.8
2022-10-03T00:29:15.124Z,12.8
2022-10-03T00:31:41.363Z,12.8
2022-10-03T00:34:07.423Z,12.8
2022-10-03T00:36:33.549Z,12.8
2022-10-03T00:38:59.682Z,12.8
2022-10-03T00:41:25.578Z,12.8
2022-10-03T00:43:51.893Z,12.8
2022-10-03T00:46:16.977Z,12.7
2022-10-03T00:48:43.042Z,12.7
2022-10-03T00:51:09.152Z,12.7
2022-10-03T00:53:35.232Z,12.7
2022-10-03T00:56:01.375Z,12.7
2022-10-03T00:58:27.435Z,12.7
2022-10-03T01:00:53.552Z,12.7
2022-10-03T01:03:19.628Z,12.7
2022-10-03T01:05:45.768Z,12.7
2022-10-03T01:08:11.819Z,12.7
2022-10-03T01:10:37.870Z,12.7
2022-10-03T01:13:04.023Z,12.7
2022-10-03T01:15:30.105Z,12.7
2022-10-03T01:17:55.267Z,12.7
2022-10-03T01:20:21.282Z,12.7
2022-10-03T01:22:47.463Z,12.7
2022-10-03T01:25:13.493Z,12.7
2022-10-03T01:27:39.436Z,12.7
2022-10-03T01:30:05.742Z,12.7
2022-10-03T01:32:31.785Z,12.7
2022-10-03T01:34:57.899Z,12.7
2022-10-03T01:37:23.960Z,12.7
2022-10-03T01:39:50.118Z,12.7
2022-10-03T01:42:16.148Z,12.7
2022-10-03T01:44:42.331Z,12.6
2022-10-03T01:47:08.329Z,12.6
2022-10-03T01:49:33.464Z,12.6
2022-10-03T01:51:59.505Z,12.6
2022-10-03T01:54:25.643Z,12.6
2022-10-03T01:56:51.812Z,12.6
2022-10-03T01:59:17.854Z,12.6
2022-10-03T02:01:44.006Z,12.6
2022-10-03T02:04:10.071Z,12.6
2022-10-03T02:06:36.209Z,12.6
2022-10-03T02:09:02.239Z,12.6
2022-10-03T02:11:28.158Z,12.5
2022-10-03T02:13:54.457Z,12.5
2022-10-03T02:16:20.510Z,12.5
2022-10-03T02:18:46.681Z,12.5
2022-10-03T02:21:11.685Z,12.5
2022-10-03T02:23:37.807Z,12.5
2022-10-03T02:26:03.921Z,12.5
2022-10-03T02:28:29.967Z,12.5
2022-10-03T02:30:56.365Z,12.5
2022-10-03T02:33:22.178Z,12.5
2022-10-03T02:35:48.172Z,12.5
2022-10-03T02:38:14.328Z,12.6
2022-10-03T02:40:40.312Z,12.6
2022-10-03T02:43:06.439Z,12.6
2022-10-03T02:45:32.643Z,12.6
2022-10-03T02:47:58.725Z,12.6
2022-10-03T02:50:24.723Z,12.6
2022-10-03T02:52:49.918Z,12.6
2022-10-03T02:55:15.917Z,12.7
2022-10-03T02:57:42.078Z,12.7
2022-10-03T03:00:08.107Z,12.7
2022-10-03T03:02:34.265Z,12.7
2022-10-03T03:05:00.326Z,12.7
2022-10-03T03:07:26.530Z,12.7
2022-10-03T03:09:52.612Z,12.7
2022-10-03T03:12:18.713Z,12.7
2022-10-03T03:14:44.717Z,12.8
2022-10-03T03:17:10.793Z,12.7
2022-10-03T03:19:36.923Z,12.7
2022-10-03T03:22:03.002Z,12.7
2022-10-03T03:24:28.101Z,12.7
2022-10-03T03:26:54.232Z,12.8
2022-10-03T03:29:20.397Z,12.7
2022-10-03T03:31:46.398Z,12.7
2022-10-03T03:34:12.451Z,12.8
2022-10-03T03:36:38.660Z,12.7
2022-10-03T03:39:03.828Z,12.7
2022-10-03T03:41:29.894Z,12.7
2022-10-03T03:43:55.887Z,12.6
2022-10-03T03:46:21.945Z,12.6
2022-10-03T03:48:48.168Z,12.6
2022-10-03T03:51:14.230Z,12.6
2022-10-03T03:53:40.318Z,12.6
2022-10-03T03:56:06.350Z,12.5
2022-10-03T03:58:32.473Z,12.5
2022-10-03T04:00:58.594Z,12.5
2022-10-03T04:03:24.620Z,12.5
2022-10-03T04:05:50.910Z,12.6
2022-10-03T04:08:16.900Z,12.6
2022-10-03T04:10:42.065Z,12.6
2022-10-03T04:13:08.125Z,12.6
2022-10-03T04:15:34.234Z,12.6
2022-10-03T04:18:00.356Z,12.6
2022-10-03T04:20:26.313Z,12.6
2022-10-03T04:22:52.428Z,12.6
2022-10-03T04:25:18.503Z,12.6
2022-10-03T04:27:44.629Z,12.6
2022-10-03T04:30:10.752Z,12.6
2022-10-03T04:32:36.855Z,12.6
2022-10-03T04:37:28.981Z,12.6
2022-10-03T04:39:55.082Z,12.6
2022-10-03T04:42:20.207Z,12.6
2022-10-03T04:44:46.326Z,12.5
2022-10-03T04:47:12.399Z,12.5
2022-10-03T04:49:38.516Z,12.5
2022-10-03T04:52:04.632Z,12.5
2022-10-03T04:54:30.729Z,12.5
2022-10-03T04:56:56.771Z,12.5
2022-10-03T04:59:22.853Z,12.6
2022-10-03T05:01:48.994Z,12.6
2022-10-03T05:04:15.047Z,12.5
2022-10-03T05:06:41.170Z,12.6
2022-10-03T05:09:07.329Z,12.5
2022-10-03T05:11:33.505Z,12.5
2022-10-03T05:13:58.455Z,12.6
2022-10-03T05:16:24.527Z,12.6
2022-10-03T05:18:50.653Z,12.6
2022-10-03T05:21:16.737Z,12.6
2022-10-03T05:23:42.854Z,12.6
2022-10-03T05:26:08.925Z,12.6
2022-10-03T05:28:35.062Z,12.6
2022-10-03T05:31:01.116Z,12.6
2022-10-03T05:33:27.196Z,12.6
2022-10-03T05:35:53.297Z,12.5
2022-10-03T05:38:19.391Z,12.6
2022-10-03T05:40:45.507Z,12.6
2022-10-03T05:43:11.638Z,12.6
2022-10-03T05:45:36.897Z,12.6
2022-10-03T05:48:02.844Z,12.7
2022-10-03T05:50:28.947Z,12.6
2022-10-03T05:52:55.081Z,12.6
2022-10-03T05:55:21.107Z,12.5
2022-10-03T05:57:47.230Z,12.5
2022-10-03T06:00:13.360Z,12.5
2022-10-03T06:02:39.422Z,12.6
2022-10-03T06:05:05.463Z,12.6
2022-10-03T06:07:31.649Z,12.6
2022-10-03T06:09:57.691Z,12.6
2022-10-03T06:12:23.983Z,12.7
2022-10-03T06:14:49.845Z,12.7
2022-10-03T06:17:14.991Z,12.7
2022-10-03T06:19:41.087Z,12.8
2022-10-03T06:22:07.257Z,12.8
2022-10-03T06:24:33.351Z,12.9
2022-10-03T06:26:59.378Z,12.9
2022-10-03T06:29:25.498Z,13
2022-10-03T06:31:51.530Z,13
2022-10-03T06:34:17.642Z,13
2022-10-03T06:36:43.779Z,13
2022-10-03T06:39:09.826Z,13.1
2022-10-03T06:41:35.981Z,13.1
2022-10-03T06:44:02.070Z,13.2
2022-10-03T06:46:28.147Z,13.2
2022-10-03T06:48:53.271Z,13.1
2022-10-03T06:51:19.317Z,13.1
2022-10-03T06:53:45.463Z,13
2022-10-03T06:56:11.497Z,13.1
2022-10-03T06:58:37.649Z,13
2022-10-03T07:01:03.715Z,12.9
2022-10-03T07:03:29.933Z,12.9
2022-10-03T07:05:55.899Z,12.9
2022-10-03T07:08:22.030Z,12.8
2022-10-03T07:10:48.107Z,12.9
2022-10-03T07:13:14.286Z,12.9
2022-10-03T07:15:40.281Z,12.9
2022-10-03T07:18:06.362Z,12.9
2022-10-03T07:20:31.526Z,12.9
2022-10-03T07:22:57.551Z,12.9
2022-10-03T07:25:23.724Z,12.9
2022-10-03T07:27:49.811Z,12.9
2022-10-03T07:30:15.863Z,13
2022-10-03T07:32:41.965Z,13.1
2022-10-03T07:35:08.055Z,13.1
2022-10-03T07:37:34.179Z,13.2
2022-10-03T07:40:00.226Z,13.1
2022-10-03T07:42:26.449Z,13.1
2022-10-03T07:44:52.432Z,13.2
2022-10-03T07:47:18.580Z,13.3
2022-10-03T07:49:44.688Z,13.3
2022-10-03T07:52:09.748Z,13.4
2022-10-03T07:54:35.916Z,13.4
2022-10-03T07:57:01.943Z,13.4
2022-10-03T07:59:28.070Z,13.5
2022-10-03T08:01:54.163Z,13.6
2022-10-03T08:04:20.299Z,13.7
2022-10-03T08:06:46.299Z,13.7
2022-10-03T08:09:12.385Z,13.7
2022-10-03T08:11:38.500Z,13.6
2022-10-03T08:14:04.607Z,13.6
2022-10-03T08:16:30.718Z,13.7
2022-10-03T08:18:56.774Z,13.6
2022-10-03T08:21:22.917Z,13.6
2022-10-03T08:23:48.054Z,13.6
2022-10-03T08:26:14.069Z,13.5
2022-10-03T08:28:40.193Z,13.5
2022-10-03T08:31:06.251Z,13.5
2022-10-03T08:33:32.393Z,13.5
2022-10-03T08:35:58.473Z,13.5
2022-10-03T08:38:24.599Z,13.5
2022-10-03T08:40:50.639Z,13.6
2022-10-03T08:43:16.801Z,13.6
2022-10-03T08:45:42.857Z,13.7
2022-10-03T08:48:08.934Z,13.7
2022-10-03T08:50:35.043Z,13.7
2022-10-03T08:53:01.121Z,13.7
2022-10-03T08:55:26.293Z,13.7
2022-10-03T08:57:52.325Z,13.7
2022-10-03T09:00:18.485Z,13.8
2022-10-03T09:02:44.542Z,13.8
2022-10-03T09:05:10.681Z,13.9
2022-10-03T09:07:36.724Z,14
2022-10-03T09:10:02.834Z,14
2022-10-03T09:12:28.936Z,14.1
2022-10-03T09:14:54.984Z,14.1
2022-10-03T09:17:21.247Z,14.2
2022-10-03T09:19:47.187Z,14.2
2022-10-03T09:22:13.341Z,14.3
2022-10-03T09:24:39.387Z,14.3
2022-10-03T09:27:04.566Z,14.3
2022-10-03T09:29:30.609Z,14.2
2022-10-03T09:31:56.677Z,14.3
2022-10-03T09:34:22.843Z,14.5
2022-10-03T09:36:48.891Z,14.5
2022-10-03T09:39:15.018Z,14.7
2022-10-03T09:41:41.120Z,15
2022-10-03T09:44:07.248Z,15.1
2022-10-03T09:46:33.264Z,15.4
2022-10-03T09:48:59.354Z,15.7
2022-10-03T09:51:25.466Z,15.9
2022-10-03T09:53:51.551Z,16
2022-10-03T09:56:17.670Z,16
2022-10-03T09:58:42.755Z,15.7
2022-10-03T10:01:08.852Z,15.3
2022-10-03T10:03:34.990Z,15.1
2022-10-03T10:06:01.047Z,15
2022-10-03T10:08:27.201Z,15
2022-10-03T10:10:53.236Z,14.9
2022-10-03T10:13:19.365Z,14.8
2022-10-03T10:15:45.446Z,14.7
2022-10-03T10:18:11.562Z,14.8
2022-10-03T10:20:37.600Z,14.8
2022-10-03T10:23:03.758Z,15
2022-10-03T10:25:29.811Z,15.3
2022-10-03T10:27:58.143Z,15.5
2022-10-03T10:30:21.045Z,15.7
2022-10-03T10:32:47.117Z,15.7
2022-10-03T10:35:13.248Z,15.6
2022-10-03T10:37:39.301Z,15.7
2022-10-03T10:40:05.453Z,15.6
2022-10-03T10:42:31.541Z,15.6
2022-10-03T10:44:57.619Z,15.4
2022-10-03T10:47:23.695Z,15.3
2022-10-03T10:49:49.836Z,15.4
2022-10-03T10:52:15.902Z,15.5
2022-10-03T10:54:41.978Z,15.6
2022-10-03T10:57:08.101Z,15.4
2022-10-03T10:59:34.194Z,15.5
2022-10-03T11:01:59.336Z,15.5
2022-10-03T11:04:25.410Z,15.5
2022-10-03T11:06:51.463Z,15.6
2022-10-03T11:09:17.583Z,15.5
2022-10-03T11:11:43.652Z,15.4
2022-10-03T11:14:09.786Z,15.4
2022-10-03T11:16:35.939Z,15.6
2022-10-03T11:19:02.010Z,15.7
2022-10-03T11:21:28.084Z,15.8
2022-10-03T11:23:54.224Z,15.8
2022-10-03T11:26:20.244Z,15.7
2022-10-03T11:28:46.330Z,15.6
2022-10-03T11:31:12.432Z,15.6
2022-10-03T11:33:37.596Z,15.5
2022-10-03T11:36:03.711Z,15.5
2022-10-03T11:38:29.721Z,15.5
2022-10-03T11:40:55.809Z,15.3
2022-10-03T11:43:21.918Z,15.1
2022-10-03T11:45:48.013Z,15.2
2022-10-03T11:48:13.161Z,15.2
2022-10-03T11:50:39.241Z,15.4
2022-10-03T11:53:05.370Z,15.5
2022-10-03T11:55:31.414Z,16
2022-10-03T11:57:57.593Z,16.2
2022-10-03T12:00:23.624Z,16.4
2022-10-03T12:02:49.686Z,16.4
2022-10-03T12:05:15.834Z,16.7
2022-10-03T12:07:41.881Z,16.5
2022-10-03T12:10:08.013Z,16.4
2022-10-03T12:12:34.095Z,16.5
2022-10-03T12:15:00.266Z,16.5
2022-10-03T12:17:26.266Z,16.5
2022-10-03T12:19:51.382Z,16.8
2022-10-03T12:22:17.498Z,16.9
2022-10-03T12:24:43.611Z,16.7
2022-10-03T12:27:09.709Z,16.8
2022-10-03T12:29:35.748Z,16.7
2022-10-03T12:32:01.911Z,16.7
2022-10-03T12:34:27.983Z,16.4
2022-10-03T12:36:54.029Z,16.3
2022-10-03T12:39:20.148Z,16.2
2022-10-03T12:41:46.270Z,16
2022-10-03T12:44:12.368Z,16
2022-10-03T12:46:38.421Z,16
2022-10-03T12:49:04.578Z,16
2022-10-03T12:51:29.715Z,16.1
2022-10-03T12:53:55.721Z,16.1
2022-10-03T12:56:21.833Z,16.2
2022-10-03T12:58:47.917Z,16.5
2022-10-03T13:01:14.043Z,16.5
2022-10-03T13:03:40.115Z,16.6
2022-10-03T13:06:06.235Z,16.7
2022-10-03T13:08:32.340Z,16.7
2022-10-03T13:10:58.440Z,16.8
2022-10-03T13:13:24.522Z,17
2022-10-03T13:15:50.578Z,17.2
2022-10-03T13:18:16.778Z,17.1
2022-10-03T13:20:42.755Z,17.2
2022-10-03T13:23:07.927Z,17.2
2022-10-03T13:25:33.980Z,17.4
2022-10-03T13:28:00.133Z,17.4
2022-10-03T13:30:26.178Z,17.5
2022-10-03T13:32:52.344Z,17.8
2022-10-03T13:35:18.372Z,17.9
2022-10-03T13:37:44.459Z,18.2
2022-10-03T13:40:10.572Z,18.3
2022-10-03T13:42:36.645Z,18.3
2022-10-03T13:45:02.787Z,18.3
2022-10-03T13:47:28.838Z,18.5
2022-10-03T13:49:54.977Z,18.6
2022-10-03T13:52:21.032Z,18.6
2022-10-03T13:54:46.132Z,18.6
2022-10-03T13:57:12.262Z,18.8
2022-10-03T13:59:38.334Z,18.9
2022-10-03T14:02:04.481Z,19
2022-10-03T14:04:30.510Z,18.9
2022-10-03T14:06:56.668Z,18.8
2022-10-03T14:09:22.750Z,18.7
2022-10-03T14:11:48.799Z,18.5
2022-10-03T14:14:14.917Z,18.3
2022-10-03T14:16:40.988Z,18.2
2022-10-03T14:19:07.128Z,18
2022-10-03T14:21:33.287Z,17.8
2022-10-03T14:23:59.320Z,17.7
2022-10-03T14:26:24.420Z,17.7
2022-10-03T14:28:50.476Z,17.7
2022-10-03T14:31:16.598Z,17.8
2022-10-03T14:33:42.674Z,18
2022-10-03T14:36:08.797Z,17.9
2022-10-03T14:38:34.872Z,18.3
2022-10-03T14:41:01.029Z,18.5
2022-10-03T14:43:27.094Z,18.2
2022-10-03T14:45:53.142Z,18
2022-10-03T14:48:19.247Z,18.1
2022-10-03T14:50:45.405Z,18.4
2022-10-03T14:53:11.582Z,19.1
2022-10-03T14:55:37.528Z,19.4
2022-10-03T14:58:02.702Z,19.9
2022-10-03T15:00:28.810Z,20.3
2022-10-03T15:02:54.875Z,20.2
2022-10-03T15:05:20.978Z,20.3
2022-10-03T15:07:47.127Z,20.2
2022-10-03T15:10:13.226Z,19.4
2022-10-03T15:12:39.330Z,18.7
2022-10-03T15:15:05.416Z,18.7
2022-10-03T15:17:31.560Z,18.1
2022-10-03T15:19:57.605Z,17.8
2022-10-03T15:22:23.588Z,17.4
2022-10-03T15:24:49.676Z,17.1
2022-10-03T15:27:15.790Z,16.9
2022-10-03T15:29:40.974Z,16.8
2022-10-03T15:32:07.028Z,16.8
2022-10-03T15:34:33.105Z,16.9
2022-10-03T15:36:59.241Z,16.9
2022-10-03T15:39:25.299Z,17
2022-10-03T15:41:51.397Z,16.9
2022-10-03T15:44:17.477Z,16.9
2022-10-03T15:46:43.602Z,17.1
2022-10-03T15:49:09.704Z,17.1
2022-10-03T15:51:35.891Z,17
2022-10-03T15:54:01.980Z,17.1
2022-10-03T15:56:27.985Z,17
2022-10-03T15:58:54.111Z,16.9
2022-10-03T16:01:19.187Z,16.9
2022-10-03T16:03:45.232Z,16.8
2022-10-03T16:06:11.381Z,16.7
2022-10-03T16:08:37.471Z,16.5
2022-10-03T16:11:03.576Z,16.4
2022-10-03T16:13:29.640Z,16.3
2022-10-03T16:15:55.782Z,16.2
2022-10-03T16:18:21.810Z,16.1
2022-10-03T16:20:47.946Z,16.1
2022-10-03T16:23:14.028Z,15.9
2022-10-03T16:25:40.097Z,15.8
2022-10-03T16:28:06.224Z,15.6
2022-10-03T16:30:32.290Z,15.4
2022-10-03T16:32:57.474Z,15.3
2022-10-03T16:35:23.506Z,15.1
2022-10-03T16:37:49.592Z,15
2022-10-03T16:40:15.698Z,14.8
2022-10-03T16:42:41.784Z,14.6
2022-10-03T16:45:07.922Z,14.5
2022-10-03T16:47:33.981Z,14.2
2022-10-03T16:50:00.238Z,13.9
2022-10-03T16:52:26.269Z,13.8
2022-10-03T16:54:52.322Z,13.7
2022-10-03T16:57:18.381Z,13.5
2022-10-03T16:59:44.508Z,13.3
2022-10-03T17:02:10.566Z,13.2
2022-10-03T17:04:35.668Z,13.1
2022-10-03T17:07:01.794Z,13
2022-10-03T17:09:27.847Z,12.9
2022-10-03T17:11:54.044Z,12.8
2022-10-03T17:14:20.087Z,12.7
2022-10-03T17:16:46.131Z,12.5
2022-10-03T17:19:12.287Z,12.4
2022-10-03T17:21:38.378Z,12.3
2022-10-03T17:24:04.466Z,12.1
2022-10-03T17:26:30.522Z,12
2022-10-03T17:28:56.668Z,12
2022-10-03T17:31:22.717Z,11.9
2022-10-03T17:33:48.846Z,11.8
2022-10-03T17:36:13.921Z,11.7
2022-10-03T17:38:40.008Z,11.7
2022-10-03T17:41:06.125Z,11.7
2022-10-03T17:43:32.186Z,11.6
2022-10-03T17:45:58.335Z,11.5
2022-10-03T17:48:24.409Z,11.5
2022-10-03T17:50:50.534Z,11.4
2022-10-03T17:53:16.591Z,11.4
2022-10-03T17:55:42.734Z,11.3
2022-10-03T17:58:08.822Z,11.3
2022-10-03T18:00:34.859Z,11.2
2022-10-03T18:03:00.984Z,11.2
2022-10-03T18:05:27.063Z,11.1
2022-10-03T18:07:52.233Z,11.1
2022-10-03T18:10:18.261Z,11
2022-10-03T18:12:44.447Z,11
2022-10-03T18:15:10.502Z,10.9
2022-10-03T18:17:36.542Z,10.8
2022-10-03T18:20:02.666Z,10.8
2022-10-03T18:22:28.734Z,10.8
2022-10-03T18:24:54.922Z,10.7
2022-10-03T18:27:20.986Z,10.7
2022-10-03T18:29:47.069Z,10.6
2022-10-03T18:32:13.135Z,10.6
2022-10-03T18:34:39.283Z,10.6
2022-10-03T18:37:05.315Z,10.6
2022-10-03T18:39:30.420Z,10.6
2022-10-03T18:41:56.589Z,10.5
2022-10-03T18:44:22.729Z,10.5
2022-10-03T18:46:48.819Z,10.5
2022-10-03T18:49:14.817Z,10.4
2022-10-03T18:51:41.020Z,10.4
2022-10-03T18:54:07.022Z,10.3
2022-10-03T18:56:33.111Z,10.3
2022-10-03T18:58:59.207Z,10.2
2022-10-03T19:01:25.286Z,10.2
2022-10-03T19:03:51.433Z,10.2
2022-10-03T19:06:17.477Z,10.2
2022-10-03T19:08:43.698Z,10.2
2022-10-03T19:11:08.703Z,10.1
2022-10-03T19:13:34.816Z,10.1
2022-10-03T19:16:00.904Z,10.1
2022-10-03T19:18:26.981Z,10.1
2022-10-03T19:20:53.146Z,10
2022-10-03T19:23:19.157Z,10
2022-10-03T19:25:45.296Z,9.9
2022-10-03T19:28:11.726Z,9.8
2022-10-03T19:30:37.519Z,9.8
2022-10-03T19:33:03.562Z,9.8
2022-10-03T19:35:29.630Z,9.8
2022-10-03T19:37:55.745Z,9.7
2022-10-03T19:40:21.875Z,9.7
2022-10-03T19:42:46.988Z,9.7
2022-10-03T19:45:13.031Z,9.7
2022-10-03T19:47:39.183Z,9.7
2022-10-03T19:50:05.236Z,9.7
2022-10-03T19:52:31.371Z,9.6
2022-10-03T19:54:57.457Z,9.6
2022-10-03T19:57:22.610Z,9.6
2022-10-03T19:59:48.608Z,9.6
2022-10-03T20:02:14.723Z,9.5
2022-10-03T20:04:40.815Z,9.4
2022-10-03T20:07:06.967Z,9.4
2022-10-03T20:09:32.997Z,9.4
2022-10-03T20:11:59.136Z,9.4
2022-10-03T20:14:25.187Z,9.4
2022-10-03T20:16:51.389Z,9.3
2022-10-03T20:19:17.389Z,9.3
2022-10-03T20:21:43.554Z,9.2
2022-10-03T20:24:09.598Z,9.2
2022-10-03T20:26:35.844Z,9.1
2022-10-03T20:29:00.835Z,9.1
2022-10-03T20:31:26.875Z,9.1
2022-10-03T20:33:53.010Z,9.1
2022-10-03T20:36:19.076Z,9
2022-10-03T20:38:45.220Z,9
2022-10-03T20:41:11.301Z,9
2022-10-03T20:43:37.449Z,9
2022-10-03T20:46:03.625Z,9
2022-10-03T20:48:29.617Z,9.1
2022-10-03T20:50:55.689Z,9.3
2022-10-03T20:53:21.753Z,9.3
2022-10-03T20:55:47.867Z,9.3
2022-10-03T20:58:13.973Z,9.4
2022-10-03T21:00:39.097Z,9.4
2022-10-03T21:03:05.146Z,9.4
2022-10-03T21:05:31.229Z,9.3
2022-10-03T21:07:57.462Z,9.3
2022-10-03T21:10:23.521Z,9.4
2022-10-03T21:12:49.610Z,9.4
2022-10-03T21:15:15.614Z,9.4
2022-10-03T21:17:41.751Z,9.5
2022-10-03T21:20:07.844Z,9.5
2022-10-03T21:22:33.983Z,9.5
2022-10-03T21:25:00.030Z,9.5
2022-10-03T21:27:26.139Z,9.4
2022-10-03T21:29:52.208Z,9.3
2022-10-03T21:32:17.315Z,9.2
2022-10-03T21:34:43.500Z,9.2
2022-10-03T21:37:09.491Z,9.2
2022-10-03T21:39:35.664Z,9.2
2022-10-03T21:42:01.718Z,9.2
2022-10-03T21:44:27.781Z,9.2
2022-10-03T21:46:53.989Z,9.2
2022-10-03T21:49:19.979Z,9.2
2022-10-03T21:51:46.195Z,9.2
2022-10-03T21:54:12.168Z,9.2
2022-10-03T21:56:38.426Z,9.3
2022-10-03T21:59:04.388Z,9.2
2022-10-03T22:01:30.591Z,9.2
2022-10-03T22:03:55.577Z,9.3
2022-10-03T22:06:21.661Z,9.3
2022-10-03T22:08:47.780Z,9.3
2022-10-03T22:11:13.856Z,9.3
2022-10-03T22:13:40.021Z,9.3
2022-10-03T22:16:06.109Z,9.3
2022-10-03T22:18:32.249Z,9.3
2022-10-03T22:20:58.229Z,9.2
2022-10-03T22:23:24.385Z,9.1
2022-10-03T22:25:50.441Z,9.1
2022-10-03T22:28:16.712Z,9.1
2022-10-03T22:30:42.628Z,9.1
2022-10-03T22:33:08.731Z,9.1
2022-10-03T22:35:33.866Z,9.1
2022-10-03T22:37:59.918Z,9.1
2022-10-03T22:40:26.067Z,9.2
2022-10-03T22:42:52.111Z,9.1
2022-10-03T22:45:18.198Z,9.2
2022-10-03T22:47:44.315Z,9.1
2022-10-03T22:50:10.395Z,9.1
2022-10-03T22:52:36.511Z,9
2022-10-03T22:55:02.599Z,9
2022-10-03T22:57:28.725Z,8.9
2022-10-03T22:59:54.770Z,8.9
2022-10-03T23:02:20.926Z,8.7
2022-10-03T23:04:46.966Z,8.6
2022-10-03T23:07:12.088Z,8.6
2022-10-03T23:09:38.198Z,8.6
2022-10-03T23:12:04.269Z,8.7
2022-10-03T23:14:30.499Z,8.7
2022-10-03T23:16:56.497Z,8.6
2022-10-03T23:19:22.625Z,8.7
2022-10-03T23:21:48.725Z,8.6
2022-10-03T23:24:14.811Z,8.5
2022-10-03T23:26:40.857Z,8.5
2022-10-03T23:29:07.117Z,8.5
2022-10-03T23:31:33.057Z,8.6
2022-10-03T23:33:59.137Z,8.6
2022-10-03T23:36:25.258Z,8.6
2022-10-03T23:38:50.351Z,8.6
2022-10-03T23:41:16.497Z,8.6
2022-10-03T23:43:42.654Z,8.7
2022-10-03T23:46:08.633Z,8.7
2022-10-03T23:48:34.744Z,8.6
2022-10-03T23:51:00.901Z,8.6
2022-10-03T23:53:26.944Z,8.6
2022-10-03T23:55:53.031Z,8.6
2022-10-03T23:58:19.143Z,8.6
