createdAt,value
2023-05-19T06:32:11.981Z,1007.74
2023-05-19T06:33:12.808Z,1007.74
2023-05-19T06:34:12.815Z,1007.76
2023-05-19T06:35:12.794Z,1007.76
2023-05-19T06:36:12.781Z,1007.75
2023-05-19T06:37:12.774Z,1007.77
2023-05-19T06:38:19.650Z,1007.77
2023-05-19T06:39:20.273Z,1007.77
2023-05-19T06:42:44.128Z,1007.76
2023-05-19T06:43:45.869Z,1007.76
2023-05-19T06:44:45.102Z,1007.75
2023-05-19T06:45:46.249Z,1007.76
2023-05-19T06:46:45.693Z,1007.77
2023-05-19T06:47:45.100Z,1007.76
2023-05-19T06:48:45.070Z,1007.77
2023-05-19T06:49:45.044Z,1007.78
2023-05-19T07:00:43.207Z,1007.80
2023-05-19T07:01:44.364Z,1007.79
2023-05-19T07:02:44.275Z,1007.75
2023-05-19T07:03:44.154Z,1007.79
2023-05-19T07:04:44.084Z,1007.79
2023-05-19T07:06:00.916Z,1007.79
2023-05-19T07:06:44.106Z,1007.80
2023-05-19T07:07:44.054Z,1007.80
2023-05-19T07:08:44.043Z,1007.80
2023-05-19T07:09:44.082Z,1007.79
2023-05-19T07:10:45.257Z,1007.77
2023-05-19T07:11:52.625Z,1007.74
2023-05-19T07:12:44.021Z,1007.73
2023-05-19T07:13:44.047Z,1007.70
2023-05-19T07:14:43.978Z,1007.68
2023-05-19T07:15:44.022Z,1007.62
2023-05-19T07:16:44.037Z,1007.62
2023-05-19T07:17:43.997Z,1007.61
2023-05-19T07:18:43.989Z,1007.56
2023-05-19T07:19:43.907Z,1007.55
2023-05-19T07:20:43.937Z,1007.53
2023-05-19T07:21:43.885Z,1007.51
2023-05-19T07:22:43.904Z,1007.48
2023-05-19T07:23:43.870Z,1007.45
2023-05-19T07:24:43.879Z,1007.47
2023-05-19T07:25:44.001Z,1007.40
2023-05-19T07:26:43.939Z,1007.36
2023-05-19T07:27:43.852Z,1007.34
2023-05-19T07:28:43.826Z,1007.33
2023-05-19T07:29:43.834Z,1007.31
2023-05-19T07:30:43.803Z,1007.34
2023-05-19T07:31:43.797Z,1007.32
2023-05-19T07:32:46.608Z,1007.29
2023-05-19T07:33:43.770Z,1007.34
2023-05-19T07:34:43.746Z,1007.27
2023-05-19T07:35:43.747Z,1007.28
2023-05-19T07:36:43.742Z,1007.24
2023-05-19T07:37:43.755Z,1007.28
2023-05-19T07:38:43.814Z,1007.23
2023-05-19T07:39:43.684Z,1007.20
2023-05-19T07:40:43.693Z,1007.16
2023-05-19T07:41:43.675Z,1007.11
2023-05-19T07:42:43.655Z,1007.17
2023-05-19T07:43:43.698Z,1007.08
2023-05-19T07:44:43.646Z,1007.07
2023-05-19T07:45:43.740Z,1007.04
2023-05-19T07:46:46.519Z,1006.97
2023-05-19T07:47:49.598Z,1006.95
2023-05-19T07:48:43.617Z,1006.97
2023-05-19T07:49:43.710Z,1006.99
2023-05-19T07:50:43.583Z,1006.98
2023-05-19T07:51:43.565Z,1006.94
2023-05-19T07:54:57.343Z,1006.93
2023-05-19T07:55:58.804Z,1006.86
2023-05-19T07:56:58.276Z,1007.02
2023-05-19T07:57:58.336Z,1006.87
2023-05-19T07:58:58.253Z,1006.88
2023-05-19T07:59:58.256Z,1006.83
2023-05-19T08:00:58.249Z,1006.86
2023-05-19T08:01:58.365Z,1006.85
2023-05-19T08:02:58.286Z,1006.84
2023-05-19T08:03:58.352Z,1006.90
2023-05-19T08:04:58.230Z,1006.85
2023-05-19T08:05:58.190Z,1006.93
2023-05-19T08:06:58.196Z,1006.91
2023-05-19T08:07:58.158Z,1006.88
2023-05-19T08:09:12.666Z,1006.76
2023-05-19T08:09:59.724Z,1006.80
2023-05-19T08:10:58.156Z,1006.89
2023-05-19T08:11:58.096Z,1006.82
2023-05-19T08:12:58.955Z,1006.90
2023-05-19T08:13:58.090Z,1006.89
2023-05-19T08:15:00.367Z,1006.84
2023-05-19T08:15:58.161Z,1006.85
2023-05-19T08:16:58.135Z,1006.90
2023-05-19T08:17:58.684Z,1006.88
2023-05-19T08:18:59.072Z,1006.99
2023-05-19T08:19:58.112Z,1006.87
2023-05-19T09:56:51.304Z,1006.46
2023-05-19T09:57:51.721Z,1006.37
2023-05-19T09:58:51.677Z,1006.41
2023-05-19T09:59:51.676Z,1006.42
2023-05-19T10:00:51.667Z,1006.44
2023-05-19T10:01:51.696Z,1006.46
2023-05-19T10:02:51.723Z,1006.55
2023-05-19T10:03:52.290Z,1006.48
2023-05-19T10:11:30.597Z,1006.29
2023-05-19T10:12:31.637Z,1006.26
2023-05-19T10:29:17.956Z,1006.18
2023-05-19T10:30:18.841Z,1006.16
2023-05-19T10:31:19.519Z,1006.16
2023-05-19T10:32:20.228Z,1006.14
2023-05-19T10:33:33.418Z,1006.12
2023-05-19T10:39:34.658Z,1006.08
2023-05-19T10:40:35.627Z,1006.17
2023-05-19T10:41:36.413Z,1006.09
2023-05-19T10:42:56.715Z,1006.11
2023-05-19T10:48:15.929Z,1006.01
2023-05-19T10:49:17.782Z,1006.15
2023-05-19T10:50:17.037Z,1006.06
2023-05-19T10:51:16.998Z,1006.17
2023-05-19T10:52:16.731Z,1006.05
2023-05-19T10:53:17.535Z,1005.94
2023-05-19T10:54:33.270Z,1005.97
2023-05-19T10:55:16.739Z,1005.99
2023-05-19T10:56:16.742Z,1005.99
2023-05-19T10:57:29.532Z,1006.00
2023-05-19T10:58:22.712Z,1005.99
