createdAt,value
2022-09-05T00:01:34.922Z,1.85
2022-09-05T00:04:25.155Z,1.65
2022-09-05T00:07:37.439Z,1.98
2022-09-05T00:10:18.713Z,1.73
2022-09-05T00:12:48.369Z,1.70
2022-09-05T00:15:39.456Z,2.10
2022-09-05T00:23:06.164Z,1.83
2022-09-05T00:24:24.770Z,1.77
2022-09-05T00:24:51.402Z,1.70
2022-09-05T00:27:31.220Z,1.65
2022-09-05T00:31:50.953Z,2.10
2022-09-05T00:33:16.279Z,1.95
2022-09-05T00:36:35.121Z,1.80
2022-09-05T00:39:07.671Z,2.10
2022-09-05T00:41:34.783Z,2.08
2022-09-05T00:44:03.172Z,1.98
2022-09-05T00:46:34.858Z,1.95
2022-09-05T00:49:13.659Z,2.20
2022-09-05T00:52:09.853Z,1.92
2022-09-05T00:54:42.876Z,2.10
2022-09-05T00:57:36.928Z,2.05
2022-09-05T01:00:25.028Z,1.92
2022-09-05T01:03:17.976Z,2.00
2022-09-05T01:06:05.588Z,2.60
2022-09-05T01:08:54.952Z,2.00
2022-09-05T01:11:27.805Z,1.80
2022-09-05T01:14:16.544Z,1.95
2022-09-05T01:16:55.631Z,1.67
2022-09-05T01:19:47.748Z,1.88
2022-09-05T01:22:43.754Z,1.95
2022-09-05T01:25:38.884Z,1.77
2022-09-05T01:29:15.297Z,2.17
2022-09-05T01:31:26.266Z,1.73
2022-09-05T01:34:05.960Z,2.10
2022-09-05T01:37:03.149Z,2.38
2022-09-05T01:40:11.334Z,2.03
2022-09-05T01:43:01.858Z,2.10
2022-09-05T01:45:47.421Z,2.20
2022-09-05T01:48:26.866Z,2.10
2022-09-05T01:51:28.159Z,2.00
2022-09-05T01:54:23.667Z,1.80
2022-09-05T01:57:08.487Z,1.98
2022-09-05T01:59:45.417Z,2.33
2022-09-05T02:02:50.368Z,2.00
2022-09-05T02:05:48.816Z,2.05
2022-09-05T02:08:16.559Z,1.90
2022-09-05T02:11:06.393Z,2.10
2022-09-05T02:13:36.808Z,2.17
2022-09-05T02:16:34.308Z,2.00
2022-09-05T02:19:12.387Z,2.10
2022-09-05T02:21:56.931Z,2.10
2022-09-05T02:24:42.788Z,2.13
2022-09-05T02:27:55.056Z,2.05
2022-09-05T02:30:09.506Z,2.28
2022-09-05T02:32:46.823Z,2.10
2022-09-05T02:35:58.627Z,2.17
2022-09-05T02:42:17.160Z,1.77
2022-09-05T02:45:07.358Z,2.33
2022-09-05T02:45:23.789Z,2.03
2022-09-05T02:48:15.901Z,2.22
2022-09-05T02:57:28.483Z,1.95
2022-09-05T02:57:35.917Z,2.42
2022-09-05T02:57:39.661Z,1.92
2022-09-05T02:59:47.842Z,2.33
2022-09-05T03:02:35.301Z,2.00
2022-09-05T03:05:08.241Z,1.77
2022-09-05T03:07:54.219Z,2.38
2022-09-05T03:10:53.564Z,2.15
2022-09-05T03:13:56.707Z,2.05
2022-09-05T03:16:28.954Z,2.00
2022-09-05T03:19:28.646Z,2.28
2022-09-05T03:22:27.663Z,2.72
2022-09-05T03:25:18.222Z,2.40
2022-09-05T03:27:47.977Z,2.75
2022-09-05T03:30:20.539Z,2.50
2022-09-05T03:33:13.859Z,2.25
2022-09-05T03:35:58.531Z,2.00
2022-09-05T03:38:55.236Z,2.30
2022-09-05T03:41:54.457Z,1.90
2022-09-05T03:44:37.290Z,2.00
2022-09-05T03:47:28.265Z,2.10
2022-09-05T03:54:07.016Z,1.77
2022-09-05T03:57:13.963Z,1.95
2022-09-05T03:57:25.905Z,2.05
2022-09-05T03:59:51.481Z,2.15
2022-09-05T04:06:03.931Z,2.30
2022-09-05T04:08:07.989Z,2.38
2022-09-05T04:08:42.995Z,2.10
2022-09-05T04:11:28.518Z,2.22
2022-09-05T04:14:28.580Z,2.20
2022-09-05T04:17:08.480Z,2.20
2022-09-05T04:19:50.107Z,1.80
2022-09-05T04:22:54.206Z,1.75
2022-09-05T04:25:48.442Z,2.20
2022-09-05T04:28:33.701Z,2.25
2022-09-05T04:31:20.110Z,2.13
2022-09-05T04:34:01.765Z,2.20
2022-09-05T04:36:40.194Z,2.25
2022-09-05T04:39:19.272Z,3.17
2022-09-05T04:42:00.053Z,3.33
2022-09-05T04:44:56.919Z,1.98
2022-09-05T04:47:25.995Z,2.03
2022-09-05T04:50:11.077Z,1.92
2022-09-05T04:52:44.157Z,2.10
2022-09-05T04:55:30.669Z,2.17
2022-09-05T04:58:02.667Z,2.50
2022-09-05T05:06:02.167Z,2.60
2022-09-05T05:06:12.395Z,2.30
2022-09-05T05:06:45.881Z,2.72
2022-09-05T05:09:25.679Z,2.53
2022-09-05T05:17:54.816Z,3.10
2022-09-05T05:18:14.522Z,2.40
2022-09-05T05:18:42.317Z,2.72
2022-09-05T05:21:20.217Z,2.53
2022-09-05T05:23:55.978Z,2.30
2022-09-05T05:26:26.774Z,3.17
2022-09-05T05:29:06.455Z,2.42
2022-09-05T05:31:37.749Z,2.60
2022-09-05T05:34:27.413Z,2.50
2022-09-05T05:37:00.977Z,2.90
2022-09-05T05:39:31.088Z,2.50
2022-09-05T05:42:19.997Z,3.03
2022-09-05T05:44:53.848Z,3.00
2022-09-05T05:47:31.373Z,2.33
2022-09-05T05:50:13.990Z,2.58
2022-09-05T05:52:56.552Z,2.40
2022-09-05T05:55:52.844Z,2.30
2022-09-05T05:58:49.220Z,2.53
2022-09-05T06:02:07.628Z,2.70
2022-09-05T06:05:06.810Z,2.40
2022-09-05T06:08:57.278Z,2.28
2022-09-05T06:14:58.420Z,2.53
2022-09-05T06:15:01.623Z,2.22
2022-09-05T06:17:37.408Z,2.22
2022-09-05T06:22:04.751Z,2.70
2022-09-05T06:23:40.066Z,2.28
2022-09-05T06:26:22.997Z,2.60
2022-09-05T06:29:16.252Z,2.45
2022-09-05T06:32:33.271Z,2.53
2022-09-05T06:35:28.415Z,2.47
2022-09-05T06:38:39.364Z,3.75
2022-09-05T06:41:21.651Z,2.65
2022-09-05T06:44:20.297Z,3.10
2022-09-05T06:47:24.131Z,2.58
2022-09-05T06:50:24.574Z,2.67
2022-09-05T06:52:55.166Z,2.67
2022-09-05T06:55:43.354Z,2.92
2022-09-05T06:58:50.538Z,2.63
2022-09-05T07:01:59.508Z,2.10
2022-09-05T07:04:34.529Z,2.63
2022-09-05T07:07:32.788Z,2.60
2022-09-05T07:10:39.505Z,2.72
2022-09-05T07:13:18.735Z,2.30
2022-09-05T07:15:52.433Z,1.92
2022-09-05T07:18:50.820Z,2.50
2022-09-05T07:21:44.548Z,2.05
2022-09-05T07:24:31.299Z,2.33
2022-09-05T07:27:12.749Z,2.13
2022-09-05T07:30:00.604Z,2.15
2022-09-05T07:32:31.601Z,2.45
2022-09-05T07:35:03.187Z,2.78
2022-09-05T07:37:40.300Z,4.07
2022-09-05T07:40:24.893Z,5.22
2022-09-05T07:43:09.857Z,5.93
2022-09-05T07:46:02.010Z,3.90
2022-09-05T07:48:35.341Z,2.80
2022-09-05T07:55:20.464Z,2.15
2022-09-05T07:57:08.507Z,2.67
2022-09-05T07:57:28.724Z,2.47
2022-09-05T07:59:57.226Z,2.20
2022-09-05T08:02:24.331Z,1.90
2022-09-05T08:04:51.577Z,2.35
2022-09-05T08:07:47.325Z,2.03
2022-09-05T08:10:57.902Z,1.92
2022-09-05T08:14:43.267Z,2.00
2022-09-05T08:16:58.336Z,2.20
2022-09-05T08:19:50.712Z,2.20
2022-09-05T08:22:26.502Z,1.60
2022-09-05T08:25:15.016Z,1.83
2022-09-05T08:27:57.043Z,1.83
2022-09-05T08:30:27.703Z,1.50
2022-09-05T08:33:10.313Z,2.13
2022-09-05T08:36:01.878Z,1.88
2022-09-05T08:38:38.745Z,1.92
2022-09-05T08:41:23.615Z,1.63
2022-09-05T08:46:39.245Z,1.90
2022-09-05T08:47:33.080Z,2.20
2022-09-05T08:50:15.153Z,2.17
2022-09-05T08:53:45.271Z,1.88
2022-09-05T08:56:24.685Z,1.77
2022-09-05T08:59:31.699Z,2.03
2022-09-05T09:02:47.908Z,2.70
2022-09-05T09:06:12.483Z,2.72
2022-09-05T09:09:05.791Z,2.33
2022-09-05T09:11:42.326Z,2.55
2022-09-05T09:14:33.868Z,2.53
2022-09-05T09:17:19.512Z,2.22
2022-09-05T09:20:09.985Z,2.03
2022-09-05T09:22:42.109Z,2.40
2022-09-05T09:25:36.404Z,2.03
2022-09-05T09:28:48.579Z,2.40
2022-09-05T09:31:32.037Z,2.97
2022-09-05T09:34:26.062Z,2.80
2022-09-05T09:37:01.856Z,2.22
2022-09-05T09:39:39.715Z,2.50
2022-09-05T09:42:32.202Z,2.65
2022-09-05T09:45:27.971Z,2.22
2022-09-05T09:48:06.878Z,2.70
2022-09-05T09:50:58.926Z,2.28
2022-09-05T09:53:49.529Z,2.30
2022-09-05T09:56:38.206Z,2.58
2022-09-05T09:59:05.284Z,2.67
2022-09-05T10:01:53.502Z,2.40
2022-09-05T10:10:38.001Z,2.10
2022-09-05T10:10:53.554Z,2.00
2022-09-05T10:11:22.508Z,2.25
2022-09-05T10:13:58.599Z,1.90
2022-09-05T10:17:03.685Z,2.63
2022-09-05T10:20:09.145Z,2.40
2022-09-05T10:22:55.589Z,2.35
2022-09-05T10:25:42.356Z,2.40
2022-09-05T10:28:12.648Z,2.17
2022-09-05T10:32:31.303Z,2.53
2022-09-05T10:35:17.245Z,2.35
2022-09-05T10:36:59.435Z,2.20
2022-09-05T10:39:30.059Z,2.08
2022-09-05T10:42:03.543Z,2.15
2022-09-05T10:44:41.155Z,2.33
2022-09-05T10:47:34.963Z,2.08
2022-09-05T10:50:29.161Z,1.98
2022-09-05T10:53:28.399Z,1.80
2022-09-05T10:56:19.977Z,2.15
2022-09-05T11:02:20.212Z,2.25
2022-09-05T11:02:26.569Z,2.30
2022-09-05T11:05:04.893Z,1.98
2022-09-05T11:07:55.320Z,2.00
2022-09-05T11:10:44.796Z,1.52
2022-09-05T11:13:50.084Z,1.70
2022-09-05T11:16:26.125Z,1.92
2022-09-05T11:19:21.709Z,2.25
2022-09-05T11:22:10.345Z,2.20
2022-09-05T11:24:59.285Z,1.83
2022-09-05T11:27:46.928Z,1.95
2022-09-05T11:30:40.835Z,1.40
2022-09-05T11:39:57.874Z,1.70
2022-09-05T11:40:00.116Z,1.98
2022-09-05T11:40:09.967Z,1.70
2022-09-05T11:42:29.055Z,1.70
2022-09-05T11:45:15.031Z,1.55
2022-09-05T11:48:10.259Z,1.70
2022-09-05T11:50:53.905Z,1.90
2022-09-05T11:53:47.907Z,1.70
2022-09-05T11:56:48.077Z,1.80
2022-09-05T11:59:34.221Z,1.63
2022-09-05T12:02:39.371Z,1.50
2022-09-05T12:05:48.789Z,1.80
2022-09-05T12:08:52.957Z,1.67
2022-09-05T12:11:39.730Z,1.50
2022-09-05T12:14:21.410Z,1.40
2022-09-05T12:17:16.840Z,1.60
2022-09-05T12:20:22.354Z,1.63
2022-09-05T12:23:49.355Z,1.77
2022-09-05T12:27:41.392Z,1.63
2022-09-05T12:29:29.514Z,1.60
2022-09-05T12:34:49.125Z,1.67
2022-09-05T12:36:12.539Z,1.60
2022-09-05T12:40:54.238Z,1.65
2022-09-05T12:41:44.764Z,1.48
2022-09-05T12:44:41.994Z,1.80
2022-09-05T12:47:17.110Z,1.80
2022-09-05T12:50:14.423Z,1.60
2022-09-05T12:52:52.163Z,1.70
2022-09-05T12:56:17.190Z,1.63
2022-09-05T13:02:57.295Z,1.95
2022-09-05T13:03:11.347Z,1.75
2022-09-05T13:04:32.126Z,1.40
2022-09-05T13:07:09.714Z,1.83
2022-09-05T13:12:35.784Z,1.58
2022-09-05T13:14:54.035Z,1.63
2022-09-05T13:15:41.391Z,1.70
2022-09-05T13:18:11.165Z,1.58
2022-09-05T13:20:45.701Z,1.67
2022-09-05T13:23:27.657Z,1.63
2022-09-05T13:26:11.772Z,1.70
2022-09-05T13:28:43.012Z,1.90
2022-09-05T13:34:50.735Z,1.70
2022-09-05T13:38:02.867Z,2.05
2022-09-05T13:38:11.401Z,1.60
2022-09-05T13:40:26.215Z,1.50
2022-09-05T13:43:17.382Z,1.60
2022-09-05T13:45:53.064Z,1.85
2022-09-05T13:48:27.822Z,2.08
2022-09-05T13:51:03.125Z,1.70
2022-09-05T13:53:37.244Z,1.58
2022-09-05T13:56:20.354Z,1.60
2022-09-05T13:58:56.747Z,1.92
2022-09-05T14:02:26.028Z,1.63
2022-09-05T14:05:13.425Z,1.90
2022-09-05T14:07:49.339Z,2.88
2022-09-05T14:10:38.028Z,1.50
2022-09-05T14:13:27.321Z,1.90
2022-09-05T14:16:07.880Z,1.70
2022-09-05T14:19:10.837Z,1.42
2022-09-05T14:21:41.099Z,1.98
2022-09-05T14:24:17.025Z,2.03
2022-09-05T14:26:58.900Z,1.75
2022-09-05T14:29:38.918Z,1.80
2022-09-05T14:37:49.519Z,1.80
2022-09-05T14:37:53.850Z,1.88
2022-09-05T14:38:34.303Z,1.55
2022-09-05T14:41:28.472Z,1.50
2022-09-05T14:44:11.683Z,1.70
2022-09-05T14:47:34.985Z,1.80
2022-09-05T14:50:37.180Z,1.65
2022-09-05T14:57:22.978Z,1.45
2022-09-05T15:02:41.676Z,1.48
2022-09-05T15:02:44.701Z,1.40
2022-09-05T15:05:13.917Z,1.67
2022-09-05T15:07:46.111Z,1.80
2022-09-05T15:12:17.474Z,2.00
2022-09-05T15:13:16.964Z,2.08
2022-09-05T15:15:54.034Z,2.03
2022-09-05T15:18:34.796Z,1.58
2022-09-05T15:21:33.708Z,1.40
2022-09-05T15:24:19.198Z,2.50
2022-09-05T15:26:54.929Z,1.75
2022-09-05T15:29:24.819Z,1.90
2022-09-05T15:32:08.989Z,1.75
2022-09-05T15:34:39.170Z,1.95
2022-09-05T15:37:25.631Z,1.58
2022-09-05T15:40:21.783Z,2.10
2022-09-05T15:43:00.819Z,2.58
2022-09-05T15:45:36.587Z,1.92
2022-09-05T15:48:17.091Z,1.60
2022-09-05T15:50:51.332Z,1.73
2022-09-05T15:53:32.744Z,1.70
2022-09-05T15:56:19.058Z,1.30
2022-09-05T15:58:55.413Z,1.65
2022-09-05T16:01:59.734Z,1.75
2022-09-05T16:08:18.297Z,1.33
2022-09-05T16:10:39.372Z,1.67
2022-09-05T16:10:41.777Z,1.60
2022-09-05T16:13:14.199Z,1.58
2022-09-05T16:21:06.653Z,1.95
2022-09-05T16:23:18.225Z,1.95
2022-09-05T16:23:29.338Z,2.67
2022-09-05T16:24:59.212Z,1.80
2022-09-05T16:27:49.554Z,1.60
2022-09-05T16:30:26.531Z,1.80
2022-09-05T16:33:02.243Z,2.00
2022-09-05T16:35:38.040Z,1.60
2022-09-05T16:38:49.188Z,2.03
2022-09-05T16:41:28.328Z,2.10
2022-09-05T16:44:09.241Z,3.03
2022-09-05T16:47:03.561Z,6.68
2022-09-05T16:49:43.221Z,2.10
2022-09-05T16:52:16.617Z,1.67
2022-09-05T16:55:03.491Z,1.65
2022-09-05T16:57:34.451Z,1.60
2022-09-05T17:00:03.201Z,1.65
2022-09-05T17:02:44.208Z,1.50
2022-09-05T17:05:23.559Z,1.90
2022-09-05T17:08:02.708Z,1.50
2022-09-05T17:10:57.964Z,1.50
2022-09-05T17:13:51.650Z,1.67
2022-09-05T17:16:45.148Z,1.48
2022-09-05T17:19:22.195Z,1.77
2022-09-05T17:27:57.000Z,1.70
2022-09-05T17:29:32.180Z,1.63
2022-09-05T17:29:33.328Z,1.63
2022-09-05T17:33:47.463Z,1.55
2022-09-05T17:36:18.543Z,1.73
2022-09-05T17:39:06.929Z,1.90
2022-09-05T17:41:34.424Z,1.60
2022-09-05T17:44:26.898Z,1.50
2022-09-05T17:47:15.142Z,1.35
2022-09-05T17:49:45.262Z,1.73
2022-09-05T17:52:17.536Z,1.20
2022-09-05T17:54:50.104Z,1.35
2022-09-05T17:57:29.589Z,1.40
2022-09-05T18:00:11.176Z,1.38
2022-09-05T18:02:59.659Z,1.52
2022-09-05T18:05:54.899Z,1.95
2022-09-05T18:08:49.387Z,1.77
2022-09-05T18:11:25.697Z,2.00
2022-09-05T18:13:57.226Z,1.55
2022-09-05T18:16:32.521Z,1.70
2022-09-05T18:22:12.190Z,1.70
2022-09-05T18:24:50.780Z,1.58
2022-09-05T18:27:43.974Z,1.38
2022-09-05T18:30:17.157Z,1.40
2022-09-05T18:33:55.997Z,1.80
2022-09-05T18:35:50.739Z,1.45
2022-09-05T18:38:50.890Z,1.20
2022-09-05T18:41:18.347Z,1.40
2022-09-05T18:44:13.226Z,1.70
2022-09-05T18:46:46.036Z,1.10
2022-09-05T18:50:23.945Z,1.30
2022-09-05T18:52:32.025Z,1.73
2022-09-05T18:55:52.699Z,1.70
2022-09-05T18:57:59.251Z,1.40
2022-09-05T19:00:44.016Z,1.30
2022-09-05T19:03:28.952Z,1.45
2022-09-05T19:06:36.498Z,1.48
2022-09-05T19:08:59.366Z,1.35
2022-09-05T19:11:56.060Z,1.27
2022-09-05T19:14:40.477Z,1.30
2022-09-05T19:17:15.550Z,1.40
2022-09-05T19:20:30.865Z,1.30
2022-09-05T19:23:13.519Z,1.40
2022-09-05T19:25:44.807Z,1.48
2022-09-05T19:32:54.714Z,1.25
2022-09-05T19:36:53.188Z,1.58
2022-09-05T19:37:23.932Z,1.52
2022-09-05T19:43:28.345Z,1.55
2022-09-05T19:47:35.382Z,1.70
2022-09-05T19:47:55.797Z,2.17
2022-09-05T19:48:34.546Z,2.60
2022-09-05T19:51:16.244Z,2.60
2022-09-05T19:54:03.836Z,2.38
2022-09-05T19:56:33.658Z,2.30
2022-09-05T19:59:00.660Z,2.55
2022-09-05T20:01:28.145Z,2.60
2022-09-05T20:03:56.034Z,2.50
2022-09-05T20:06:31.154Z,3.10
2022-09-05T20:09:14.251Z,2.63
2022-09-05T20:11:49.957Z,3.08
2022-09-05T20:14:26.931Z,3.47
2022-09-05T20:16:56.638Z,3.35
2022-09-05T20:19:28.642Z,3.20
2022-09-05T20:22:05.494Z,3.25
2022-09-05T20:24:49.251Z,3.25
2022-09-05T20:27:17.185Z,4.00
2022-09-05T20:29:57.018Z,4.38
2022-09-05T20:32:39.827Z,3.63
2022-09-05T20:39:47.539Z,3.83
2022-09-05T20:43:09.482Z,3.20
2022-09-05T20:43:28.732Z,3.50
2022-09-05T20:44:09.164Z,3.65
2022-09-05T20:48:48.972Z,3.63
2022-09-05T20:54:06.677Z,3.35
2022-09-05T20:54:14.692Z,3.67
2022-09-05T20:55:42.304Z,2.80
2022-09-05T20:58:20.736Z,2.90
2022-09-05T21:01:17.464Z,3.35
2022-09-05T21:04:03.866Z,3.20
2022-09-05T21:06:35.572Z,2.92
2022-09-05T21:09:25.261Z,2.80
2022-09-05T21:11:55.976Z,2.90
2022-09-05T21:14:24.465Z,2.97
2022-09-05T21:16:58.943Z,3.38
2022-09-05T21:19:29.962Z,3.33
2022-09-05T21:22:15.904Z,3.33
2022-09-05T21:24:43.616Z,2.80
2022-09-05T21:27:25.175Z,2.92
2022-09-05T21:29:59.070Z,2.80
2022-09-05T21:32:33.408Z,2.97
2022-09-05T21:35:33.809Z,3.28
2022-09-05T21:37:54.695Z,2.95
2022-09-05T21:40:22.062Z,3.53
2022-09-05T21:47:33.746Z,3.35
2022-09-05T21:47:50.094Z,3.55
2022-09-05T21:48:24.544Z,3.50
2022-09-05T21:50:53.100Z,3.40
2022-09-05T21:56:55.997Z,3.58
2022-09-05T21:59:29.610Z,4.50
2022-09-05T21:59:36.688Z,4.43
2022-09-05T22:02:05.521Z,4.57
2022-09-05T22:04:35.612Z,4.60
2022-09-05T22:07:08.832Z,4.97
2022-09-05T22:09:35.647Z,5.22
2022-09-05T22:12:06.160Z,4.90
2022-09-05T22:14:49.606Z,5.25
2022-09-05T22:17:20.433Z,5.30
2022-09-05T22:19:47.329Z,4.97
2022-09-05T22:22:16.991Z,5.32
2022-09-05T22:24:56.878Z,5.30
2022-09-05T22:27:27.338Z,5.07
2022-09-05T22:29:57.366Z,4.28
2022-09-05T22:32:34.567Z,4.30
2022-09-05T22:35:27.464Z,4.10
2022-09-05T22:37:57.335Z,4.47
2022-09-05T22:40:28.403Z,4.97
2022-09-05T22:43:00.605Z,4.72
2022-09-05T22:45:29.004Z,4.22
2022-09-05T22:47:56.141Z,4.25
2022-09-05T22:50:24.363Z,3.95
2022-09-05T22:52:51.775Z,4.55
2022-09-05T22:55:19.595Z,4.22
2022-09-05T22:57:46.786Z,4.07
2022-09-05T23:00:14.284Z,4.22
2022-09-05T23:02:41.437Z,4.50
2022-09-05T23:05:08.908Z,4.13
2022-09-05T23:07:36.033Z,4.32
2022-09-05T23:10:04.109Z,4.15
2022-09-05T23:12:36.229Z,4.50
2022-09-05T23:15:03.483Z,4.22
2022-09-05T23:17:30.630Z,4.32
2022-09-05T23:19:57.675Z,4.78
2022-09-05T23:22:24.796Z,4.65
2022-09-05T23:24:51.754Z,4.38
2022-09-05T23:27:18.619Z,4.85
2022-09-05T23:29:45.475Z,4.50
2022-09-05T23:32:12.431Z,4.72
2022-09-05T23:34:39.400Z,5.10
2022-09-05T23:37:09.789Z,5.60
2022-09-05T23:39:36.780Z,5.28
2022-09-05T23:42:04.078Z,4.82
2022-09-05T23:44:31.229Z,5.05
2022-09-05T23:46:58.119Z,4.53
2022-09-05T23:49:25.049Z,4.63
2022-09-05T23:51:52.310Z,4.68
2022-09-05T23:54:19.422Z,4.30
2022-09-05T23:56:46.222Z,4.50
2022-09-05T23:59:13.159Z,4.85
