createdAt,value
2023-03-01T00:01:21.270Z,9.64
2023-03-01T00:03:48.448Z,9.63
2023-03-01T00:06:15.154Z,9.68
2023-03-01T00:08:42.140Z,9.64
2023-03-01T00:11:19.773Z,9.70
2023-03-01T00:13:48.467Z,9.66
2023-03-01T00:16:40.574Z,9.82
2023-03-01T00:19:10.761Z,9.80
2023-03-01T00:21:37.372Z,9.78
2023-03-01T00:24:04.634Z,9.82
2023-03-01T00:26:32.111Z,9.90
2023-03-01T00:28:59.720Z,9.87
2023-03-01T06:16:53.819Z,8.60
2023-03-01T06:19:20.372Z,8.59
2023-03-01T06:21:46.873Z,8.63
2023-03-01T06:24:13.416Z,8.62
2023-03-01T06:26:39.972Z,8.67
2023-03-01T06:29:06.530Z,8.60
2023-03-01T06:31:33.148Z,8.62
2023-03-01T06:33:59.738Z,8.63
2023-03-01T06:36:26.342Z,8.69
2023-03-01T06:38:52.874Z,8.74
2023-03-01T06:41:19.440Z,8.68
2023-03-01T06:43:46.005Z,8.70
2023-03-01T06:46:12.550Z,8.75
2023-03-01T06:48:39.272Z,8.80
2023-03-01T06:51:05.947Z,8.74
2023-03-01T06:53:32.506Z,8.82
2023-03-01T06:56:01.202Z,8.89
2023-03-01T06:58:27.765Z,8.90
2023-03-01T07:00:54.465Z,8.86
2023-03-01T07:03:21.029Z,8.80
2023-03-01T07:05:50.607Z,8.80
2023-03-01T07:08:17.129Z,8.80
2023-03-01T07:10:43.738Z,8.74
2023-03-01T07:13:10.486Z,8.77
2023-03-01T07:15:37.245Z,8.76
2023-03-01T07:18:03.966Z,8.83
2023-03-01T07:20:30.487Z,8.89
2023-03-01T07:22:59.481Z,8.91
2023-03-01T07:25:26.622Z,8.87
2023-03-01T07:27:54.309Z,8.85
2023-03-01T07:30:22.086Z,8.93
2023-03-01T07:32:48.844Z,9.08
2023-03-01T07:35:15.916Z,9.16
2023-03-01T07:37:42.490Z,9.26
2023-03-01T07:40:09.726Z,9.33
2023-03-01T07:42:36.313Z,9.35
2023-03-01T07:45:02.917Z,9.37
2023-03-01T07:47:29.454Z,9.39
2023-03-01T07:52:40.277Z,9.41
2023-03-01T07:55:07.350Z,9.44
2023-03-01T07:57:33.931Z,9.56
2023-03-01T08:00:00.459Z,9.47
2023-03-01T08:02:27.159Z,9.40
2023-03-01T08:04:53.743Z,9.46
2023-03-01T08:07:20.398Z,9.39
2023-03-01T08:09:46.913Z,9.45
2023-03-01T08:12:13.519Z,9.52
2023-03-01T08:14:40.318Z,9.59
2023-03-01T08:17:06.867Z,9.60
2023-03-01T08:19:34.249Z,9.62
2023-03-01T08:22:00.957Z,9.72
2023-03-01T08:24:27.679Z,9.89
2023-03-01T08:26:54.416Z,9.83
2023-03-01T08:29:21.221Z,9.86
2023-03-01T08:31:48.871Z,9.90
2023-03-01T08:34:17.201Z,10.00
2023-03-01T08:36:46.233Z,10.06
2023-03-01T08:39:16.313Z,10.13
2023-03-01T08:41:43.326Z,10.13
2023-03-01T08:44:12.450Z,10.24
2023-03-01T08:46:42.139Z,10.35
2023-03-01T08:49:14.392Z,10.40
2023-03-01T08:51:41.739Z,10.48
2023-03-01T08:54:12.430Z,10.54
2023-03-01T08:56:39.446Z,10.53
2023-03-01T08:59:06.076Z,10.73
2023-03-01T09:01:32.700Z,10.79
2023-03-01T09:03:59.761Z,10.74
2023-03-01T09:06:26.508Z,10.90
2023-03-01T09:08:53.209Z,11.02
2023-03-01T09:11:22.323Z,11.02
2023-03-01T09:13:50.531Z,11.11
2023-03-01T09:16:20.256Z,11.36
2023-03-01T09:18:51.314Z,11.93
2023-03-01T09:21:25.037Z,12.45
2023-03-01T09:23:58.712Z,13.39
2023-03-01T09:26:25.757Z,13.63
2023-03-01T09:29:30.492Z,13.03
2023-03-01T09:31:57.189Z,12.80
2023-03-01T09:34:24.481Z,12.94
2023-03-01T09:36:52.218Z,12.69
2023-03-01T09:39:19.527Z,12.38
2023-03-01T09:41:51.106Z,12.47
2023-03-01T09:44:23.121Z,12.32
2023-03-01T09:46:50.117Z,12.03
2023-03-01T09:49:21.047Z,11.74
2023-03-01T09:52:10.668Z,11.65
2023-03-01T09:54:37.276Z,11.64
2023-03-01T09:57:21.578Z,11.76
2023-03-01T10:00:02.247Z,11.77
2023-03-01T10:02:44.596Z,11.75
2023-03-01T10:05:42.513Z,11.66
2023-03-01T10:08:09.122Z,11.62
2023-03-01T10:10:39.168Z,11.68
2023-03-01T10:13:34.152Z,11.75
2023-03-01T10:16:11.298Z,11.69
2023-03-01T10:22:33.581Z,12.02
2023-03-01T10:25:04.507Z,11.99
2023-03-01T10:27:53.070Z,11.92
2023-03-01T10:30:42.673Z,11.91
2023-03-01T10:33:21.560Z,12.03
2023-03-01T10:35:49.501Z,11.90
2023-03-01T10:38:17.743Z,11.88
2023-03-01T10:40:59.277Z,11.98
2023-03-01T10:47:24.421Z,12.02
2023-03-01T10:50:02.892Z,11.85
2023-03-01T10:52:42.187Z,11.92
2023-03-01T10:55:32.476Z,11.88
2023-03-01T10:58:21.241Z,11.84
2023-03-01T11:00:53.640Z,12.06
2023-03-01T11:03:29.372Z,12.25
2023-03-01T11:06:06.086Z,12.32
2023-03-01T11:08:45.885Z,12.48
2023-03-01T11:11:32.613Z,12.53
2023-03-01T11:14:45.955Z,12.69
2023-03-01T11:17:54.615Z,12.66
2023-03-01T11:21:10.158Z,12.68
2023-03-01T11:23:40.215Z,12.49
2023-03-01T11:26:11.747Z,12.57
2023-03-01T11:28:43.710Z,12.70
2023-03-01T11:31:15.968Z,12.63
2023-03-01T11:33:49.257Z,12.55
2023-03-01T11:36:37.249Z,12.72
2023-03-01T12:01:45.337Z,12.40
2023-03-01T12:04:41.118Z,12.50
2023-03-01T12:07:48.494Z,12.57
2023-03-01T12:32:50.160Z,12.24
2023-03-01T12:35:44.703Z,12.13
2023-03-01T12:38:35.260Z,12.20
2023-03-01T12:41:17.093Z,12.16
2023-03-01T12:43:53.312Z,12.09
2023-03-01T12:46:26.609Z,12.10
2023-03-01T12:49:02.618Z,12.13
2023-03-01T12:51:32.667Z,12.07
2023-03-01T12:54:03.164Z,12.07
2023-03-01T12:56:33.481Z,12.26
2023-03-01T12:59:18.687Z,12.33
2023-03-01T13:01:57.201Z,12.26
2023-03-01T13:04:53.256Z,12.44
2023-03-01T13:07:31.779Z,12.43
2023-03-01T13:10:19.694Z,12.39
2023-03-01T13:12:52.236Z,12.50
2023-03-01T13:15:24.997Z,12.57
2023-03-01T13:17:53.950Z,12.69
2023-03-01T13:20:25.942Z,12.56
2023-03-01T13:23:08.073Z,12.59
2023-03-01T13:25:42.437Z,12.63
2023-03-01T13:28:47.484Z,12.60
2023-03-01T13:31:16.951Z,12.60
2023-03-01T14:18:31.209Z,12.63
2023-03-01T14:20:58.593Z,12.50
2023-03-01T14:23:25.324Z,12.49
2023-03-01T14:25:57.704Z,12.47
2023-03-01T14:28:38.676Z,12.44
2023-03-01T14:31:33.025Z,12.32
2023-03-01T14:34:04.284Z,12.27
2023-03-01T14:36:35.201Z,12.29
2023-03-01T14:39:06.154Z,12.48
2023-03-01T14:41:37.099Z,12.42
2023-03-01T14:44:13.580Z,12.43
2023-03-01T14:46:44.477Z,12.36
2023-03-01T14:49:24.399Z,12.33
2023-03-01T14:51:54.155Z,12.34
2023-03-01T14:54:34.531Z,12.32
2023-03-01T14:57:03.048Z,12.30
2023-03-01T14:59:30.482Z,12.41
2023-03-01T15:01:58.328Z,12.39
2023-03-01T15:04:27.693Z,12.32
2023-03-01T15:06:56.725Z,12.34
2023-03-01T15:09:24.109Z,12.36
2023-03-01T15:11:50.876Z,12.35
2023-03-01T15:14:44.106Z,12.20
2023-03-01T15:17:24.273Z,12.12
2023-03-01T15:19:51.305Z,11.99
2023-03-01T15:22:18.465Z,11.80
2023-03-01T15:24:50.348Z,11.73
2023-03-01T15:27:19.746Z,11.73
2023-03-01T15:29:51.594Z,11.65
2023-03-01T15:32:29.130Z,11.53
2023-03-01T15:34:56.380Z,11.42
2023-03-01T15:37:49.493Z,11.37
2023-03-01T15:40:21.697Z,11.41
2023-03-01T15:43:06.502Z,11.48
2023-03-01T15:45:39.846Z,11.48
2023-03-01T15:48:18.957Z,11.28
2023-03-01T15:50:56.633Z,11.27
2023-03-01T15:53:23.922Z,11.26
2023-03-01T15:55:51.572Z,11.28
2023-03-01T15:58:23.793Z,11.20
2023-03-01T16:01:04.258Z,11.21
2023-03-01T16:03:31.368Z,11.19
2023-03-01T16:05:58.394Z,11.07
2023-03-01T16:08:25.379Z,10.99
2023-03-01T16:10:52.697Z,10.94
2023-03-01T16:13:20.652Z,11.03
2023-03-01T16:15:48.120Z,11.03
2023-03-01T16:18:15.529Z,11.02
2023-03-01T16:20:42.854Z,10.98
2023-03-01T16:23:12.743Z,10.96
2023-03-01T16:25:39.829Z,10.91
2023-03-01T16:28:10.205Z,10.81
2023-03-01T16:30:39.006Z,10.83
2023-03-01T16:33:27.047Z,10.87
2023-03-01T16:35:57.144Z,10.82
2023-03-01T16:38:23.874Z,10.85
2023-03-01T16:40:52.397Z,10.91
2023-03-01T16:43:19.334Z,10.76
2023-03-01T16:45:46.418Z,10.86
2023-03-01T16:48:13.664Z,10.90
2023-03-01T16:50:40.469Z,10.86
2023-03-01T16:53:07.303Z,10.86
2023-03-01T16:55:34.427Z,10.86
2023-03-01T16:58:01.551Z,10.86
2023-03-01T17:00:28.903Z,10.91
2023-03-01T17:02:55.729Z,10.84
2023-03-01T17:05:24.756Z,10.81
2023-03-01T17:07:51.877Z,10.82
2023-03-01T17:10:18.686Z,10.80
2023-03-01T17:12:45.337Z,10.81
2023-03-01T17:15:13.067Z,10.76
2023-03-01T17:17:39.884Z,10.66
2023-03-01T17:20:06.871Z,10.76
2023-03-01T17:22:33.509Z,10.77
2023-03-01T17:25:01.001Z,10.79
2023-03-01T17:27:27.820Z,10.58
2023-03-01T17:29:54.516Z,10.64
2023-03-01T17:32:21.345Z,10.57
2023-03-01T17:34:48.022Z,10.57
2023-03-01T17:37:14.728Z,10.51
2023-03-01T17:39:41.275Z,10.49
2023-03-01T17:42:07.983Z,10.51
2023-03-01T17:44:34.844Z,10.42
2023-03-01T17:47:05.084Z,10.38
2023-03-01T17:49:32.600Z,10.45
2023-03-01T17:51:59.904Z,10.48
2023-03-01T17:54:26.775Z,10.48
2023-03-01T17:56:54.979Z,10.49
2023-03-01T17:59:21.679Z,10.53
2023-03-01T18:01:48.501Z,10.54
2023-03-01T18:04:15.199Z,10.46
2023-03-01T18:06:41.942Z,10.46
2023-03-01T18:09:08.674Z,10.45
2023-03-01T18:11:36.337Z,10.50
2023-03-01T18:14:03.918Z,10.55
2023-03-01T18:16:32.286Z,10.61
2023-03-01T18:18:59.956Z,10.59
2023-03-01T18:21:27.471Z,10.52
2023-03-01T18:23:54.840Z,10.49
2023-03-01T18:26:22.818Z,10.45
2023-03-01T18:28:51.707Z,10.48
2023-03-01T18:31:23.894Z,10.39
2023-03-01T18:33:54.953Z,10.28
2023-03-01T18:36:23.513Z,10.25
2023-03-01T18:38:50.382Z,10.27
2023-03-01T18:41:17.196Z,10.28
2023-03-01T18:43:43.741Z,10.34
2023-03-01T18:46:10.755Z,10.35
2023-03-01T18:48:37.680Z,10.38
2023-03-01T18:51:12.306Z,10.30
2023-03-01T18:53:38.896Z,10.28
2023-03-01T18:56:07.535Z,10.28
2023-03-01T18:58:34.619Z,10.31
2023-03-01T19:01:04.267Z,10.35
2023-03-01T19:03:31.684Z,10.29
2023-03-01T19:06:00.962Z,10.38
2023-03-01T19:08:31.306Z,10.34
2023-03-01T19:11:07.183Z,10.37
2023-03-01T19:13:38.877Z,10.42
2023-03-01T19:16:14.210Z,10.43
2023-03-01T19:18:43.823Z,10.44
2023-03-01T19:21:12.060Z,10.39
2023-03-01T19:23:39.128Z,10.40
2023-03-01T19:26:10.286Z,10.41
2023-03-01T19:28:39.601Z,10.42
2023-03-01T19:31:11.738Z,10.43
2023-03-01T19:33:41.779Z,10.36
2023-03-01T19:36:09.811Z,10.38
2023-03-01T19:38:37.329Z,10.38
2023-03-01T19:41:05.228Z,10.35
2023-03-01T19:43:31.929Z,10.30
2023-03-01T19:45:58.547Z,10.25
2023-03-01T19:48:25.219Z,10.29
2023-03-01T19:50:52.895Z,10.31
2023-03-01T19:53:19.813Z,10.30
2023-03-01T19:55:46.604Z,10.25
2023-03-01T19:58:13.540Z,10.26
2023-03-01T20:00:44.380Z,10.19
2023-03-01T20:03:11.006Z,10.16
2023-03-01T20:05:38.856Z,10.05
2023-03-01T20:08:06.446Z,10.14
2023-03-01T20:10:34.242Z,10.18
2023-03-01T20:13:03.844Z,10.17
2023-03-01T20:15:31.010Z,10.05
2023-03-01T20:17:57.589Z,10.06
2023-03-01T20:20:24.336Z,10.00
2023-03-01T20:22:50.921Z,10.11
2023-03-01T20:25:17.616Z,10.11
2023-03-01T20:27:47.671Z,10.02
2023-03-01T20:30:15.633Z,10.12
2023-03-01T20:32:42.313Z,10.15
2023-03-01T20:35:09.928Z,10.18
2023-03-01T20:37:37.432Z,10.18
2023-03-01T20:40:04.708Z,10.18
2023-03-01T20:42:31.356Z,10.21
2023-03-01T20:44:58.011Z,10.19
2023-03-01T20:47:25.031Z,10.18
2023-03-01T20:49:52.094Z,10.14
2023-03-01T20:52:18.991Z,10.17
2023-03-01T20:54:45.583Z,10.04
2023-03-01T20:57:12.255Z,10.01
2023-03-01T20:59:38.913Z,10.00
2023-03-01T21:02:05.412Z,9.98
2023-03-01T21:04:32.020Z,9.89
2023-03-01T21:06:58.616Z,9.78
2023-03-01T21:09:25.226Z,9.92
2023-03-01T21:11:51.831Z,9.90
2023-03-01T21:14:18.612Z,9.90
2023-03-01T21:16:48.441Z,9.88
2023-03-01T21:19:15.401Z,9.82
2023-03-01T21:21:42.001Z,9.93
2023-03-01T21:24:10.627Z,9.93
2023-03-01T21:26:37.939Z,9.97
2023-03-01T21:29:04.552Z,10.01
2023-03-01T21:31:34.905Z,10.06
2023-03-01T21:34:06.643Z,10.06
2023-03-01T21:36:34.708Z,10.06
2023-03-01T21:39:02.191Z,10.05
2023-03-01T21:41:31.736Z,9.99
2023-03-01T21:44:03.224Z,9.95
2023-03-01T21:46:36.522Z,9.99
2023-03-01T21:49:04.851Z,10.00
2023-03-01T21:51:32.078Z,9.89
2023-03-01T21:54:01.262Z,9.83
2023-03-01T21:56:32.009Z,9.81
2023-03-01T21:58:59.076Z,9.63
2023-03-01T22:01:27.458Z,9.69
2023-03-01T22:03:55.961Z,9.68
2023-03-01T22:06:29.661Z,9.63
2023-03-01T22:08:59.203Z,9.59
2023-03-01T22:11:27.690Z,9.60
2023-03-01T22:13:56.105Z,9.66
2023-03-01T22:16:29.351Z,9.77
2023-03-01T22:18:57.192Z,9.79
2023-03-01T22:21:24.915Z,9.82
2023-03-01T22:23:53.050Z,9.73
2023-03-01T22:26:24.543Z,9.71
2023-03-01T22:28:51.582Z,9.63
2023-03-01T22:31:18.267Z,9.70
2023-03-01T22:33:44.975Z,9.78
2023-03-01T22:36:11.674Z,9.62
2023-03-01T22:38:39.415Z,9.89
2023-03-01T22:41:06.349Z,9.91
2023-03-01T22:43:33.742Z,9.92
2023-03-01T22:46:00.440Z,9.96
2023-03-01T22:48:27.106Z,9.79
2023-03-01T22:50:53.751Z,9.77
2023-03-01T22:53:20.273Z,9.60
2023-03-01T22:55:46.816Z,9.55
2023-03-01T22:58:13.349Z,9.62
2023-03-01T23:00:39.910Z,9.62
2023-03-01T23:03:06.603Z,9.74
2023-03-01T23:05:33.272Z,9.73
2023-03-01T23:07:59.859Z,9.80
2023-03-01T23:10:26.469Z,9.81
2023-03-01T23:12:56.950Z,9.80
2023-03-01T23:15:23.534Z,9.77
2023-03-01T23:17:50.105Z,9.74
2023-03-01T23:20:17.089Z,9.64
2023-03-01T23:22:43.782Z,9.58
2023-03-01T23:25:15.011Z,9.63
2023-03-01T23:27:41.837Z,9.63
2023-03-01T23:30:09.172Z,9.64
2023-03-01T23:32:40.561Z,9.72
2023-03-01T23:35:09.406Z,9.66
2023-03-01T23:37:36.868Z,9.41
2023-03-01T23:40:06.180Z,9.34
2023-03-01T23:42:34.315Z,9.38
2023-03-01T23:45:00.903Z,9.38
2023-03-01T23:47:27.510Z,9.34
2023-03-01T23:49:56.903Z,9.38
2023-03-01T23:52:23.790Z,9.32
2023-03-01T23:54:51.858Z,9.37
2023-03-01T23:57:18.954Z,9.42
2023-03-01T23:59:45.559Z,9.36
