createdAt,value
2022-08-26T00:01:53.040Z,1.77
2022-08-26T00:04:21.845Z,1.60
2022-08-26T00:06:48.640Z,1.42
2022-08-26T00:09:16.063Z,1.42
2022-08-26T00:11:44.721Z,1.48
2022-08-26T00:14:13.799Z,1.52
2022-08-26T00:16:47.875Z,1.70
2022-08-26T00:19:19.704Z,1.73
2022-08-26T00:21:49.774Z,1.95
2022-08-26T00:24:18.420Z,1.30
2022-08-26T00:26:45.235Z,1.38
2022-08-26T00:29:12.592Z,1.45
2022-08-26T00:31:39.991Z,1.67
2022-08-26T00:34:07.525Z,1.08
2022-08-26T00:36:36.649Z,1.60
2022-08-26T00:39:04.520Z,2.60
2022-08-26T00:41:31.127Z,1.70
2022-08-26T00:43:58.018Z,1.40
2022-08-26T00:46:31.489Z,1.55
2022-08-26T00:49:23.022Z,1.90
2022-08-26T00:51:54.385Z,1.83
2022-08-26T00:54:26.976Z,1.35
2022-08-26T00:57:16.307Z,1.70
2022-08-26T00:59:48.684Z,1.88
2022-08-26T01:02:20.960Z,1.50
2022-08-26T01:04:56.242Z,1.30
2022-08-26T01:07:29.999Z,1.33
2022-08-26T01:09:59.500Z,1.58
2022-08-26T01:12:31.292Z,1.27
2022-08-26T01:14:58.064Z,1.48
2022-08-26T01:17:25.470Z,1.30
2022-08-26T01:20:12.188Z,1.50
2022-08-26T01:22:57.557Z,1.52
2022-08-26T01:25:27.584Z,1.55
2022-08-26T01:27:57.757Z,1.55
2022-08-26T01:30:26.995Z,1.50
2022-08-26T01:32:57.556Z,1.60
2022-08-26T01:35:24.594Z,1.42
2022-08-26T01:37:54.737Z,1.70
2022-08-26T01:40:25.559Z,1.35
2022-08-26T01:42:54.169Z,1.02
2022-08-26T01:45:25.367Z,1.83
2022-08-26T01:47:57.033Z,0.82
2022-08-26T01:50:31.093Z,1.10
2022-08-26T01:53:02.045Z,1.40
2022-08-26T01:55:33.221Z,1.42
2022-08-26T01:58:06.084Z,1.25
2022-08-26T02:00:34.942Z,1.42
2022-08-26T02:03:16.621Z,1.30
2022-08-26T02:06:09.408Z,1.20
2022-08-26T02:08:49.547Z,1.70
2022-08-26T02:11:18.447Z,1.35
2022-08-26T02:13:50.810Z,1.50
2022-08-26T02:16:21.944Z,1.15
2022-08-26T02:18:50.419Z,1.33
2022-08-26T02:21:20.215Z,1.45
2022-08-26T02:23:47.505Z,0.95
2022-08-26T02:26:19.219Z,1.75
2022-08-26T02:29:07.580Z,1.10
2022-08-26T02:31:34.661Z,1.50
2022-08-26T02:34:23.435Z,1.45
2022-08-26T02:36:50.819Z,1.00
2022-08-26T02:39:21.948Z,1.17
2022-08-26T02:41:49.144Z,0.93
2022-08-26T02:44:16.065Z,1.33
2022-08-26T02:46:46.867Z,1.40
2022-08-26T02:49:15.008Z,1.33
2022-08-26T02:51:43.103Z,1.30
2022-08-26T02:54:09.825Z,1.27
2022-08-26T02:56:36.491Z,1.05
2022-08-26T02:59:03.250Z,1.30
2022-08-26T03:01:33.750Z,1.30
2022-08-26T03:04:02.693Z,1.98
2022-08-26T03:06:29.507Z,1.92
2022-08-26T03:08:56.393Z,1.40
2022-08-26T03:11:23.911Z,1.55
2022-08-26T03:13:51.998Z,1.23
2022-08-26T03:16:18.850Z,1.10
2022-08-26T03:18:46.973Z,1.00
2022-08-26T03:21:20.895Z,1.10
2022-08-26T03:23:47.960Z,1.10
2022-08-26T03:26:15.938Z,1.20
2022-08-26T03:29:01.305Z,1.17
2022-08-26T03:31:29.713Z,1.20
2022-08-26T03:33:59.203Z,1.23
2022-08-26T03:36:27.123Z,1.10
2022-08-26T03:38:54.331Z,1.20
2022-08-26T03:41:21.349Z,1.38
2022-08-26T03:43:50.667Z,1.20
2022-08-26T03:46:20.622Z,1.75
2022-08-26T03:48:47.889Z,1.00
2022-08-26T03:51:18.484Z,1.10
2022-08-26T03:53:46.887Z,1.35
2022-08-26T03:56:15.511Z,1.30
2022-08-26T03:58:44.515Z,1.08
2022-08-26T04:01:13.540Z,1.15
2022-08-26T04:04:00.076Z,1.48
2022-08-26T04:06:38.012Z,0.90
2022-08-26T04:09:09.974Z,1.55
2022-08-26T04:11:39.439Z,1.10
2022-08-26T04:14:13.368Z,0.95
2022-08-26T04:16:41.879Z,1.03
2022-08-26T04:19:11.431Z,1.17
2022-08-26T04:21:38.516Z,1.00
2022-08-26T04:24:09.232Z,1.00
2022-08-26T04:26:39.476Z,0.90
2022-08-26T04:29:13.708Z,1.00
2022-08-26T04:31:41.166Z,1.15
2022-08-26T04:34:08.646Z,0.95
2022-08-26T04:36:38.175Z,1.10
2022-08-26T04:39:05.487Z,0.90
2022-08-26T04:41:33.231Z,0.90
2022-08-26T04:44:02.368Z,1.40
2022-08-26T04:46:29.699Z,1.42
2022-08-26T04:48:56.412Z,1.02
2022-08-26T04:51:27.411Z,1.30
2022-08-26T04:53:58.947Z,0.93
2022-08-26T04:56:35.004Z,1.10
2022-08-26T04:59:03.090Z,1.40
2022-08-26T05:01:31.459Z,1.10
2022-08-26T05:03:58.989Z,1.25
2022-08-26T05:06:26.044Z,1.35
2022-08-26T05:08:54.123Z,0.70
2022-08-26T05:11:21.406Z,1.70
2022-08-26T05:13:49.001Z,1.23
2022-08-26T05:16:16.982Z,1.08
2022-08-26T05:18:45.529Z,1.48
2022-08-26T05:21:17.444Z,1.20
2022-08-26T05:23:44.700Z,1.02
2022-08-26T05:26:11.969Z,1.00
2022-08-26T05:28:43.586Z,1.30
2022-08-26T05:31:15.091Z,1.45
2022-08-26T05:33:44.177Z,1.02
2022-08-26T05:36:13.132Z,0.93
2022-08-26T05:38:40.418Z,1.13
2022-08-26T05:41:18.845Z,1.00
2022-08-26T05:43:46.074Z,1.48
2022-08-26T05:46:13.218Z,1.35
2022-08-26T05:48:41.434Z,0.82
2022-08-26T05:51:12.084Z,1.60
2022-08-26T05:53:40.605Z,0.88
2022-08-26T05:56:12.832Z,1.52
2022-08-26T05:58:41.164Z,1.23
2022-08-26T06:01:10.347Z,1.58
2022-08-26T06:03:42.471Z,1.10
2022-08-26T06:06:13.654Z,2.08
2022-08-26T06:08:41.104Z,1.63
2022-08-26T06:11:18.510Z,1.20
2022-08-26T06:13:46.129Z,1.02
2022-08-26T06:16:15.612Z,1.25
2022-08-26T06:18:46.493Z,1.33
2022-08-26T06:21:22.236Z,1.25
2022-08-26T06:24:09.318Z,1.20
2022-08-26T06:26:36.730Z,0.90
2022-08-26T06:29:04.912Z,1.60
2022-08-26T06:31:33.444Z,1.05
2022-08-26T06:34:00.952Z,1.20
2022-08-26T06:36:30.537Z,1.20
2022-08-26T06:39:02.983Z,1.40
2022-08-26T06:41:31.840Z,1.20
2022-08-26T06:43:58.515Z,0.98
2022-08-26T06:46:26.023Z,1.50
2022-08-26T06:48:54.438Z,1.27
2022-08-26T06:51:23.721Z,1.15
2022-08-26T06:53:53.210Z,0.88
2022-08-26T06:56:26.566Z,1.63
2022-08-26T06:58:55.178Z,1.08
2022-08-26T07:01:32.119Z,1.73
2022-08-26T07:04:01.073Z,1.00
2022-08-26T07:06:28.501Z,1.05
2022-08-26T07:09:04.900Z,1.00
2022-08-26T07:11:33.312Z,1.23
2022-08-26T07:14:00.390Z,1.20
2022-08-26T07:16:28.263Z,1.20
2022-08-26T07:18:57.435Z,1.30
2022-08-26T07:21:24.886Z,0.85
2022-08-26T07:23:55.431Z,0.90
2022-08-26T07:26:27.484Z,1.10
2022-08-26T07:28:56.697Z,1.00
2022-08-26T07:31:26.151Z,1.05
2022-08-26T07:33:53.825Z,0.80
2022-08-26T07:36:22.261Z,1.20
2022-08-26T07:38:48.905Z,0.80
2022-08-26T07:41:18.196Z,0.70
2022-08-26T07:43:46.325Z,1.02
2022-08-26T07:46:27.289Z,0.80
2022-08-26T07:48:58.074Z,1.00
2022-08-26T07:51:25.389Z,1.02
2022-08-26T07:53:53.068Z,0.90
2022-08-26T07:56:22.982Z,0.70
2022-08-26T07:58:53.469Z,0.60
2022-08-26T08:01:21.898Z,0.60
2022-08-26T08:03:51.361Z,0.90
2022-08-26T08:06:19.779Z,0.95
2022-08-26T08:08:46.721Z,1.00
2022-08-26T08:11:14.095Z,0.98
2022-08-26T08:13:40.964Z,1.00
2022-08-26T08:16:08.572Z,1.00
2022-08-26T08:18:40.247Z,0.88
2022-08-26T08:21:24.106Z,1.05
2022-08-26T08:23:53.093Z,0.80
2022-08-26T08:26:21.026Z,1.35
2022-08-26T08:28:48.193Z,1.00
2022-08-26T08:31:56.203Z,0.75
2022-08-26T08:34:15.051Z,1.25
2022-08-26T08:36:41.955Z,0.95
2022-08-26T08:39:09.365Z,1.42
2022-08-26T08:42:00.360Z,0.95
2022-08-26T08:47:06.074Z,0.70
2022-08-26T08:49:33.848Z,0.70
2022-08-26T08:52:27.524Z,0.60
2022-08-26T08:54:56.180Z,0.90
2022-08-26T08:58:10.045Z,1.52
2022-08-26T09:00:46.655Z,0.65
2022-08-26T09:03:35.119Z,0.63
2022-08-26T09:06:03.521Z,0.55
2022-08-26T09:08:36.024Z,0.82
2022-08-26T09:11:04.402Z,0.60
2022-08-26T09:13:31.825Z,0.70
2022-08-26T09:16:10.098Z,0.47
2022-08-26T09:18:53.083Z,0.93
2022-08-26T09:21:23.244Z,0.57
2022-08-26T09:23:51.999Z,0.50
2022-08-26T09:26:30.587Z,0.60
2022-08-26T09:29:04.246Z,0.70
2022-08-26T09:31:34.046Z,0.90
2022-08-26T09:34:21.219Z,0.80
2022-08-26T09:36:51.301Z,0.80
2022-08-26T09:39:23.948Z,0.68
2022-08-26T09:42:23.239Z,0.65
2022-08-26T09:44:58.010Z,0.50
2022-08-26T09:47:30.192Z,0.55
2022-08-26T09:50:12.355Z,0.60
2022-08-26T09:52:40.332Z,1.13
2022-08-26T09:55:22.952Z,0.70
2022-08-26T09:57:52.648Z,1.60
2022-08-26T10:00:41.832Z,0.77
2022-08-26T10:03:23.845Z,0.90
2022-08-26T10:06:02.311Z,0.80
2022-08-26T10:08:37.109Z,0.63
2022-08-26T10:13:38.442Z,0.95
2022-08-26T10:16:45.889Z,1.37
2022-08-26T10:19:16.593Z,0.90
2022-08-26T10:21:56.173Z,0.63
2022-08-26T10:24:30.284Z,0.68
2022-08-26T10:27:07.304Z,1.55
2022-08-26T10:29:48.389Z,1.00
2022-08-26T10:32:30.967Z,0.60
2022-08-26T10:34:57.740Z,0.50
2022-08-26T10:37:36.681Z,0.60
2022-08-26T10:40:27.393Z,0.73
2022-08-26T10:43:01.605Z,0.68
2022-08-26T10:45:43.677Z,0.93
2022-08-26T10:48:17.216Z,0.60
2022-08-26T10:53:25.355Z,1.48
2022-08-26T10:56:18.659Z,0.93
2022-08-26T10:58:54.928Z,1.10
2022-08-26T11:02:03.852Z,1.23
2022-08-26T11:04:46.929Z,0.98
2022-08-26T11:07:42.216Z,1.25
2022-08-26T11:10:59.009Z,1.00
2022-08-26T11:13:57.326Z,1.48
2022-08-26T11:16:42.950Z,1.15
2022-08-26T11:19:45.582Z,1.15
2022-08-26T11:22:38.027Z,1.05
2022-08-26T11:25:19.339Z,1.23
2022-08-26T11:27:49.717Z,1.10
2022-08-26T11:30:18.408Z,1.17
2022-08-26T11:32:48.671Z,1.10
2022-08-26T11:35:21.732Z,1.15
2022-08-26T11:37:48.394Z,1.25
2022-08-26T11:40:21.556Z,1.40
2022-08-26T11:42:59.658Z,1.30
2022-08-26T11:45:46.195Z,1.20
2022-08-26T11:48:30.515Z,1.25
2022-08-26T11:51:08.537Z,1.25
2022-08-26T11:53:41.323Z,1.23
2022-08-26T11:56:12.778Z,1.17
2022-08-26T11:58:44.070Z,1.63
2022-08-26T12:01:24.195Z,1.48
2022-08-26T12:03:52.875Z,1.05
2022-08-26T12:06:36.424Z,1.08
2022-08-26T12:09:13.512Z,0.75
2022-08-26T12:11:41.898Z,1.50
2022-08-26T12:14:20.613Z,1.40
2022-08-26T12:16:47.939Z,1.20
2022-08-26T12:19:33.301Z,1.27
2022-08-26T12:22:15.287Z,1.15
2022-08-26T12:24:49.678Z,1.55
2022-08-26T12:29:59.864Z,1.30
2022-08-26T12:32:26.964Z,0.88
2022-08-26T12:34:55.323Z,0.90
2022-08-26T12:37:22.333Z,1.10
2022-08-26T12:39:49.155Z,1.17
2022-08-26T12:42:15.810Z,1.05
2022-08-26T12:44:53.099Z,1.27
2022-08-26T12:47:43.015Z,0.95
2022-08-26T12:50:28.984Z,0.75
2022-08-26T12:53:02.933Z,1.30
2022-08-26T12:55:32.995Z,1.40
2022-08-26T12:58:18.403Z,1.08
2022-08-26T13:00:50.451Z,0.75
2022-08-26T13:03:35.196Z,1.42
2022-08-26T13:06:32.481Z,1.20
2022-08-26T13:09:02.332Z,1.15
2022-08-26T13:11:33.058Z,1.20
2022-08-26T13:14:06.743Z,1.00
2022-08-26T13:16:35.057Z,1.13
2022-08-26T13:19:06.220Z,1.27
2022-08-26T13:21:58.014Z,1.58
2022-08-26T13:24:36.621Z,1.02
2022-08-26T13:27:05.327Z,0.80
2022-08-26T13:29:32.101Z,1.17
2022-08-26T13:31:59.648Z,1.05
2022-08-26T13:34:27.698Z,1.35
2022-08-26T13:36:56.336Z,0.95
2022-08-26T13:39:23.610Z,0.70
2022-08-26T13:41:50.585Z,1.02
2022-08-26T13:44:18.336Z,1.20
2022-08-26T13:49:12.355Z,1.00
2022-08-26T13:51:39.428Z,1.02
2022-08-26T13:54:06.781Z,1.35
2022-08-26T13:56:34.725Z,1.15
2022-08-26T13:59:02.838Z,1.08
2022-08-26T14:02:04.793Z,0.90
2022-08-26T14:04:31.507Z,1.25
2022-08-26T14:06:58.130Z,1.30
2022-08-26T14:09:24.795Z,1.08
2022-08-26T14:11:54.376Z,1.10
2022-08-26T14:14:22.013Z,1.27
2022-08-26T14:16:58.966Z,1.98
2022-08-26T14:19:37.257Z,1.10
2022-08-26T14:22:04.369Z,1.13
2022-08-26T14:24:30.994Z,1.15
2022-08-26T14:26:57.727Z,1.60
2022-08-26T14:29:24.443Z,1.40
2022-08-26T14:31:51.092Z,1.52
2022-08-26T14:34:17.985Z,1.40
2022-08-26T14:36:44.585Z,1.50
2022-08-26T14:39:13.460Z,0.60
2022-08-26T14:41:54.537Z,1.52
2022-08-26T14:44:24.355Z,1.50
2022-08-26T14:46:52.759Z,1.48
2022-08-26T14:49:20.285Z,1.65
2022-08-26T14:51:47.072Z,1.00
2022-08-26T14:54:15.991Z,1.40
2022-08-26T14:56:44.597Z,1.13
2022-08-26T14:59:12.064Z,1.50
2022-08-26T15:01:38.938Z,1.08
2022-08-26T15:04:05.968Z,1.10
2022-08-26T15:06:33.992Z,1.20
2022-08-26T15:09:00.647Z,1.20
2022-08-26T15:11:27.556Z,1.33
2022-08-26T15:13:54.452Z,1.17
2022-08-26T15:16:21.779Z,1.30
2022-08-26T15:18:49.303Z,1.30
2022-08-26T15:21:15.918Z,1.38
2022-08-26T15:23:43.203Z,1.05
2022-08-26T15:26:16.295Z,1.27
2022-08-26T15:28:43.476Z,1.08
2022-08-26T15:31:13.137Z,1.20
2022-08-26T15:33:40.295Z,1.60
2022-08-26T15:36:07.766Z,1.20
2022-08-26T15:38:38.328Z,1.17
2022-08-26T15:41:06.698Z,1.23
2022-08-26T15:43:33.424Z,1.40
2022-08-26T15:46:00.259Z,1.20
2022-08-26T15:48:27.433Z,1.30
2022-08-26T15:51:00.142Z,1.48
2022-08-26T15:53:28.258Z,1.20
2022-08-26T15:55:56.335Z,1.38
2022-08-26T15:58:35.165Z,0.98
2022-08-26T16:01:03.330Z,1.17
2022-08-26T16:03:30.158Z,1.27
2022-08-26T16:05:56.856Z,0.77
2022-08-26T16:08:23.804Z,1.17
2022-08-26T16:10:51.516Z,1.15
2022-08-26T16:13:22.962Z,1.75
2022-08-26T16:15:49.711Z,0.85
2022-08-26T16:18:20.470Z,1.50
2022-08-26T16:21:10.285Z,1.10
2022-08-26T16:23:39.090Z,1.40
2022-08-26T16:26:14.448Z,0.85
2022-08-26T16:28:41.693Z,1.20
2022-08-26T16:31:10.789Z,1.50
2022-08-26T16:33:40.656Z,1.70
2022-08-26T16:36:08.166Z,1.30
2022-08-26T16:38:36.200Z,1.35
2022-08-26T16:41:03.335Z,2.05
2022-08-26T16:43:30.284Z,1.52
2022-08-26T16:45:57.087Z,1.58
2022-08-26T16:48:23.967Z,1.73
2022-08-26T16:50:51.645Z,1.33
2022-08-26T16:53:18.908Z,1.50
2022-08-26T16:55:47.739Z,1.48
2022-08-26T16:58:14.897Z,1.65
2022-08-26T17:00:41.780Z,1.35
2022-08-26T17:03:09.271Z,1.83
2022-08-26T17:05:36.430Z,1.20
2022-08-26T17:08:04.315Z,1.45
2022-08-26T17:10:32.851Z,1.90
2022-08-26T17:12:59.645Z,1.48
2022-08-26T17:15:26.742Z,1.75
2022-08-26T17:17:54.424Z,1.40
2022-08-26T17:20:22.687Z,1.20
2022-08-26T17:22:51.609Z,1.55
2022-08-26T17:25:21.241Z,1.50
2022-08-26T17:27:48.319Z,1.33
2022-08-26T17:30:16.432Z,1.65
2022-08-26T17:32:44.129Z,2.38
2022-08-26T17:35:13.506Z,2.05
2022-08-26T17:37:41.270Z,1.90
2022-08-26T17:40:16.008Z,1.63
2022-08-26T17:42:42.727Z,2.00
2022-08-26T17:45:13.092Z,1.48
2022-08-26T17:47:41.106Z,1.63
2022-08-26T17:50:10.429Z,1.40
2022-08-26T17:52:38.478Z,1.42
2022-08-26T17:55:07.278Z,1.55
2022-08-26T17:57:40.701Z,2.28
2022-08-26T18:00:13.223Z,1.73
2022-08-26T18:02:40.299Z,1.65
2022-08-26T18:05:17.428Z,1.80
2022-08-26T18:07:44.983Z,2.05
2022-08-26T18:10:13.956Z,1.63
2022-08-26T18:12:41.873Z,1.83
2022-08-26T18:15:11.194Z,1.73
2022-08-26T18:17:41.709Z,1.60
2022-08-26T18:20:15.688Z,2.05
2022-08-26T18:22:43.089Z,2.03
2022-08-26T18:25:10.380Z,1.60
2022-08-26T18:27:37.848Z,1.48
2022-08-26T18:30:15.893Z,1.52
2022-08-26T18:32:43.249Z,2.03
2022-08-26T18:35:10.504Z,1.75
2022-08-26T18:37:37.488Z,1.90
2022-08-26T18:40:05.705Z,2.25
2022-08-26T18:42:32.360Z,2.28
2022-08-26T18:44:58.962Z,1.90
2022-08-26T18:47:25.586Z,2.50
2022-08-26T18:49:52.303Z,1.98
2022-08-26T18:52:18.924Z,2.08
2022-08-26T18:54:46.360Z,1.92
2022-08-26T18:57:13.169Z,1.90
2022-08-26T18:59:40.866Z,2.35
2022-08-26T19:02:09.615Z,2.10
2022-08-26T19:04:38.460Z,1.80
2022-08-26T19:07:05.708Z,1.50
2022-08-26T19:09:33.220Z,2.10
2022-08-26T19:12:01.633Z,1.90
2022-08-26T19:14:28.789Z,1.63
2022-08-26T19:16:55.500Z,1.95
2022-08-26T19:19:25.644Z,2.20
2022-08-26T19:21:53.062Z,2.40
2022-08-26T19:24:20.816Z,2.00
2022-08-26T19:26:57.587Z,1.83
2022-08-26T19:29:27.528Z,2.22
2022-08-26T19:31:54.318Z,1.80
2022-08-26T19:34:21.104Z,2.50
2022-08-26T19:36:48.435Z,2.20
2022-08-26T19:39:15.483Z,2.20
2022-08-26T19:41:42.194Z,2.42
2022-08-26T19:44:13.050Z,2.28
2022-08-26T19:46:40.663Z,2.70
2022-08-26T19:49:07.649Z,2.70
2022-08-26T19:51:36.446Z,2.00
2022-08-26T19:54:04.185Z,2.65
2022-08-26T19:56:31.735Z,2.53
2022-08-26T19:58:58.609Z,2.53
2022-08-26T20:01:26.203Z,2.90
2022-08-26T20:03:53.233Z,2.70
2022-08-26T20:06:20.191Z,2.53
2022-08-26T20:08:47.071Z,2.47
2022-08-26T20:11:16.167Z,2.30
2022-08-26T20:13:44.276Z,2.25
2022-08-26T20:16:14.176Z,1.95
2022-08-26T20:19:00.712Z,2.67
2022-08-26T20:21:31.654Z,2.15
2022-08-26T20:24:02.063Z,2.28
2022-08-26T20:26:30.532Z,2.17
2022-08-26T20:28:57.455Z,2.00
2022-08-26T20:31:25.466Z,2.08
2022-08-26T20:33:53.079Z,3.85
2022-08-26T20:36:21.977Z,2.10
2022-08-26T20:38:49.628Z,2.25
2022-08-26T20:41:17.076Z,2.40
2022-08-26T20:43:43.927Z,2.35
2022-08-26T20:46:18.069Z,2.33
2022-08-26T20:48:48.234Z,2.00
2022-08-26T20:51:15.636Z,2.08
2022-08-26T20:53:42.551Z,2.08
2022-08-26T20:56:10.975Z,2.10
2022-08-26T20:58:38.939Z,2.20
2022-08-26T21:01:08.010Z,3.10
2022-08-26T21:03:36.252Z,2.60
2022-08-26T21:06:03.575Z,2.00
2022-08-26T21:08:30.749Z,2.33
2022-08-26T21:11:00.497Z,2.67
2022-08-26T21:13:28.998Z,2.45
2022-08-26T21:15:59.731Z,2.60
2022-08-26T21:18:26.448Z,3.20
2022-08-26T21:20:53.223Z,2.63
2022-08-26T21:23:19.997Z,3.78
2022-08-26T21:25:46.970Z,4.18
2022-08-26T21:28:13.649Z,3.28
2022-08-26T21:30:40.981Z,3.55
2022-08-26T21:33:08.133Z,3.90
2022-08-26T21:35:35.539Z,3.72
2022-08-26T21:38:02.249Z,4.28
2022-08-26T21:40:29.123Z,5.05
2022-08-26T21:42:55.920Z,5.47
2022-08-26T21:45:22.605Z,5.55
2022-08-26T21:47:49.241Z,4.72
2022-08-26T21:50:15.915Z,4.93
2022-08-26T21:52:42.540Z,6.43
2022-08-26T21:55:11.683Z,4.18
2022-08-26T21:57:38.862Z,4.25
2022-08-26T22:00:08.811Z,3.78
2022-08-26T22:02:36.815Z,3.50
2022-08-26T22:05:03.785Z,3.83
2022-08-26T22:07:30.426Z,3.20
2022-08-26T22:09:57.048Z,3.50
2022-08-26T22:12:23.639Z,3.10
2022-08-26T22:14:50.297Z,3.35
2022-08-26T22:17:17.070Z,3.22
2022-08-26T22:19:46.046Z,2.83
2022-08-26T22:22:14.717Z,2.95
2022-08-26T22:24:44.250Z,2.58
2022-08-26T22:27:11.952Z,3.17
2022-08-26T22:29:39.153Z,2.92
2022-08-26T22:32:05.965Z,2.85
2022-08-26T22:34:32.603Z,3.00
2022-08-26T22:36:59.571Z,2.80
2022-08-26T22:39:26.799Z,2.80
2022-08-26T22:41:55.118Z,2.45
2022-08-26T22:44:22.143Z,2.33
2022-08-26T22:46:50.875Z,2.67
2022-08-26T22:49:17.624Z,2.47
2022-08-26T22:51:45.735Z,1.95
2022-08-26T22:54:13.832Z,2.88
2022-08-26T22:56:41.398Z,2.53
2022-08-26T22:59:09.479Z,2.30
2022-08-26T23:01:38.603Z,2.15
2022-08-26T23:04:07.520Z,2.08
2022-08-26T23:06:36.527Z,2.67
2022-08-26T23:09:03.759Z,2.47
2022-08-26T23:11:30.358Z,2.10
2022-08-26T23:13:56.967Z,2.42
2022-08-26T23:16:23.668Z,2.13
2022-08-26T23:18:50.685Z,2.17
2022-08-26T23:21:17.320Z,1.50
2022-08-26T23:23:45.012Z,2.20
2022-08-26T23:26:15.459Z,2.38
2022-08-26T23:28:44.216Z,2.38
2022-08-26T23:31:10.896Z,2.78
2022-08-26T23:33:56.592Z,2.40
2022-08-26T23:36:25.204Z,2.08
2022-08-26T23:38:52.590Z,2.22
2022-08-26T23:41:22.055Z,2.28
2022-08-26T23:43:49.627Z,2.42
2022-08-26T23:46:16.283Z,2.13
2022-08-26T23:48:42.944Z,2.10
2022-08-26T23:51:29.135Z,2.60
2022-08-26T23:53:56.080Z,2.30
2022-08-26T23:56:22.783Z,2.58
2022-08-26T23:58:49.553Z,2.10
