createdAt,value
2019-04-30T00:01:22.285Z,11.88
2019-04-30T00:03:59.350Z,21.60
2019-04-30T00:06:34.087Z,5.53
2019-04-30T00:08:57.993Z,7.43
2019-04-30T00:11:27.011Z,7.72
2019-04-30T00:13:58.779Z,8.18
2019-04-30T00:16:31.029Z,6.70
2019-04-30T00:19:00.716Z,7.60
2019-04-30T00:21:28.589Z,8.45
2019-04-30T00:24:00.948Z,11.12
2019-04-30T00:26:28.530Z,7.25
2019-04-30T00:28:57.826Z,5.33
2019-04-30T00:31:27.558Z,6.08
2019-04-30T00:34:01.138Z,6.55
2019-04-30T00:36:34.071Z,7.13
2019-04-30T00:38:58.995Z,6.55
2019-04-30T00:41:30.190Z,6.42
2019-04-30T00:43:58.905Z,5.90
2019-04-30T00:46:29.435Z,6.30
2019-04-30T00:49:08.849Z,5.12
2019-04-30T00:51:29.521Z,5.50
2019-04-30T00:53:58.591Z,4.15
2019-04-30T00:56:28.351Z,4.78
2019-04-30T00:59:02.097Z,6.20
2019-04-30T01:01:48.127Z,4.92
2019-04-30T01:04:24.556Z,6.00
2019-04-30T01:06:55.905Z,5.12
2019-04-30T01:09:25.657Z,5.17
2019-04-30T01:11:55.324Z,5.22
2019-04-30T01:14:28.317Z,5.70
2019-04-30T01:16:55.411Z,5.00
2019-04-30T01:19:30.193Z,5.27
2019-04-30T01:21:55.343Z,5.83
2019-04-30T01:24:28.370Z,5.75
2019-04-30T01:26:55.258Z,6.67
2019-04-30T01:29:24.374Z,5.00
2019-04-30T01:31:53.689Z,4.87
2019-04-30T01:34:23.037Z,6.70
2019-04-30T01:36:52.390Z,5.42
2019-04-30T01:39:23.739Z,4.95
2019-04-30T01:41:52.853Z,5.80
2019-04-30T01:44:22.155Z,4.90
2019-04-30T01:46:51.825Z,5.35
2019-04-30T01:49:25.755Z,8.03
2019-04-30T01:51:52.881Z,7.22
2019-04-30T01:54:24.375Z,5.67
2019-04-30T01:57:31.210Z,4.28
2019-04-30T02:00:25.300Z,4.50
2019-04-30T02:02:54.650Z,6.67
2019-04-30T02:05:23.924Z,6.62
2019-04-30T02:07:53.244Z,5.47
2019-04-30T02:10:22.521Z,6.05
2019-04-30T02:12:51.812Z,5.10
2019-04-30T02:15:21.113Z,5.10
2019-04-30T02:17:50.577Z,5.15
2019-04-30T02:20:20.073Z,5.70
2019-04-30T02:22:49.471Z,5.37
2019-04-30T02:25:19.512Z,6.33
2019-04-30T02:27:49.178Z,6.70
2019-04-30T02:30:20.924Z,6.53
2019-04-30T02:32:52.622Z,5.50
2019-04-30T02:35:45.740Z,5.92
2019-04-30T02:38:20.336Z,5.22
2019-04-30T02:40:50.879Z,6.10
2019-04-30T02:43:22.749Z,3.95
2019-04-30T02:45:54.789Z,5.80
2019-04-30T02:48:25.850Z,5.10
2019-04-30T02:50:57.161Z,5.55
2019-04-30T02:54:20.203Z,4.70
2019-04-30T02:56:54.262Z,5.47
2019-04-30T02:59:23.629Z,4.97
2019-04-30T03:01:52.916Z,6.40
2019-04-30T03:04:22.319Z,5.55
2019-04-30T03:06:51.606Z,5.30
2019-04-30T03:09:20.996Z,5.57
2019-04-30T03:11:50.410Z,3.92
2019-04-30T03:14:20.254Z,4.83
2019-04-30T03:16:56.020Z,5.72
2019-04-30T03:19:31.478Z,5.73
2019-04-30T03:22:10.148Z,5.73
2019-04-30T03:24:42.640Z,6.47
2019-04-30T03:27:10.844Z,5.15
2019-04-30T03:29:40.646Z,4.00
2019-04-30T03:32:13.297Z,6.85
2019-04-30T03:34:42.605Z,6.30
2019-04-30T03:37:12.251Z,5.80
2019-04-30T03:39:41.589Z,6.37
2019-04-30T03:42:10.933Z,5.17
2019-04-30T03:44:40.351Z,5.25
2019-04-30T03:47:11.018Z,5.57
2019-04-30T03:49:40.614Z,4.65
2019-04-30T03:52:13.155Z,4.60
2019-04-30T03:54:41.083Z,4.33
2019-04-30T03:57:10.910Z,5.20
2019-04-30T03:59:40.456Z,4.85
2019-04-30T04:02:34.822Z,5.03
2019-04-30T04:05:13.497Z,6.20
2019-04-30T04:07:59.822Z,4.53
2019-04-30T04:10:50.220Z,4.92
2019-04-30T04:13:19.741Z,5.75
2019-04-30T04:15:49.971Z,5.30
2019-04-30T04:18:20.222Z,4.60
2019-04-30T04:20:51.990Z,5.73
2019-04-30T04:23:20.833Z,5.55
2019-04-30T04:25:50.144Z,5.95
2019-04-30T04:28:20.389Z,4.62
2019-04-30T04:30:50.591Z,4.65
2019-04-30T04:33:20.433Z,6.03
2019-04-30T04:35:50.068Z,7.20
2019-04-30T04:38:20.512Z,6.17
2019-04-30T04:40:50.502Z,5.37
2019-04-30T04:43:20.478Z,6.15
2019-04-30T04:45:50.366Z,4.83
2019-04-30T04:48:23.239Z,5.70
2019-04-30T04:50:51.593Z,5.08
2019-04-30T04:53:21.440Z,5.47
2019-04-30T04:55:51.081Z,6.20
2019-04-30T04:58:21.790Z,6.67
2019-04-30T05:00:51.559Z,4.20
2019-04-30T05:03:46.079Z,5.03
2019-04-30T05:06:15.926Z,5.42
2019-04-30T05:08:45.900Z,6.17
2019-04-30T05:11:15.784Z,6.30
2019-04-30T05:13:45.865Z,5.97
2019-04-30T05:16:15.877Z,5.33
2019-04-30T05:18:46.101Z,6.37
2019-04-30T05:21:18.658Z,6.28
2019-04-30T05:23:49.346Z,5.40
2019-04-30T05:26:22.690Z,5.05
2019-04-30T05:28:52.961Z,5.12
2019-04-30T05:31:23.884Z,4.55
2019-04-30T05:33:56.250Z,7.67
2019-04-30T05:36:25.914Z,6.50
2019-04-30T05:38:55.503Z,5.25
2019-04-30T05:41:25.152Z,7.90
2019-04-30T05:43:55.079Z,4.97
2019-04-30T05:46:24.847Z,5.33
2019-04-30T05:48:54.520Z,5.25
2019-04-30T05:51:24.276Z,5.95
2019-04-30T05:53:54.217Z,6.00
2019-04-30T05:56:24.154Z,4.87
2019-04-30T05:58:53.740Z,8.43
2019-04-30T06:01:24.329Z,5.20
2019-04-30T06:03:54.009Z,4.42
2019-04-30T06:06:23.689Z,5.30
2019-04-30T06:09:30.189Z,4.90
2019-04-30T06:12:11.598Z,5.22
2019-04-30T06:14:51.891Z,5.65
2019-04-30T06:17:21.887Z,4.15
2019-04-30T06:19:51.732Z,4.45
2019-04-30T06:22:22.108Z,5.25
2019-04-30T06:24:52.195Z,5.87
2019-04-30T06:27:22.244Z,6.12
2019-04-30T06:29:52.032Z,5.20
2019-04-30T06:32:21.740Z,5.20
2019-04-30T06:34:51.453Z,4.92
2019-04-30T06:37:22.019Z,5.00
2019-04-30T06:39:51.958Z,3.87
2019-04-30T06:42:21.832Z,5.28
2019-04-30T06:44:51.857Z,3.50
2019-04-30T06:47:32.485Z,5.25
2019-04-30T06:49:53.980Z,4.12
2019-04-30T06:52:23.770Z,5.60
2019-04-30T06:54:53.539Z,5.58
2019-04-30T06:57:23.355Z,5.03
2019-04-30T06:59:53.189Z,5.05
2019-04-30T07:02:22.841Z,5.05
2019-04-30T07:04:52.854Z,4.00
2019-04-30T07:07:35.787Z,5.53
2019-04-30T07:10:03.377Z,5.30
2019-04-30T07:12:55.052Z,5.55
2019-04-30T07:15:24.836Z,5.95
2019-04-30T07:17:54.537Z,5.03
2019-04-30T07:20:25.040Z,4.08
2019-04-30T07:23:00.780Z,4.23
2019-04-30T07:25:26.169Z,3.58
2019-04-30T07:27:56.157Z,3.70
2019-04-30T07:30:25.958Z,6.33
2019-04-30T07:32:55.689Z,3.95
2019-04-30T07:35:25.584Z,3.77
2019-04-30T07:38:03.363Z,5.55
2019-04-30T07:40:29.011Z,4.22
2019-04-30T07:42:59.185Z,3.75
2019-04-30T07:45:32.038Z,5.20
2019-04-30T07:48:00.991Z,3.00
2019-04-30T07:50:31.950Z,4.33
2019-04-30T07:53:06.024Z,4.30
2019-04-30T07:55:33.596Z,4.70
2019-04-30T07:58:03.407Z,5.20
2019-04-30T08:00:33.230Z,2.85
2019-04-30T08:03:12.936Z,4.60
2019-04-30T08:05:44.934Z,4.12
2019-04-30T08:08:21.649Z,4.35
2019-04-30T08:10:46.101Z,4.35
2019-04-30T08:13:16.352Z,3.90
2019-04-30T08:15:46.660Z,5.75
2019-04-30T08:18:18.392Z,3.62
2019-04-30T08:20:49.034Z,3.80
2019-04-30T08:23:33.068Z,5.57
2019-04-30T08:25:50.126Z,3.37
2019-04-30T08:28:19.847Z,3.77
2019-04-30T08:30:49.570Z,3.20
2019-04-30T08:33:19.420Z,3.00
2019-04-30T08:35:49.993Z,3.13
2019-04-30T08:38:19.811Z,3.02
2019-04-30T08:40:56.021Z,2.95
2019-04-30T08:43:21.010Z,5.03
2019-04-30T08:45:50.958Z,3.15
2019-04-30T08:48:20.779Z,3.03
2019-04-30T08:50:50.960Z,4.10
2019-04-30T08:53:29.792Z,2.70
2019-04-30T08:55:52.109Z,3.98
2019-04-30T08:58:22.065Z,2.80
2019-04-30T09:00:51.744Z,2.87
2019-04-30T09:03:21.459Z,3.10
2019-04-30T09:06:22.625Z,2.80
2019-04-30T09:08:55.430Z,4.20
2019-04-30T09:11:32.155Z,3.45
2019-04-30T09:13:58.512Z,3.20
2019-04-30T09:16:29.489Z,4.60
2019-04-30T09:18:59.566Z,5.15
2019-04-30T09:21:30.033Z,5.00
2019-04-30T09:23:59.978Z,2.80
2019-04-30T09:26:29.700Z,3.08
2019-04-30T09:28:59.572Z,2.95
2019-04-30T09:31:29.844Z,3.47
2019-04-30T09:34:00.898Z,2.80
2019-04-30T09:36:30.734Z,3.27
2019-04-30T09:39:01.565Z,3.67
2019-04-30T09:41:31.492Z,2.80
2019-04-30T09:44:01.531Z,7.30
2019-04-30T09:46:31.126Z,3.90
2019-04-30T09:49:00.659Z,3.00
2019-04-30T09:51:31.289Z,4.55
2019-04-30T09:54:03.718Z,3.35
2019-04-30T09:56:32.897Z,2.80
2019-04-30T09:59:02.548Z,3.27
2019-04-30T10:01:33.182Z,4.15
2019-04-30T10:04:03.360Z,3.58
2019-04-30T10:06:39.502Z,5.90
2019-04-30T10:09:12.204Z,4.37
2019-04-30T10:11:59.579Z,2.90
2019-04-30T10:14:28.949Z,4.25
2019-04-30T10:17:13.772Z,2.65
2019-04-30T10:19:43.325Z,3.12
2019-04-30T10:22:13.060Z,2.75
2019-04-30T10:24:42.778Z,4.05
2019-04-30T10:27:13.415Z,3.05
2019-04-30T10:29:43.573Z,3.15
2019-04-30T10:32:13.762Z,4.60
2019-04-30T10:34:43.587Z,4.33
2019-04-30T10:37:13.390Z,2.55
2019-04-30T10:39:43.304Z,2.60
2019-04-30T10:42:12.901Z,2.50
2019-04-30T10:44:42.480Z,4.20
2019-04-30T10:47:12.211Z,3.77
2019-04-30T10:49:41.848Z,2.90
2019-04-30T10:52:11.514Z,7.08
2019-04-30T10:54:41.341Z,4.87
2019-04-30T10:57:10.907Z,3.72
2019-04-30T10:59:40.595Z,3.10
2019-04-30T11:02:10.326Z,4.62
2019-04-30T11:04:40.423Z,3.77
2019-04-30T11:07:10.134Z,4.17
2019-04-30T11:09:39.805Z,2.55
2019-04-30T11:12:09.624Z,3.30
2019-04-30T11:14:58.312Z,3.65
2019-04-30T11:17:29.999Z,3.33
2019-04-30T11:20:00.521Z,3.37
2019-04-30T11:22:30.514Z,3.30
2019-04-30T11:25:02.793Z,5.37
2019-04-30T11:27:32.606Z,3.85
2019-04-30T11:30:04.105Z,3.02
2019-04-30T11:32:34.327Z,3.80
2019-04-30T11:35:04.695Z,3.85
2019-04-30T11:37:34.333Z,3.60
2019-04-30T11:40:04.610Z,4.00
2019-04-30T11:42:34.212Z,3.17
2019-04-30T11:45:04.067Z,3.47
2019-04-30T11:47:35.066Z,3.52
2019-04-30T11:50:06.577Z,4.60
2019-04-30T11:52:36.144Z,4.17
2019-04-30T11:55:09.659Z,3.83
2019-04-30T11:57:39.879Z,5.17
2019-04-30T12:00:12.417Z,4.40
2019-04-30T12:02:42.693Z,4.53
2019-04-30T12:05:15.651Z,10.00
2019-04-30T12:07:56.503Z,4.13
2019-04-30T12:10:36.352Z,4.55
2019-04-30T12:13:09.612Z,5.45
2019-04-30T12:15:39.210Z,3.43
2019-04-30T12:18:09.043Z,7.10
2019-04-30T12:20:38.540Z,8.83
2019-04-30T12:23:11.694Z,3.85
2019-04-30T12:25:41.198Z,4.62
2019-04-30T12:28:09.880Z,4.53
2019-04-30T12:30:39.257Z,11.20
2019-04-30T12:33:09.060Z,4.70
2019-04-30T12:35:38.579Z,4.53
2019-04-30T12:38:08.790Z,3.62
2019-04-30T12:40:38.967Z,3.77
2019-04-30T12:43:08.410Z,2.87
2019-04-30T12:45:39.369Z,4.08
2019-04-30T12:48:13.945Z,4.37
2019-04-30T12:50:52.843Z,15.63
2019-04-30T12:53:27.142Z,4.20
2019-04-30T12:56:03.318Z,29.12
2019-04-30T12:58:32.801Z,4.30
2019-04-30T13:01:02.309Z,4.40
2019-04-30T13:03:31.753Z,6.17
2019-04-30T13:06:01.960Z,3.85
2019-04-30T13:08:32.539Z,6.83
2019-04-30T13:11:02.782Z,5.30
2019-04-30T13:13:33.080Z,5.28
2019-04-30T13:16:02.829Z,3.30
2019-04-30T13:18:32.513Z,5.67
2019-04-30T13:21:01.851Z,11.22
2019-04-30T13:23:31.282Z,3.95
2019-04-30T13:26:01.043Z,7.00
2019-04-30T13:28:32.657Z,3.43
2019-04-30T13:31:01.979Z,3.15
2019-04-30T13:33:39.607Z,2.87
2019-04-30T13:36:09.013Z,7.03
2019-04-30T13:38:51.753Z,2.98
2019-04-30T13:41:29.737Z,3.72
2019-04-30T13:44:01.997Z,3.42
2019-04-30T13:46:31.341Z,4.00
2019-04-30T13:49:00.684Z,4.58
2019-04-30T13:51:30.081Z,3.00
2019-04-30T13:53:59.401Z,2.98
2019-04-30T13:56:28.840Z,2.83
2019-04-30T13:58:58.260Z,4.47
2019-04-30T14:01:29.394Z,3.42
2019-04-30T14:04:08.892Z,3.90
2019-04-30T14:06:43.892Z,6.23
2019-04-30T14:09:20.114Z,3.20
2019-04-30T14:11:49.465Z,3.33
2019-04-30T14:14:20.003Z,3.17
2019-04-30T14:16:49.448Z,4.13
2019-04-30T14:19:19.619Z,2.98
2019-04-30T14:21:49.415Z,2.87
2019-04-30T14:24:19.287Z,4.10
2019-04-30T14:26:49.157Z,3.40
2019-04-30T14:29:18.653Z,2.95
2019-04-30T14:31:48.798Z,3.15
2019-04-30T14:34:30.425Z,7.35
2019-04-30T14:36:59.750Z,4.25
2019-04-30T14:39:29.369Z,5.65
2019-04-30T14:41:59.904Z,3.30
2019-04-30T14:44:31.758Z,2.98
2019-04-30T14:47:24.718Z,3.45
2019-04-30T14:50:05.515Z,3.47
2019-04-30T14:52:40.712Z,4.50
2019-04-30T14:55:22.896Z,3.08
2019-04-30T14:58:06.444Z,3.87
2019-04-30T15:00:54.670Z,3.30
2019-04-30T15:03:24.263Z,4.05
2019-04-30T15:05:53.663Z,6.05
2019-04-30T15:08:23.005Z,5.62
2019-04-30T15:10:52.346Z,3.10
2019-04-30T15:13:21.657Z,3.22
2019-04-30T15:15:50.986Z,5.00
2019-04-30T15:18:20.283Z,4.28
2019-04-30T15:20:49.910Z,4.20
2019-04-30T15:23:56.425Z,5.85
2019-04-30T15:26:24.483Z,3.12
2019-04-30T15:28:49.548Z,4.80
2019-04-30T15:31:18.862Z,3.27
2019-04-30T15:34:02.868Z,5.40
2019-04-30T15:36:30.428Z,3.37
2019-04-30T15:39:14.089Z,3.08
2019-04-30T15:41:43.504Z,5.00
2019-04-30T15:44:12.858Z,3.10
2019-04-30T15:46:42.336Z,3.60
2019-04-30T15:49:11.648Z,4.00
2019-04-30T15:51:40.981Z,4.25
2019-04-30T15:54:10.293Z,7.60
2019-04-30T15:56:42.353Z,7.40
2019-04-30T15:59:16.582Z,3.67
2019-04-30T16:01:49.448Z,8.48
2019-04-30T16:04:22.117Z,5.30
2019-04-30T16:06:51.456Z,17.50
2019-04-30T16:09:28.541Z,10.18
2019-04-30T16:12:20.246Z,2.45
2019-04-30T16:14:49.770Z,9.45
2019-04-30T16:17:21.888Z,5.05
2019-04-30T16:19:51.245Z,7.92
2019-04-30T16:22:21.061Z,3.85
2019-04-30T16:24:50.371Z,2.90
2019-04-30T16:27:19.722Z,3.95
2019-04-30T16:29:49.893Z,3.40
2019-04-30T16:32:20.853Z,5.83
2019-04-30T16:34:50.175Z,5.87
2019-04-30T16:37:20.226Z,4.45
2019-04-30T16:39:49.799Z,6.42
2019-04-30T16:42:19.199Z,4.10
2019-04-30T16:44:48.648Z,10.08
2019-04-30T16:47:19.930Z,6.42
2019-04-30T16:49:49.397Z,5.67
2019-04-30T16:52:19.120Z,4.83
2019-04-30T16:54:49.731Z,4.03
2019-04-30T16:57:19.273Z,4.58
2019-04-30T16:59:49.973Z,5.37
2019-04-30T17:02:21.620Z,7.57
2019-04-30T17:05:19.836Z,7.03
2019-04-30T17:08:06.205Z,3.33
2019-04-30T17:10:51.200Z,6.25
2019-04-30T17:13:33.359Z,5.90
2019-04-30T17:16:11.335Z,5.53
2019-04-30T17:18:41.860Z,3.85
2019-04-30T17:21:11.389Z,5.28
2019-04-30T17:23:40.679Z,6.12
2019-04-30T17:26:09.956Z,10.55
2019-04-30T17:28:39.291Z,7.22
2019-04-30T17:31:09.769Z,7.53
2019-04-30T17:33:39.312Z,4.13
2019-04-30T17:36:11.033Z,8.48
2019-04-30T17:38:39.630Z,4.83
2019-04-30T17:41:08.934Z,10.00
2019-04-30T17:43:39.445Z,6.70
2019-04-30T17:46:09.302Z,4.17
2019-04-30T17:48:39.391Z,5.78
2019-04-30T17:51:09.439Z,7.30
2019-04-30T17:53:58.737Z,4.85
2019-04-30T17:56:28.609Z,7.73
2019-04-30T17:58:58.285Z,6.00
2019-04-30T18:01:27.745Z,7.10
2019-04-30T18:03:58.784Z,5.93
2019-04-30T18:06:28.305Z,5.47
2019-04-30T18:08:58.959Z,5.30
2019-04-30T18:11:29.560Z,6.53
2019-04-30T18:13:59.689Z,9.40
2019-04-30T18:16:29.065Z,7.17
2019-04-30T18:19:03.896Z,8.90
2019-04-30T18:21:40.163Z,8.15
2019-04-30T18:24:20.828Z,5.80
2019-04-30T18:26:54.965Z,6.03
2019-04-30T18:29:24.355Z,7.30
2019-04-30T18:31:53.956Z,6.00
2019-04-30T18:34:23.318Z,7.67
2019-04-30T18:36:52.713Z,10.28
2019-04-30T18:39:22.027Z,6.85
2019-04-30T18:41:51.341Z,10.60
2019-04-30T18:44:20.657Z,12.75
2019-04-30T18:46:49.968Z,14.40
2019-04-30T18:49:19.497Z,14.07
2019-04-30T18:51:50.558Z,12.45
2019-04-30T18:54:20.931Z,11.68
2019-04-30T18:56:52.043Z,12.88
2019-04-30T18:59:22.196Z,12.33
2019-04-30T19:01:52.710Z,10.50
2019-04-30T19:04:22.895Z,13.18
2019-04-30T19:06:56.430Z,12.93
2019-04-30T19:09:35.412Z,11.53
2019-04-30T19:12:12.868Z,12.43
2019-04-30T19:14:52.592Z,13.47
2019-04-30T19:17:49.469Z,14.65
2019-04-30T19:20:22.834Z,54.73
2019-04-30T19:22:52.881Z,15.58
2019-04-30T19:25:23.236Z,12.82
2019-04-30T19:27:52.891Z,14.28
2019-04-30T19:30:22.649Z,12.75
2019-04-30T19:32:52.610Z,20.03
2019-04-30T19:35:22.590Z,14.68
2019-04-30T19:37:52.297Z,13.83
2019-04-30T19:40:21.667Z,13.15
2019-04-30T19:42:51.925Z,15.00
2019-04-30T19:45:21.757Z,10.58
2019-04-30T19:47:52.261Z,15.10
2019-04-30T19:50:22.612Z,14.25
2019-04-30T19:52:52.676Z,12.90
2019-04-30T19:55:22.822Z,13.53
2019-04-30T19:57:53.088Z,13.90
2019-04-30T20:00:23.279Z,13.98
2019-04-30T20:02:53.259Z,12.23
2019-04-30T20:05:23.128Z,12.73
2019-04-30T20:07:52.780Z,16.07
2019-04-30T20:10:22.877Z,11.30
2019-04-30T20:12:52.917Z,14.70
2019-04-30T20:15:24.702Z,15.93
2019-04-30T20:17:54.377Z,11.25
2019-04-30T20:20:24.025Z,14.38
2019-04-30T20:22:54.102Z,11.50
2019-04-30T20:25:23.935Z,11.63
2019-04-30T20:27:53.722Z,11.70
2019-04-30T20:30:23.504Z,13.45
2019-04-30T20:32:52.884Z,10.73
2019-04-30T20:35:22.184Z,11.28
2019-04-30T20:38:09.547Z,11.35
2019-04-30T20:40:43.717Z,10.23
2019-04-30T20:43:11.690Z,11.25
2019-04-30T20:45:41.002Z,12.60
2019-04-30T20:48:10.444Z,13.80
2019-04-30T20:50:39.753Z,11.08
2019-04-30T20:53:09.093Z,11.85
2019-04-30T20:55:40.492Z,11.65
2019-04-30T20:58:09.633Z,10.58
2019-04-30T21:00:39.094Z,12.00
2019-04-30T21:03:09.686Z,11.88
2019-04-30T21:05:39.208Z,11.55
2019-04-30T21:08:08.770Z,10.65
2019-04-30T21:10:39.691Z,10.23
2019-04-30T21:13:11.112Z,11.18
2019-04-30T21:15:40.257Z,12.47
2019-04-30T21:18:09.613Z,13.98
2019-04-30T21:20:39.024Z,12.53
2019-04-30T21:23:09.424Z,12.75
2019-04-30T21:25:38.897Z,11.35
2019-04-30T21:28:09.700Z,13.13
2019-04-30T21:30:39.285Z,11.75
2019-04-30T21:33:33.372Z,10.70
2019-04-30T21:36:09.691Z,10.75
2019-04-30T21:38:39.068Z,12.68
2019-04-30T21:41:09.997Z,11.88
2019-04-30T21:43:39.436Z,13.30
2019-04-30T21:46:09.563Z,12.43
2019-04-30T21:48:39.108Z,14.93
2019-04-30T21:51:09.472Z,15.25
2019-04-30T21:53:39.600Z,15.35
2019-04-30T21:56:10.569Z,16.52
2019-04-30T21:58:39.990Z,16.97
2019-04-30T22:01:37.684Z,13.78
2019-04-30T22:04:07.041Z,14.63
2019-04-30T22:06:36.333Z,15.90
2019-04-30T22:09:09.639Z,16.27
2019-04-30T22:11:39.439Z,14.45
2019-04-30T22:14:08.952Z,16.55
2019-04-30T22:16:39.797Z,14.63
2019-04-30T22:19:09.913Z,14.67
2019-04-30T22:21:39.726Z,15.13
2019-04-30T22:24:09.101Z,15.30
2019-04-30T22:26:38.442Z,18.45
2019-04-30T22:29:09.210Z,17.27
2019-04-30T22:31:39.608Z,16.37
2019-04-30T22:34:09.093Z,16.55
2019-04-30T22:36:48.819Z,18.70
2019-04-30T22:39:46.237Z,15.75
2019-04-30T22:42:36.130Z,17.53
2019-04-30T22:45:09.653Z,15.10
2019-04-30T22:47:39.272Z,16.52
2019-04-30T22:50:10.140Z,12.93
2019-04-30T22:52:39.758Z,13.78
2019-04-30T22:55:09.336Z,15.05
2019-04-30T22:57:38.674Z,15.80
2019-04-30T23:00:12.404Z,13.43
2019-04-30T23:02:54.315Z,16.30
2019-04-30T23:05:23.706Z,14.38
2019-04-30T23:07:53.041Z,14.03
2019-04-30T23:10:22.515Z,16.02
2019-04-30T23:12:51.819Z,13.90
2019-04-30T23:15:21.301Z,13.30
2019-04-30T23:17:50.607Z,17.07
2019-04-30T23:20:19.881Z,11.95
2019-04-30T23:22:49.261Z,14.80
2019-04-30T23:25:18.530Z,13.57
2019-04-30T23:27:47.820Z,15.23
2019-04-30T23:30:17.408Z,12.53
2019-04-30T23:32:46.683Z,13.32
2019-04-30T23:35:16.013Z,12.37
2019-04-30T23:37:45.322Z,11.90
2019-04-30T23:40:32.577Z,13.25
2019-04-30T23:43:01.894Z,13.88
2019-04-30T23:45:31.195Z,12.75
2019-04-30T23:48:00.636Z,12.40
2019-04-30T23:50:29.919Z,13.80
2019-04-30T23:52:59.222Z,13.90
2019-04-30T23:55:28.537Z,14.33
2019-04-30T23:57:57.808Z,14.15
