createdAt,value
2018-06-30T00:00:05.941Z,33.00
2018-06-30T00:01:09.359Z,33.00
2018-06-30T00:02:12.693Z,33.00
2018-06-30T00:03:16.337Z,33.10
2018-06-30T00:04:19.710Z,33.20
2018-06-30T00:05:23.110Z,33.20
2018-06-30T00:06:27.675Z,33.20
2018-06-30T00:07:30.957Z,33.30
2018-06-30T00:08:34.308Z,33.30
2018-06-30T00:09:37.677Z,33.30
2018-06-30T00:10:41.021Z,33.40
2018-06-30T00:11:44.575Z,33.40
2018-06-30T00:12:47.943Z,33.50
2018-06-30T00:13:51.670Z,33.40
2018-06-30T00:14:55.103Z,33.50
2018-06-30T00:17:01.720Z,33.60
2018-06-30T00:18:05.089Z,33.50
2018-06-30T00:19:08.563Z,33.60
2018-06-30T00:20:12.005Z,33.60
2018-06-30T00:21:15.345Z,33.70
2018-06-30T00:22:18.735Z,33.70
2018-06-30T00:23:22.189Z,33.70
2018-06-30T00:24:25.540Z,33.70
2018-06-30T00:25:29.048Z,33.70
2018-06-30T00:26:32.385Z,33.70
2018-06-30T00:27:35.761Z,33.70
2018-06-30T00:28:39.354Z,33.60
2018-06-30T00:29:42.669Z,33.70
2018-06-30T00:30:45.997Z,33.70
2018-06-30T00:31:49.329Z,33.60
2018-06-30T00:32:53.099Z,33.50
2018-06-30T00:33:56.416Z,33.60
2018-06-30T00:34:59.768Z,33.50
2018-06-30T00:36:03.327Z,33.50
2018-06-30T00:37:06.653Z,33.40
2018-06-30T00:38:10.131Z,33.40
2018-06-30T00:39:13.523Z,33.40
2018-06-30T00:40:16.860Z,33.50
2018-06-30T00:41:20.187Z,33.50
2018-06-30T00:42:23.520Z,33.50
2018-06-30T00:43:26.916Z,33.40
2018-06-30T00:44:30.297Z,33.50
2018-06-30T00:45:33.663Z,33.40
2018-06-30T00:46:36.987Z,33.60
2018-06-30T00:47:40.381Z,33.50
2018-06-30T00:48:43.721Z,33.50
2018-06-30T00:49:47.062Z,33.50
2018-06-30T00:50:50.386Z,33.40
2018-06-30T00:51:53.958Z,33.40
2018-06-30T00:52:57.434Z,33.40
2018-06-30T00:54:00.756Z,33.50
2018-06-30T00:55:04.109Z,33.50
2018-06-30T00:56:07.512Z,33.40
2018-06-30T00:57:11.093Z,33.50
2018-06-30T00:58:14.401Z,33.50
2018-06-30T00:59:17.718Z,33.50
2018-06-30T01:00:21.099Z,33.40
2018-06-30T01:01:24.677Z,33.70
2018-06-30T01:02:28.017Z,33.50
2018-06-30T01:03:31.422Z,33.60
2018-06-30T01:04:34.889Z,33.50
2018-06-30T01:05:38.241Z,33.40
2018-06-30T01:06:41.576Z,33.50
2018-06-30T01:07:45.055Z,33.60
2018-06-30T01:08:48.485Z,33.70
2018-06-30T01:09:51.957Z,33.70
2018-06-30T01:10:55.308Z,33.70
2018-06-30T01:11:58.856Z,33.60
2018-06-30T01:14:05.486Z,33.50
2018-06-30T01:15:08.986Z,33.50
2018-06-30T01:16:12.338Z,33.60
2018-06-30T01:17:15.930Z,33.70
2018-06-30T01:18:19.246Z,33.50
2018-06-30T01:19:22.622Z,33.60
2018-06-30T01:20:26.223Z,33.70
2018-06-30T01:21:29.560Z,33.70
2018-06-30T01:22:33.426Z,33.60
2018-06-30T01:23:36.736Z,33.60
2018-06-30T01:24:40.177Z,33.70
2018-06-30T01:25:43.568Z,33.70
2018-06-30T01:26:46.880Z,33.70
2018-06-30T01:27:50.212Z,33.70
2018-06-30T01:28:53.604Z,33.60
2018-06-30T01:29:56.912Z,33.70
2018-06-30T01:31:00.217Z,33.60
2018-06-30T01:32:03.574Z,33.60
2018-06-30T01:33:06.944Z,33.70
2018-06-30T01:34:10.272Z,33.80
2018-06-30T01:35:13.707Z,33.70
2018-06-30T01:36:17.071Z,33.80
2018-06-30T01:37:20.420Z,33.90
2018-06-30T01:39:26.846Z,33.30
2018-06-30T01:40:30.326Z,33.90
2018-06-30T01:41:33.688Z,33.90
2018-06-30T01:42:37.402Z,33.90
2018-06-30T01:43:40.774Z,34.00
2018-06-30T01:44:44.241Z,34.00
2018-06-30T01:45:47.580Z,33.90
2018-06-30T01:46:50.915Z,34.00
2018-06-30T01:48:57.357Z,34.00
2018-06-30T01:50:00.689Z,34.00
2018-06-30T01:51:04.033Z,34.00
2018-06-30T01:52:07.361Z,34.10
2018-06-30T01:53:10.941Z,34.10
2018-06-30T01:54:14.268Z,34.10
2018-06-30T01:55:17.597Z,34.10
2018-06-30T01:56:20.907Z,34.10
2018-06-30T01:57:24.430Z,34.20
2018-06-30T01:58:27.766Z,34.90
2018-06-30T01:59:31.132Z,34.20
2018-06-30T02:00:34.466Z,34.20
2018-06-30T02:01:37.789Z,34.30
2018-06-30T02:02:41.317Z,34.30
2018-06-30T02:03:44.818Z,34.30
2018-06-30T02:04:48.171Z,34.30
2018-06-30T02:05:51.488Z,34.30
2018-06-30T02:06:54.801Z,34.30
2018-06-30T02:07:58.242Z,34.30
2018-06-30T02:09:01.524Z,34.40
2018-06-30T02:10:04.863Z,34.30
2018-06-30T02:11:08.377Z,34.40
2018-06-30T02:12:11.700Z,34.30
2018-06-30T02:13:15.122Z,34.40
2018-06-30T02:14:18.441Z,34.40
2018-06-30T02:15:21.772Z,34.50
2018-06-30T02:16:25.087Z,34.50
2018-06-30T02:17:28.425Z,34.60
2018-06-30T02:18:31.849Z,35.20
2018-06-30T02:19:35.202Z,34.50
2018-06-30T02:20:38.532Z,34.50
2018-06-30T02:21:41.895Z,34.40
2018-06-30T02:22:45.306Z,34.30
2018-06-30T02:23:48.961Z,34.20
2018-06-30T02:24:52.272Z,34.10
2018-06-30T02:25:55.588Z,34.10
2018-06-30T02:26:58.913Z,34.10
2018-06-30T02:28:02.268Z,34.10
2018-06-30T02:29:05.731Z,34.00
2018-06-30T02:30:09.056Z,34.10
2018-06-30T02:31:12.425Z,34.00
2018-06-30T02:32:15.866Z,33.90
2018-06-30T02:33:19.221Z,33.90
2018-06-30T02:34:22.597Z,33.90
2018-06-30T02:35:25.930Z,33.90
2018-06-30T02:36:29.249Z,34.00
2018-06-30T02:37:32.635Z,33.80
2018-06-30T02:38:36.009Z,33.80
2018-06-30T02:39:39.358Z,33.90
2018-06-30T02:40:42.788Z,33.90
2018-06-30T02:41:46.092Z,33.90
2018-06-30T02:42:49.595Z,33.90
2018-06-30T02:43:52.950Z,33.90
2018-06-30T02:44:56.388Z,34.00
2018-06-30T02:45:59.759Z,34.00
2018-06-30T02:47:03.017Z,34.00
2018-06-30T02:48:06.373Z,34.00
2018-06-30T02:49:09.693Z,33.80
2018-06-30T02:50:13.057Z,34.70
2018-06-30T02:51:16.391Z,33.80
2018-06-30T02:52:19.934Z,33.90
2018-06-30T02:53:23.277Z,33.80
2018-06-30T02:54:26.646Z,33.80
2018-06-30T02:55:30.010Z,33.70
2018-06-30T02:56:33.320Z,33.80
2018-06-30T02:57:36.681Z,33.80
2018-06-30T02:58:40.120Z,33.90
2018-06-30T02:59:43.429Z,34.00
2018-06-30T03:00:46.776Z,33.90
2018-06-30T03:01:50.201Z,33.90
2018-06-30T03:02:53.664Z,33.90
2018-06-30T03:03:56.988Z,33.80
2018-06-30T03:05:00.481Z,34.00
2018-06-30T03:06:03.815Z,33.80
2018-06-30T03:07:07.226Z,33.70
2018-06-30T03:08:10.586Z,33.80
2018-06-30T03:10:17.103Z,33.70
2018-06-30T03:11:20.458Z,33.70
2018-06-30T03:12:23.922Z,33.70
2018-06-30T03:13:27.288Z,33.80
2018-06-30T03:14:30.677Z,33.70
2018-06-30T03:15:34.066Z,33.70
2018-06-30T03:16:37.496Z,33.70
2018-06-30T03:17:40.931Z,34.20
2018-06-30T03:18:44.900Z,33.50
2018-06-30T03:19:48.578Z,33.40
2018-06-30T03:20:51.951Z,33.40
2018-06-30T03:21:55.862Z,33.30
2018-06-30T03:22:59.307Z,33.30
2018-06-30T03:24:02.656Z,33.20
2018-06-30T03:25:06.006Z,33.20
2018-06-30T03:26:09.408Z,33.20
2018-06-30T03:27:12.733Z,33.20
2018-06-30T03:28:16.096Z,33.10
2018-06-30T03:29:19.434Z,33.10
2018-06-30T03:30:22.803Z,33.10
2018-06-30T03:31:41.368Z,33.00
2018-06-30T03:32:44.697Z,33.10
2018-06-30T03:33:48.161Z,32.90
2018-06-30T03:34:51.508Z,32.80
2018-06-30T03:35:55.089Z,32.80
2018-06-30T03:36:58.456Z,32.80
2018-06-30T03:38:01.775Z,32.90
2018-06-30T03:40:09.663Z,32.80
2018-06-30T03:41:13.092Z,32.70
2018-06-30T03:42:16.547Z,32.80
2018-06-30T03:43:19.903Z,32.80
2018-06-30T03:44:23.313Z,33.40
2018-06-30T03:45:26.743Z,32.60
2018-06-30T03:46:30.182Z,32.60
2018-06-30T03:47:33.618Z,32.60
2018-06-30T03:48:37.048Z,32.60
2018-06-30T03:49:40.373Z,32.60
2018-06-30T03:50:43.720Z,32.50
2018-06-30T03:51:47.042Z,32.50
2018-06-30T03:52:50.425Z,32.50
2018-06-30T03:53:54.254Z,32.50
2018-06-30T03:54:57.641Z,32.40
2018-06-30T03:56:00.995Z,32.30
2018-06-30T03:57:04.409Z,32.20
2018-06-30T03:58:07.973Z,33.00
2018-06-30T03:59:11.302Z,32.10
2018-06-30T04:00:14.612Z,32.10
2018-06-30T04:01:17.930Z,32.30
2018-06-30T04:02:21.227Z,32.10
2018-06-30T04:03:24.546Z,32.10
2018-06-30T04:04:27.882Z,32.00
2018-06-30T04:05:31.194Z,32.00
2018-06-30T04:06:34.582Z,31.90
2018-06-30T04:07:38.236Z,32.00
2018-06-30T04:08:41.604Z,31.90
2018-06-30T04:09:45.078Z,31.90
2018-06-30T04:10:48.492Z,31.90
2018-06-30T04:11:51.835Z,31.70
2018-06-30T04:12:55.188Z,31.70
2018-06-30T04:13:58.525Z,31.70
2018-06-30T04:15:02.281Z,31.70
2018-06-30T04:16:06.035Z,32.40
2018-06-30T04:17:09.368Z,31.50
2018-06-30T04:18:12.744Z,31.60
2018-06-30T04:19:16.765Z,31.70
2018-06-30T04:20:20.174Z,31.50
2018-06-30T04:21:23.501Z,31.50
2018-06-30T04:22:26.844Z,31.50
2018-06-30T04:23:30.135Z,31.40
2018-06-30T04:24:33.454Z,30.90
2018-06-30T04:25:37.018Z,31.60
2018-06-30T04:26:41.457Z,31.30
2018-06-30T04:27:44.793Z,32.00
2018-06-30T04:28:48.133Z,31.40
2018-06-30T04:29:51.653Z,31.10
2018-06-30T04:30:54.989Z,31.20
2018-06-30T04:31:58.466Z,31.10
2018-06-30T04:33:01.925Z,31.40
2018-06-30T04:34:05.470Z,31.30
2018-06-30T04:35:08.850Z,31.40
2018-06-30T04:36:12.160Z,31.40
2018-06-30T04:37:15.484Z,31.30
2018-06-30T04:38:18.804Z,31.30
2018-06-30T04:39:22.188Z,31.10
2018-06-30T04:40:25.505Z,31.30
2018-06-30T04:41:29.140Z,31.10
2018-06-30T04:42:32.543Z,31.30
2018-06-30T04:43:35.888Z,31.40
2018-06-30T04:44:39.484Z,31.30
2018-06-30T04:45:42.857Z,30.80
2018-06-30T04:46:46.232Z,31.60
2018-06-30T04:47:49.745Z,31.60
2018-06-30T04:48:53.245Z,31.50
2018-06-30T04:49:56.600Z,31.50
2018-06-30T04:50:59.915Z,31.50
2018-06-30T04:52:03.246Z,31.40
2018-06-30T04:53:06.652Z,31.40
2018-06-30T04:54:10.156Z,31.50
2018-06-30T04:56:16.590Z,31.20
2018-06-30T04:57:20.144Z,31.20
2018-06-30T04:58:23.553Z,31.30
2018-06-30T04:59:26.868Z,31.30
2018-06-30T05:00:30.189Z,31.20
2018-06-30T05:01:33.642Z,31.10
2018-06-30T05:02:36.976Z,31.10
2018-06-30T05:03:40.343Z,31.00
2018-06-30T05:04:43.860Z,31.00
2018-06-30T05:05:47.332Z,31.00
2018-06-30T05:06:50.676Z,30.90
2018-06-30T05:07:54.012Z,31.00
2018-06-30T05:08:57.371Z,30.90
2018-06-30T05:10:00.759Z,30.90
2018-06-30T05:11:04.261Z,30.90
2018-06-30T05:12:07.594Z,30.90
2018-06-30T05:13:11.039Z,30.90
2018-06-30T05:14:14.507Z,30.80
2018-06-30T05:15:17.955Z,30.70
2018-06-30T05:16:21.459Z,30.90
2018-06-30T05:17:24.810Z,30.70
2018-06-30T05:18:28.129Z,31.00
2018-06-30T05:19:31.463Z,30.70
2018-06-30T05:20:34.890Z,30.80
2018-06-30T05:21:38.205Z,30.80
2018-06-30T05:22:41.572Z,30.70
2018-06-30T05:23:44.986Z,30.70
2018-06-30T05:24:48.474Z,30.80
2018-06-30T05:26:55.463Z,30.70
2018-06-30T05:27:58.817Z,30.60
2018-06-30T05:29:02.132Z,30.60
2018-06-30T05:30:05.897Z,30.60
2018-06-30T05:31:09.287Z,30.50
2018-06-30T05:32:12.789Z,30.50
2018-06-30T05:33:16.208Z,30.50
2018-06-30T05:34:19.505Z,30.50
2018-06-30T05:35:22.858Z,30.50
2018-06-30T05:36:26.184Z,30.50
2018-06-30T05:37:29.589Z,30.40
2018-06-30T05:38:32.982Z,30.50
2018-06-30T05:39:36.278Z,30.50
2018-06-30T05:40:39.668Z,30.50
2018-06-30T05:41:43.093Z,30.50
2018-06-30T05:42:46.506Z,30.50
2018-06-30T05:43:51.628Z,30.40
2018-06-30T05:44:54.956Z,31.20
2018-06-30T05:45:58.332Z,30.50
2018-06-30T05:47:01.737Z,30.40
2018-06-30T05:48:05.815Z,30.30
2018-06-30T05:49:09.228Z,30.40
2018-06-30T05:50:13.402Z,30.50
2018-06-30T05:51:16.762Z,30.30
2018-06-30T05:52:20.227Z,30.30
2018-06-30T05:53:23.645Z,30.20
2018-06-30T05:54:27.026Z,30.20
2018-06-30T05:55:30.364Z,30.10
2018-06-30T05:56:34.024Z,30.10
2018-06-30T05:57:37.588Z,30.00
2018-06-30T05:58:41.094Z,30.10
2018-06-30T05:59:44.597Z,30.10
2018-06-30T06:00:48.226Z,30.10
2018-06-30T06:01:51.938Z,30.10
2018-06-30T06:02:55.438Z,30.10
2018-06-30T06:03:58.889Z,30.00
2018-06-30T06:05:02.468Z,30.20
2018-06-30T06:06:05.805Z,30.10
2018-06-30T06:07:09.109Z,30.00
2018-06-30T06:08:12.448Z,30.00
2018-06-30T06:09:15.905Z,30.00
2018-06-30T06:10:19.477Z,30.10
2018-06-30T06:11:22.961Z,30.10
2018-06-30T06:12:26.526Z,30.00
2018-06-30T06:13:29.924Z,30.00
2018-06-30T06:14:33.298Z,30.00
2018-06-30T06:15:36.955Z,30.00
2018-06-30T06:16:40.769Z,30.00
2018-06-30T06:17:44.136Z,30.00
2018-06-30T06:18:47.538Z,30.00
2018-06-30T06:19:51.467Z,29.80
2018-06-30T06:20:55.159Z,29.80
2018-06-30T06:21:58.556Z,29.70
2018-06-30T06:23:01.910Z,29.70
2018-06-30T06:24:05.579Z,30.00
2018-06-30T06:25:09.175Z,29.50
2018-06-30T06:26:12.694Z,29.60
2018-06-30T06:27:16.114Z,29.40
2018-06-30T06:28:19.482Z,29.60
2018-06-30T06:29:23.032Z,29.40
2018-06-30T06:30:26.462Z,29.40
2018-06-30T06:31:30.472Z,29.40
2018-06-30T06:32:34.430Z,29.50
2018-06-30T06:33:37.935Z,29.30
2018-06-30T06:34:41.272Z,29.40
2018-06-30T06:35:44.693Z,29.30
2018-06-30T06:36:48.110Z,29.40
2018-06-30T06:38:54.590Z,29.60
2018-06-30T06:39:58.214Z,29.50
2018-06-30T06:41:01.790Z,29.50
2018-06-30T06:42:05.140Z,29.40
2018-06-30T06:43:08.521Z,29.40
2018-06-30T06:44:11.903Z,29.40
2018-06-30T06:46:18.479Z,29.00
2018-06-30T06:47:22.072Z,29.30
2018-06-30T06:48:25.391Z,29.20
2018-06-30T06:49:29.154Z,29.20
2018-06-30T06:50:32.610Z,29.20
2018-06-30T06:51:35.993Z,29.80
2018-06-30T06:52:39.463Z,29.20
2018-06-30T06:53:42.820Z,29.20
2018-06-30T06:54:46.186Z,29.10
2018-06-30T06:55:49.664Z,29.20
2018-06-30T06:56:53.059Z,29.10
2018-06-30T06:57:56.730Z,29.20
2018-06-30T06:59:00.461Z,29.10
2018-06-30T07:00:05.183Z,29.20
2018-06-30T07:01:08.256Z,29.30
2018-06-30T07:02:11.627Z,29.30
2018-06-30T07:03:15.066Z,29.30
2018-06-30T07:04:18.417Z,29.50
2018-06-30T07:05:21.919Z,29.40
2018-06-30T07:06:25.576Z,29.40
2018-06-30T07:07:30.196Z,29.40
2018-06-30T07:08:33.878Z,29.40
2018-06-30T07:09:37.455Z,29.40
2018-06-30T07:10:40.787Z,29.40
2018-06-30T07:11:44.124Z,29.30
2018-06-30T07:12:52.511Z,29.30
2018-06-30T07:13:56.042Z,29.30
2018-06-30T07:16:06.366Z,29.80
2018-06-30T07:17:09.689Z,29.20
2018-06-30T07:18:13.098Z,29.20
2018-06-30T07:19:16.499Z,29.20
2018-06-30T07:20:19.851Z,29.20
2018-06-30T07:21:23.260Z,29.10
2018-06-30T07:22:26.686Z,29.10
2018-06-30T07:23:30.151Z,29.10
2018-06-30T07:24:33.621Z,29.00
2018-06-30T07:25:37.000Z,28.90
2018-06-30T07:26:40.413Z,28.90
2018-06-30T07:27:43.797Z,28.80
2018-06-30T07:28:47.875Z,28.70
2018-06-30T07:29:51.232Z,28.70
2018-06-30T07:30:54.740Z,28.70
2018-06-30T07:31:58.130Z,28.80
2018-06-30T07:33:01.744Z,28.70
2018-06-30T07:34:05.083Z,28.50
2018-06-30T07:35:08.450Z,28.60
2018-06-30T07:36:11.906Z,28.70
2018-06-30T07:37:16.290Z,28.80
2018-06-30T07:39:23.390Z,28.90
2018-06-30T07:40:27.048Z,29.00
2018-06-30T07:41:30.523Z,29.00
2018-06-30T07:42:34.795Z,29.10
2018-06-30T07:43:38.565Z,29.40
2018-06-30T07:44:42.257Z,29.10
2018-06-30T07:45:45.699Z,29.30
2018-06-30T07:46:49.154Z,29.30
2018-06-30T07:47:52.513Z,29.30
2018-06-30T07:48:55.988Z,29.30
2018-06-30T07:49:59.487Z,29.30
2018-06-30T07:51:03.425Z,29.20
2018-06-30T07:52:06.802Z,29.80
2018-06-30T07:53:10.289Z,29.10
2018-06-30T07:54:14.106Z,29.20
2018-06-30T07:55:17.904Z,29.20
2018-06-30T07:56:21.353Z,29.40
2018-06-30T07:57:25.013Z,29.30
2018-06-30T07:58:28.445Z,29.30
2018-06-30T07:59:32.259Z,29.20
2018-06-30T08:00:36.768Z,29.20
2018-06-30T08:01:40.548Z,29.20
2018-06-30T08:02:44.003Z,29.20
2018-06-30T08:03:48.388Z,29.30
2018-06-30T08:04:51.952Z,29.30
2018-06-30T08:05:55.701Z,28.80
2018-06-30T08:06:59.232Z,29.20
2018-06-30T08:08:03.201Z,29.20
2018-06-30T08:09:08.667Z,29.20
2018-06-30T08:10:14.533Z,29.10
2018-06-30T08:11:17.964Z,29.00
2018-06-30T08:12:21.965Z,29.00
2018-06-30T08:13:25.347Z,29.00
2018-06-30T08:14:28.953Z,29.00
2018-06-30T08:15:32.541Z,29.00
2018-06-30T08:16:36.496Z,29.00
2018-06-30T08:18:43.286Z,29.00
2018-06-30T08:19:46.835Z,29.00
2018-06-30T08:20:50.584Z,29.00
2018-06-30T08:21:53.929Z,28.90
2018-06-30T08:22:57.511Z,28.90
2018-06-30T08:24:01.245Z,28.60
2018-06-30T08:25:04.848Z,28.90
2018-06-30T08:26:08.807Z,28.80
2018-06-30T08:28:43.765Z,28.90
2018-06-30T08:29:47.722Z,28.80
2018-06-30T08:30:51.095Z,28.80
2018-06-30T08:31:54.757Z,28.90
2018-06-30T08:32:58.254Z,28.80
2018-06-30T08:34:01.576Z,28.90
2018-06-30T08:35:05.462Z,28.90
2018-06-30T08:36:17.068Z,28.80
2018-06-30T08:37:20.846Z,28.80
2018-06-30T08:38:24.432Z,29.00
2018-06-30T08:39:28.161Z,28.90
2018-06-30T08:40:32.499Z,28.90
2018-06-30T08:41:36.904Z,29.00
2018-06-30T08:42:41.006Z,28.90
2018-06-30T08:43:44.529Z,28.90
2018-06-30T08:44:48.950Z,29.00
2018-06-30T08:45:52.746Z,29.00
2018-06-30T08:46:56.403Z,29.10
2018-06-30T08:48:00.034Z,29.20
2018-06-30T08:50:07.061Z,29.10
2018-06-30T08:51:17.791Z,28.90
2018-06-30T08:52:21.642Z,28.80
2018-06-30T08:53:25.110Z,28.90
2018-06-30T08:54:28.606Z,28.80
2018-06-30T08:55:32.279Z,28.70
2018-06-30T08:56:35.695Z,28.80
2018-06-30T08:57:39.150Z,28.80
2018-06-30T08:58:42.694Z,28.80
2018-06-30T08:59:46.332Z,28.90
2018-06-30T09:00:50.696Z,28.90
2018-06-30T09:01:54.924Z,28.80
2018-06-30T09:02:58.319Z,28.90
2018-06-30T09:04:02.912Z,28.80
2018-06-30T09:05:07.225Z,28.90
2018-06-30T09:06:10.700Z,29.00
2018-06-30T09:07:17.621Z,28.70
2018-06-30T09:08:21.340Z,28.80
2018-06-30T09:09:24.865Z,28.70
2018-06-30T09:10:28.514Z,29.00
2018-06-30T09:11:32.078Z,28.90
2018-06-30T09:12:35.949Z,29.00
2018-06-30T09:13:40.829Z,29.00
2018-06-30T09:14:44.333Z,29.30
2018-06-30T09:15:48.032Z,29.30
2018-06-30T09:16:52.102Z,29.20
2018-06-30T09:17:55.737Z,29.10
2018-06-30T09:18:59.702Z,29.60
2018-06-30T09:20:04.241Z,28.90
2018-06-30T09:21:07.776Z,28.80
2018-06-30T09:22:11.115Z,28.80
2018-06-30T09:23:15.265Z,28.90
2018-06-30T09:24:18.846Z,29.10
2018-06-30T09:25:22.916Z,28.90
2018-06-30T09:26:26.474Z,28.90
2018-06-30T09:27:32.653Z,28.90
2018-06-30T09:28:36.764Z,28.90
2018-06-30T09:29:40.803Z,29.40
2018-06-30T09:30:44.790Z,28.80
2018-06-30T09:31:48.179Z,28.80
2018-06-30T09:32:52.086Z,28.80
2018-06-30T09:33:55.948Z,28.90
2018-06-30T09:34:59.685Z,28.90
2018-06-30T09:36:03.105Z,28.80
2018-06-30T09:37:06.677Z,29.10
2018-06-30T09:38:10.122Z,29.10
2018-06-30T09:39:13.486Z,29.10
2018-06-30T09:40:16.977Z,29.10
2018-06-30T09:41:20.320Z,28.90
2018-06-30T09:42:23.764Z,28.90
2018-06-30T09:43:27.908Z,28.80
2018-06-30T09:44:31.483Z,28.60
2018-06-30T09:45:36.365Z,28.50
2018-06-30T09:46:39.925Z,28.40
2018-06-30T09:47:43.492Z,29.00
2018-06-30T09:48:47.424Z,29.20
2018-06-30T09:49:50.833Z,28.90
2018-06-30T09:50:54.577Z,28.80
2018-06-30T09:51:58.376Z,28.70
2018-06-30T09:53:01.912Z,28.80
2018-06-30T09:54:05.809Z,28.80
2018-06-30T09:55:09.765Z,28.80
2018-06-30T09:56:13.244Z,28.70
2018-06-30T09:57:17.133Z,28.70
2018-06-30T09:58:20.731Z,28.70
2018-06-30T09:59:24.122Z,28.70
2018-06-30T10:00:33.139Z,28.60
2018-06-30T10:01:36.467Z,28.50
2018-06-30T10:02:40.054Z,28.50
2018-06-30T10:03:43.495Z,28.60
2018-06-30T10:04:53.483Z,28.70
2018-06-30T10:05:57.668Z,28.60
2018-06-30T10:07:01.162Z,28.60
2018-06-30T10:08:05.002Z,28.60
2018-06-30T10:09:10.431Z,28.80
2018-06-30T10:10:13.960Z,28.90
2018-06-30T10:11:17.578Z,28.80
2018-06-30T10:12:21.203Z,28.70
2018-06-30T10:13:24.936Z,28.60
2018-06-30T10:14:28.745Z,28.70
2018-06-30T10:15:32.324Z,29.00
2018-06-30T10:16:35.808Z,29.10
2018-06-30T10:17:39.318Z,28.90
2018-06-30T10:18:43.289Z,28.80
2018-06-30T10:19:47.129Z,28.80
2018-06-30T10:21:53.806Z,29.60
2018-06-30T10:22:57.537Z,29.10
2018-06-30T10:24:01.870Z,29.70
2018-06-30T10:25:05.982Z,29.20
2018-06-30T10:26:09.555Z,29.00
2018-06-30T10:27:16.412Z,28.60
2018-06-30T10:28:19.820Z,28.60
2018-06-30T10:29:23.687Z,28.50
2018-06-30T10:30:27.083Z,28.50
2018-06-30T10:31:30.412Z,28.30
2018-06-30T10:32:33.882Z,28.30
2018-06-30T10:33:37.512Z,28.30
2018-06-30T10:34:40.932Z,28.30
2018-06-30T10:35:44.447Z,28.20
2018-06-30T10:36:47.987Z,28.20
2018-06-30T10:37:51.350Z,28.10
2018-06-30T10:38:54.855Z,28.30
2018-06-30T10:39:58.396Z,28.30
2018-06-30T10:41:02.238Z,28.00
2018-06-30T10:42:06.220Z,28.10
2018-06-30T10:43:10.027Z,28.00
2018-06-30T10:44:13.639Z,27.90
2018-06-30T10:45:17.412Z,28.00
2018-06-30T10:46:21.167Z,28.00
2018-06-30T10:47:24.729Z,28.20
2018-06-30T10:48:28.329Z,28.00
2018-06-30T10:49:32.433Z,27.90
2018-06-30T10:50:35.769Z,27.90
2018-06-30T10:51:39.405Z,27.80
2018-06-30T10:52:42.813Z,27.70
2018-06-30T10:53:46.175Z,27.70
2018-06-30T10:54:49.657Z,27.60
2018-06-30T10:55:53.050Z,27.40
2018-06-30T10:56:57.452Z,27.10
2018-06-30T10:58:00.789Z,27.00
2018-06-30T10:59:04.332Z,27.00
2018-06-30T11:00:07.966Z,26.90
2018-06-30T11:01:11.629Z,26.70
2018-06-30T11:02:14.995Z,26.70
2018-06-30T11:03:18.477Z,26.50
2018-06-30T11:04:22.245Z,26.50
2018-06-30T11:05:26.033Z,26.40
2018-06-30T11:06:30.092Z,26.30
2018-06-30T11:07:33.739Z,26.30
2018-06-30T11:08:37.858Z,26.30
2018-06-30T11:09:41.421Z,26.30
2018-06-30T11:10:44.760Z,26.40
2018-06-30T11:11:48.251Z,26.40
2018-06-30T11:12:52.225Z,26.40
2018-06-30T11:13:55.672Z,26.40
2018-06-30T11:14:59.230Z,26.40
2018-06-30T11:16:02.709Z,26.40
2018-06-30T11:17:06.914Z,26.40
2018-06-30T11:18:10.538Z,26.40
2018-06-30T11:19:14.070Z,26.40
2018-06-30T11:20:18.397Z,26.40
2018-06-30T11:21:22.078Z,26.40
2018-06-30T11:22:25.498Z,26.40
2018-06-30T11:23:29.086Z,26.40
2018-06-30T11:24:32.499Z,26.40
2018-06-30T11:25:38.778Z,26.40
2018-06-30T11:26:42.216Z,26.50
2018-06-30T11:27:45.626Z,26.50
2018-06-30T11:28:49.287Z,26.50
2018-06-30T11:29:52.769Z,26.10
2018-06-30T11:30:56.325Z,26.00
2018-06-30T11:31:59.748Z,25.80
2018-06-30T11:33:03.370Z,25.80
2018-06-30T11:34:06.709Z,25.60
2018-06-30T11:35:10.348Z,25.50
2018-06-30T11:36:13.936Z,25.50
2018-06-30T11:37:17.699Z,25.20
2018-06-30T11:38:21.180Z,25.00
2018-06-30T11:39:24.721Z,24.90
2018-06-30T11:41:31.139Z,25.00
2018-06-30T11:42:34.974Z,24.80
2018-06-30T11:43:38.747Z,24.80
2018-06-30T11:44:42.474Z,24.80
2018-06-30T11:45:46.147Z,24.70
2018-06-30T11:46:49.574Z,24.70
2018-06-30T11:47:54.917Z,24.70
2018-06-30T11:48:58.928Z,24.70
2018-06-30T11:50:02.497Z,24.70
2018-06-30T11:51:06.212Z,24.70
2018-06-30T11:52:09.550Z,24.70
2018-06-30T11:53:12.924Z,24.70
2018-06-30T11:54:16.446Z,24.70
2018-06-30T11:55:20.136Z,24.60
2018-06-30T11:56:23.589Z,24.50
2018-06-30T11:57:27.079Z,24.50
2018-06-30T11:58:30.633Z,24.70
2018-06-30T11:59:34.338Z,24.90
2018-06-30T12:00:38.561Z,24.60
2018-06-30T12:01:42.460Z,24.50
2018-06-30T12:02:45.893Z,24.40
2018-06-30T12:03:49.763Z,24.40
2018-06-30T12:04:53.310Z,24.30
2018-06-30T12:05:56.987Z,24.20
2018-06-30T12:07:00.363Z,24.10
2018-06-30T12:08:06.092Z,24.10
2018-06-30T12:09:10.494Z,24.00
2018-06-30T12:10:13.868Z,24.00
2018-06-30T12:11:17.232Z,24.20
2018-06-30T12:12:20.617Z,24.00
2018-06-30T12:13:24.161Z,23.90
2018-06-30T12:14:27.537Z,23.90
2018-06-30T12:15:30.978Z,24.10
2018-06-30T12:16:34.310Z,24.20
2018-06-30T12:17:37.660Z,24.10
2018-06-30T12:18:41.037Z,24.20
2018-06-30T12:19:50.372Z,24.00
2018-06-30T12:20:53.732Z,23.90
2018-06-30T12:21:57.229Z,23.70
2018-06-30T12:23:00.648Z,23.60
2018-06-30T12:24:04.052Z,23.40
2018-06-30T12:25:07.490Z,24.00
2018-06-30T12:26:11.003Z,23.40
2018-06-30T12:27:14.341Z,23.70
2018-06-30T12:28:17.681Z,23.60
2018-06-30T12:29:23.430Z,23.70
2018-06-30T12:30:26.990Z,23.10
2018-06-30T12:31:30.492Z,23.10
2018-06-30T12:32:33.983Z,23.60
2018-06-30T12:33:37.312Z,23.50
2018-06-30T12:34:40.710Z,23.40
2018-06-30T12:35:44.163Z,23.20
2018-06-30T12:36:47.525Z,23.20
2018-06-30T12:37:51.012Z,23.10
2018-06-30T12:38:54.439Z,22.70
2018-06-30T12:39:58.278Z,22.60
2018-06-30T12:41:01.732Z,23.20
2018-06-30T12:42:05.625Z,23.50
2018-06-30T12:43:09.116Z,23.00
2018-06-30T12:44:12.676Z,22.80
2018-06-30T12:45:16.348Z,23.00
2018-06-30T12:46:20.091Z,22.60
2018-06-30T12:47:23.572Z,23.00
2018-06-30T12:48:26.961Z,22.80
2018-06-30T12:49:30.304Z,22.80
2018-06-30T12:50:33.826Z,22.80
2018-06-30T12:51:37.334Z,22.70
2018-06-30T12:52:41.945Z,22.40
2018-06-30T12:53:45.610Z,22.50
2018-06-30T12:54:49.076Z,22.30
2018-06-30T12:55:52.568Z,22.80
2018-06-30T12:56:55.949Z,22.30
2018-06-30T12:57:59.413Z,22.30
2018-06-30T12:59:03.006Z,22.30
2018-06-30T13:00:06.969Z,22.00
2018-06-30T13:01:10.868Z,22.00
2018-06-30T13:02:14.627Z,22.10
2018-06-30T13:03:18.115Z,22.20
2018-06-30T13:04:21.480Z,22.60
2018-06-30T13:05:24.815Z,22.10
2018-06-30T13:06:28.204Z,22.00
2018-06-30T13:07:31.555Z,22.10
2018-06-30T13:08:35.081Z,21.90
2018-06-30T13:09:38.623Z,21.80
2018-06-30T13:10:42.102Z,21.90
2018-06-30T13:11:45.445Z,22.40
2018-06-30T13:12:49.034Z,21.70
2018-06-30T13:13:52.385Z,21.90
2018-06-30T13:14:55.778Z,21.60
2018-06-30T13:15:59.101Z,21.80
2018-06-30T13:17:04.524Z,21.70
2018-06-30T13:18:08.178Z,21.70
2018-06-30T13:19:11.724Z,21.60
2018-06-30T13:20:15.076Z,21.70
2018-06-30T13:21:29.949Z,21.60
2018-06-30T13:22:33.343Z,21.60
2018-06-30T13:23:36.687Z,21.60
2018-06-30T13:24:40.465Z,22.10
2018-06-30T13:25:43.879Z,21.60
2018-06-30T13:26:47.424Z,21.60
2018-06-30T13:27:50.947Z,21.60
2018-06-30T13:28:54.314Z,21.70
2018-06-30T13:29:57.693Z,21.60
2018-06-30T13:31:01.247Z,21.60
2018-06-30T13:32:04.576Z,21.50
2018-06-30T13:33:07.908Z,21.40
2018-06-30T13:34:11.253Z,21.40
2018-06-30T13:35:14.693Z,21.50
2018-06-30T13:36:18.240Z,21.40
2018-06-30T13:38:24.689Z,21.40
2018-06-30T13:39:28.063Z,21.40
2018-06-30T13:40:31.433Z,21.40
2018-06-30T13:41:34.772Z,21.50
2018-06-30T13:42:38.345Z,21.30
2018-06-30T13:44:44.995Z,20.90
2018-06-30T13:45:48.925Z,21.30
2018-06-30T13:46:53.033Z,21.30
2018-06-30T13:47:56.348Z,21.30
2018-06-30T13:49:00.055Z,21.20
2018-06-30T13:50:03.779Z,21.20
2018-06-30T13:52:10.305Z,21.00
2018-06-30T13:53:14.078Z,20.90
2018-06-30T13:54:17.527Z,20.90
2018-06-30T13:55:20.964Z,20.90
2018-06-30T13:56:24.316Z,20.90
2018-06-30T13:57:27.721Z,21.00
2018-06-30T13:58:31.119Z,21.00
2018-06-30T13:59:34.474Z,21.10
2018-06-30T14:00:37.969Z,21.00