createdAt,value
2017-10-27T00:51:32.253Z,42.12
2017-10-27T00:53:59.495Z,42.11
2017-10-27T00:56:26.710Z,42.13
2017-10-27T00:58:53.952Z,42.10
2017-10-27T01:01:21.213Z,42.11
2017-10-27T01:03:48.429Z,42.11
2017-10-27T01:06:15.584Z,41.92
2017-10-27T01:08:42.803Z,41.85
2017-10-27T01:11:09.964Z,41.72
2017-10-27T01:13:37.124Z,41.88
2017-10-27T01:16:04.382Z,41.94
2017-10-27T01:18:31.528Z,42.18
2017-10-27T01:20:58.824Z,42.24
2017-10-27T01:23:26.012Z,42.35
2017-10-27T01:25:54.288Z,42.46
2017-10-27T05:08:27.140Z,40.23
2017-10-27T05:10:54.408Z,40.22
2017-10-27T05:13:21.603Z,40.12
2017-10-27T05:15:48.874Z,40.10
2017-10-27T05:18:16.111Z,40.06
2017-10-27T05:20:43.406Z,39.96
2017-10-27T05:23:10.732Z,39.88
2017-10-27T05:25:37.986Z,39.93
2017-10-27T05:28:05.231Z,39.73
2017-10-27T06:40:45.590Z,39.44
2017-10-27T06:43:14.005Z,39.22
2017-10-27T07:54:42.989Z,38.15
2017-10-27T10:37:12.300Z,37.68
2017-10-27T10:39:39.603Z,37.56
2017-10-27T10:47:16.003Z,37.73
2017-10-27T10:49:43.407Z,37.63
2017-10-27T10:54:43.045Z,37.58
2017-10-27T15:44:52.524Z,37.74
2017-10-27T15:47:19.757Z,37.74
2017-10-27T15:49:46.969Z,37.79
2017-10-27T15:52:14.230Z,37.99
2017-10-27T15:54:41.457Z,37.94
2017-10-27T17:06:20.670Z,38.61
2017-10-27T17:08:48.099Z,38.54
2017-10-27T17:11:15.363Z,38.57
2017-10-27T17:13:42.577Z,38.68
2017-10-27T17:16:09.775Z,38.50
2017-10-27T17:18:36.975Z,38.41
2017-10-27T17:21:04.171Z,38.59
2017-10-27T17:23:31.363Z,38.47
2017-10-27T17:25:58.655Z,38.54
2017-10-27T17:28:25.881Z,38.57
2017-10-27T17:30:53.113Z,38.54
2017-10-27T17:33:20.265Z,38.50
2017-10-27T17:35:47.484Z,38.53
2017-10-27T17:38:14.722Z,38.44
2017-10-27T17:41:02.538Z,38.42
2017-10-27T17:43:50.323Z,38.39
2017-10-27T17:46:41.269Z,38.48
2017-10-27T17:49:11.749Z,38.46
2017-10-27T17:51:56.086Z,38.63
2017-10-27T17:54:23.308Z,38.59
2017-10-27T17:56:50.529Z,38.68
2017-10-27T17:59:17.786Z,38.64
2017-10-27T18:01:44.959Z,38.62
2017-10-27T18:04:12.173Z,38.75
2017-10-27T18:06:39.417Z,38.87
2017-10-27T18:09:06.743Z,38.98
2017-10-27T18:11:34.640Z,39.09
2017-10-27T18:14:01.901Z,39.29
2017-10-27T18:16:29.242Z,39.28
2017-10-27T18:19:11.319Z,39.39
2017-10-27T18:21:38.610Z,39.49
2017-10-27T18:24:05.814Z,39.60
2017-10-27T18:26:32.994Z,39.81
2017-10-27T18:29:04.042Z,39.78
2017-10-27T18:31:31.229Z,39.88
2017-10-27T18:34:19.049Z,39.91
2017-10-27T18:36:46.320Z,39.95
2017-10-27T18:39:13.619Z,40.06
2017-10-27T18:41:40.835Z,40.12
2017-10-27T18:44:08.079Z,40.15
2017-10-27T18:46:35.323Z,40.20
2017-10-27T18:49:02.524Z,40.30
2017-10-27T18:51:29.684Z,40.39
2017-10-27T18:53:57.019Z,40.32
2017-10-27T18:56:34.933Z,40.37
2017-10-27T18:59:02.144Z,40.47
2017-10-27T19:01:39.505Z,40.42
2017-10-27T19:04:06.757Z,40.41
2017-10-27T19:09:37.256Z,40.33
2017-10-27T19:12:25.349Z,40.36
2017-10-27T19:14:52.588Z,40.52
2017-10-27T19:17:40.291Z,40.52
2017-10-27T19:20:07.635Z,40.61
2017-10-27T19:22:34.812Z,40.65
2017-10-27T19:25:09.416Z,40.87
2017-10-27T19:27:44.984Z,40.79
2017-10-27T19:30:12.212Z,40.79
2017-10-27T19:32:39.441Z,40.86
2017-10-27T19:35:19.275Z,40.89
2017-10-27T19:37:46.487Z,40.87
2017-10-27T19:43:20.578Z,41.03
2017-10-27T19:48:21.172Z,41.11
2017-10-27T19:50:48.580Z,41.15
2017-10-27T19:53:15.886Z,41.14
2017-10-27T19:55:43.091Z,41.18
2017-10-27T19:58:21.069Z,41.27
2017-10-27T20:00:48.260Z,41.23
2017-10-27T20:03:16.161Z,41.28
2017-10-27T20:05:43.457Z,41.40
2017-10-27T20:08:10.703Z,41.34
2017-10-27T20:10:37.912Z,41.34
2017-10-27T20:13:05.089Z,41.44
2017-10-27T20:15:32.346Z,41.42
2017-10-27T20:17:59.522Z,41.51
2017-10-27T20:20:26.732Z,41.52
2017-10-27T20:22:53.901Z,41.52
2017-10-27T20:25:21.121Z,41.54
2017-10-27T20:27:48.383Z,41.52
2017-10-27T20:30:15.612Z,41.54
2017-10-27T20:32:42.844Z,41.59
2017-10-27T20:35:10.105Z,41.61
2017-10-27T20:37:37.261Z,41.64
2017-10-27T20:40:04.468Z,41.68
2017-10-27T20:42:31.696Z,41.69
2017-10-27T20:44:58.877Z,41.72
2017-10-27T20:47:26.086Z,41.74
2017-10-27T20:49:53.252Z,41.75
2017-10-27T20:52:20.480Z,41.84
2017-10-27T20:54:52.967Z,41.87
2017-10-27T20:57:22.430Z,41.84
2017-10-27T20:59:49.706Z,41.90
2017-10-27T21:02:17.106Z,41.95
2017-10-27T21:04:44.324Z,41.92
2017-10-27T21:07:11.551Z,41.93
2017-10-27T21:09:38.775Z,41.89
2017-10-27T21:12:06.022Z,41.98
2017-10-27T21:14:33.231Z,41.99
2017-10-27T21:17:00.495Z,41.94
2017-10-27T21:19:27.845Z,42.00
2017-10-27T21:21:59.600Z,42.06
2017-10-27T21:24:27.013Z,42.04
2017-10-27T21:26:54.209Z,42.10
2017-10-27T21:29:21.491Z,42.08
2017-10-27T21:31:48.713Z,42.06
2017-10-27T21:34:15.995Z,42.10
2017-10-27T21:36:43.159Z,42.10
2017-10-27T21:39:10.417Z,42.11
2017-10-27T21:41:37.649Z,42.12
2017-10-27T21:44:04.813Z,42.16
2017-10-27T21:46:31.981Z,42.18
2017-10-27T21:48:59.202Z,42.14
2017-10-27T21:51:26.423Z,42.19
2017-10-27T21:53:53.593Z,42.16
2017-10-27T21:56:20.794Z,42.20
2017-10-27T21:58:47.986Z,42.21
2017-10-27T22:01:15.448Z,42.21
2017-10-27T22:03:42.638Z,42.24
2017-10-27T22:06:09.835Z,42.21
2017-10-27T22:08:37.044Z,42.21
2017-10-27T22:11:04.321Z,42.27
2017-10-27T22:13:31.502Z,42.25
2017-10-27T22:15:58.706Z,42.28
2017-10-27T22:18:25.927Z,42.28
2017-10-27T22:20:53.200Z,42.32
2017-10-27T22:23:20.411Z,42.23
2017-10-27T22:25:47.640Z,42.20
2017-10-27T22:28:14.862Z,42.26
2017-10-27T22:30:42.083Z,42.33
2017-10-27T22:33:09.346Z,42.22
2017-10-27T22:35:36.593Z,42.20
2017-10-27T22:38:03.910Z,42.27
2017-10-27T22:40:31.069Z,42.24
2017-10-27T22:42:58.290Z,42.21
2017-10-27T22:45:25.540Z,42.27
2017-10-27T22:47:52.942Z,42.18
2017-10-27T22:50:20.143Z,42.19
2017-10-27T22:52:47.382Z,42.26
2017-10-27T22:55:14.555Z,42.25
2017-10-27T22:57:41.774Z,42.20
2017-10-27T23:00:08.984Z,42.27
2017-10-27T23:02:43.037Z,42.23
2017-10-27T23:05:10.552Z,42.20
2017-10-27T23:07:37.741Z,42.16
2017-10-27T23:10:04.959Z,42.21
2017-10-27T23:12:32.203Z,42.24
2017-10-27T23:14:59.372Z,42.34
2017-10-27T23:17:26.565Z,42.38
2017-10-27T23:19:53.784Z,42.42
2017-10-27T23:22:20.935Z,42.42
2017-10-27T23:24:48.148Z,42.44
2017-10-27T23:27:15.364Z,42.39
2017-10-27T23:29:42.535Z,42.45
2017-10-27T23:32:09.735Z,42.39
2017-10-27T23:34:36.951Z,42.39
2017-10-27T23:37:04.130Z,42.44
2017-10-27T23:39:31.332Z,42.43
2017-10-27T23:41:58.577Z,42.41
2017-10-27T23:44:25.816Z,42.46
2017-10-27T23:46:52.993Z,42.43
2017-10-27T23:49:20.213Z,42.43
2017-10-27T23:51:47.412Z,42.39
2017-10-27T23:54:14.575Z,42.33
2017-10-27T23:56:41.818Z,42.33
2017-10-27T23:59:09.014Z,42.36
