createdAt,value
2022-08-21T00:01:07.446Z,95307.06
2022-08-21T00:03:35.508Z,95306.56
2022-08-21T00:06:03.593Z,95305.00
2022-08-21T00:08:31.552Z,95303.47
2022-08-21T00:11:01.374Z,95297.94
2022-08-21T00:13:29.519Z,95300.84
2022-08-21T00:15:57.536Z,95302.44
2022-08-21T00:18:25.538Z,95304.56
2022-08-21T00:20:53.791Z,95304.56
2022-08-21T00:23:21.883Z,95304.03
2022-08-21T00:25:49.857Z,95307.75
2022-08-21T00:28:20.251Z,95305.88
2022-08-21T00:30:48.365Z,95303.50
2022-08-21T00:33:16.364Z,95306.16
2022-08-21T00:35:45.391Z,95298.22
2022-08-21T00:38:14.294Z,95297.19
2022-08-21T00:40:45.637Z,95304.63
2022-08-21T00:43:16.437Z,95295.91
2022-08-21T00:45:46.844Z,95301.53
2022-08-21T00:48:14.997Z,95299.91
2022-08-21T00:50:48.525Z,95307.84
2022-08-21T00:53:17.389Z,95297.25
2022-08-21T00:55:46.931Z,95296.22
2022-08-21T00:58:17.356Z,95296.75
2022-08-21T01:00:50.584Z,95296.75
2022-08-21T01:03:23.649Z,95293.63
2022-08-21T01:05:53.171Z,95289.34
2022-08-21T01:08:22.782Z,95297.28
2022-08-21T01:10:54.587Z,95295.69
2022-08-21T01:13:28.511Z,95296.25
2022-08-21T01:16:01.458Z,95289.34
2022-08-21T01:18:30.460Z,95291.72
2022-08-21T01:21:04.050Z,95287.00
2022-08-21T01:23:32.294Z,95284.59
2022-08-21T01:26:00.339Z,95283.50
2022-08-21T01:28:31.304Z,95282.72
2022-08-21T01:31:00.695Z,95283.50
2022-08-21T01:33:28.759Z,95293.06
2022-08-21T01:35:57.468Z,95298.38
2022-08-21T01:38:27.732Z,95293.63
2022-08-21T01:40:57.530Z,95287.81
2022-08-21T01:43:34.770Z,95276.69
2022-08-21T01:46:07.510Z,95278.28
2022-08-21T01:48:35.867Z,95283.06
2022-08-21T01:51:03.873Z,95287.31
2022-08-21T01:53:34.971Z,95276.19
2022-08-21T01:56:03.226Z,95274.59
2022-08-21T01:58:31.365Z,95272.47
2022-08-21T02:00:59.513Z,95269.84
2022-08-21T02:03:35.651Z,95261.34
2022-08-21T02:06:04.990Z,95266.38
2022-08-21T02:08:34.368Z,95260.28
2022-08-21T02:11:02.501Z,95261.31
2022-08-21T02:13:30.886Z,95269.75
2022-08-21T02:15:58.870Z,95268.19
2022-08-21T02:18:26.941Z,95263.97
2022-08-21T02:20:55.899Z,95266.63
2022-08-21T02:23:26.907Z,95261.34
2022-08-21T02:25:57.537Z,95268.22
2022-08-21T02:28:25.617Z,95264.53
2022-08-21T02:30:56.720Z,95250.75
2022-08-21T02:33:25.493Z,95253.94
2022-08-21T02:35:54.038Z,95253.94
2022-08-21T02:38:25.195Z,95247.03
2022-08-21T02:40:54.846Z,95253.44
2022-08-21T02:43:26.759Z,95245.00
2022-08-21T02:45:56.577Z,95244.50
2022-08-21T02:48:26.970Z,95250.34
2022-08-21T02:50:57.210Z,95257.72
2022-08-21T02:53:25.635Z,95254.00
2022-08-21T02:55:55.107Z,95251.91
2022-08-21T02:58:27.352Z,95250.84
2022-08-21T03:00:55.922Z,95245.56
2022-08-21T03:03:23.981Z,95253.25
2022-08-21T03:05:52.081Z,95241.06
2022-08-21T03:08:21.369Z,95239.75
2022-08-21T03:10:53.679Z,95249.56
2022-08-21T03:13:22.602Z,95250.91
2022-08-21T03:15:52.054Z,95246.66
2022-08-21T03:18:21.023Z,95250.13
2022-08-21T03:20:49.664Z,95247.25
2022-08-21T03:23:19.166Z,95241.97
2022-08-21T03:25:49.059Z,95243.03
2022-08-21T03:28:19.839Z,95244.63
2022-08-21T03:30:50.196Z,95241.44
2022-08-21T03:33:23.358Z,95247.28
2022-08-21T03:35:58.984Z,95239.38
2022-08-21T03:38:27.001Z,95239.91
2022-08-21T03:40:55.263Z,95238.31
2022-08-21T03:43:23.281Z,95240.69
2022-08-21T03:45:52.581Z,95237.78
2022-08-21T03:48:22.162Z,95233.03
2022-08-21T03:50:50.462Z,95237.81
2022-08-21T03:53:19.071Z,95231.47
2022-08-21T03:55:48.644Z,95233.59
2022-08-21T03:58:17.843Z,95236.22
2022-08-21T04:00:47.136Z,95243.09
2022-08-21T04:03:17.080Z,95243.63
2022-08-21T04:05:47.250Z,95248.38
2022-08-21T04:08:18.270Z,95244.16
2022-08-21T04:10:49.729Z,95238.88
2022-08-21T04:13:17.929Z,95244.16
2022-08-21T04:15:45.928Z,95245.22
2022-08-21T04:18:14.148Z,95235.19
2022-08-21T04:20:49.997Z,95242.06
2022-08-21T04:23:24.013Z,95235.97
2022-08-21T04:25:53.616Z,95242.56
2022-08-21T04:28:23.136Z,95240.47
2022-08-21T04:30:52.979Z,95235.19
2022-08-21T04:33:21.516Z,95224.59
2022-08-21T04:35:50.078Z,95228.81
2022-08-21T04:38:19.909Z,95228.81
2022-08-21T04:40:49.294Z,95235.69
2022-08-21T04:43:17.307Z,95230.41
2022-08-21T04:45:48.644Z,95235.19
2022-08-21T04:48:19.090Z,95237.28
2022-08-21T04:50:52.738Z,95235.72
2022-08-21T04:53:26.583Z,95238.91
2022-08-21T04:55:56.835Z,95252.13
2022-08-21T04:58:27.198Z,95250.28
2022-08-21T05:00:57.176Z,95250.56
2022-08-21T05:03:25.875Z,95253.19
2022-08-21T05:05:53.994Z,95256.88
2022-08-21T05:08:26.511Z,95248.44
2022-08-21T05:10:59.673Z,95247.09
2022-08-21T05:13:28.755Z,95248.69
2022-08-21T05:15:56.875Z,95254.22
2022-08-21T05:18:25.361Z,95249.47
2022-08-21T05:20:53.296Z,95262.16
2022-08-21T05:23:21.437Z,95252.66
2022-08-21T05:25:50.940Z,95258.22
2022-08-21T05:28:19.018Z,95262.72
2022-08-21T05:30:47.713Z,95253.72
2022-08-21T05:33:15.996Z,95258.72
2022-08-21T05:35:44.003Z,95262.94
2022-08-21T05:38:17.791Z,95245.78
2022-08-21T05:40:46.827Z,95260.06
2022-08-21T05:43:16.569Z,95249.50
2022-08-21T05:45:44.720Z,95241.56
2022-08-21T05:48:15.389Z,95250.00
2022-08-21T05:50:44.653Z,95247.38
2022-08-21T05:53:13.445Z,95248.41
2022-08-21T05:55:46.049Z,95253.16
2022-08-21T05:58:18.762Z,95249.75
2022-08-21T06:00:48.550Z,95248.41
2022-08-21T06:03:18.997Z,95242.06
2022-08-21T06:05:47.471Z,95239.94
2022-08-21T06:08:15.946Z,95242.56
2022-08-21T06:10:44.132Z,95241.25
2022-08-21T06:13:13.142Z,95232.53
2022-08-21T06:15:42.904Z,95244.44
2022-08-21T06:18:11.833Z,95240.47
2022-08-21T06:20:40.227Z,95239.38
2022-08-21T06:23:08.337Z,95248.91
2022-08-21T06:25:37.048Z,95238.31
2022-08-21T06:28:07.371Z,95238.81
2022-08-21T06:30:37.097Z,95238.28
2022-08-21T06:33:07.642Z,95249.34
2022-08-21T06:35:36.658Z,95238.78
2022-08-21T06:38:05.561Z,95243.00
2022-08-21T06:40:34.880Z,95236.63
2022-08-21T06:43:08.482Z,95234.72
2022-08-21T06:45:37.018Z,95234.19
2022-08-21T06:48:07.960Z,95233.91
2022-08-21T06:50:36.345Z,95237.50
2022-08-21T06:53:07.656Z,95238.50
2022-08-21T06:55:36.381Z,95234.78
2022-08-21T06:58:05.258Z,95245.03
2022-08-21T07:00:33.719Z,95246.31
2022-08-21T07:03:01.734Z,95245.75
2022-08-21T07:05:32.238Z,95249.09
2022-08-21T07:08:00.587Z,95249.38
2022-08-21T07:10:29.777Z,95247.56
2022-08-21T07:13:00.539Z,95246.28
2022-08-21T07:15:30.857Z,95248.91
2022-08-21T07:17:59.430Z,95246.16
2022-08-21T07:20:27.977Z,95253.88
2022-08-21T07:22:58.304Z,95250.06
2022-08-21T07:25:26.433Z,95257.34
2022-08-21T07:27:54.636Z,95248.22
2022-08-21T07:30:23.117Z,95253.97
2022-08-21T07:32:51.372Z,95256.13
2022-08-21T07:35:19.912Z,95262.22
2022-08-21T07:37:48.120Z,95257.13
2022-08-21T07:40:18.302Z,95258.63
2022-08-21T07:42:48.258Z,95260.06
2022-08-21T07:45:16.629Z,95252.53
2022-08-21T07:47:44.637Z,95245.84
2022-08-21T07:50:14.189Z,95247.28
2022-08-21T07:52:43.180Z,95250.13
2022-08-21T07:55:13.508Z,95252.38
2022-08-21T07:57:43.204Z,95252.59
2022-08-21T08:00:14.302Z,95248.56
2022-08-21T08:02:43.568Z,95247.97
2022-08-21T08:05:13.247Z,95245.38
2022-08-21T08:07:42.028Z,95243.09
2022-08-21T08:10:11.943Z,95233.03
2022-08-21T08:12:43.316Z,95239.59
2022-08-21T08:15:13.680Z,95232.47
2022-08-21T08:17:41.727Z,95237.22
2022-08-21T08:20:11.486Z,95230.47
2022-08-21T08:22:42.281Z,95226.59
2022-08-21T08:25:12.262Z,95233.34
2022-08-21T08:27:41.000Z,95224.69
2022-08-21T08:30:13.392Z,95221.41
2022-08-21T08:32:42.213Z,95215.94
2022-08-21T08:35:11.757Z,95221.69
2022-08-21T08:37:41.287Z,95214.53
2022-08-21T08:40:14.709Z,95216.41
2022-08-21T08:42:42.808Z,95204.69
2022-08-21T08:45:17.565Z,95210.66
2022-08-21T08:47:49.239Z,95206.28
2022-08-21T08:50:22.516Z,95198.66
2022-08-21T08:52:54.192Z,95198.44
2022-08-21T08:55:27.446Z,95190.13
2022-08-21T08:57:57.478Z,95183.53
2022-08-21T09:00:27.439Z,95183.84
2022-08-21T09:02:58.186Z,95177.97
2022-08-21T09:05:28.486Z,95178.91
2022-08-21T09:08:18.954Z,95171.50
2022-08-21T09:10:57.684Z,95177.69
2022-08-21T09:13:38.485Z,95170.81
2022-08-21T09:16:22.875Z,95169.22
2022-08-21T09:19:00.415Z,95171.00
2022-08-21T09:21:38.022Z,95166.28
2022-08-21T09:24:25.698Z,95166.28
2022-08-21T09:27:01.819Z,95168.28
2022-08-21T09:29:33.633Z,95161.88
2022-08-21T09:32:18.623Z,95167.06
2022-08-21T09:34:59.780Z,95161.66
2022-08-21T09:37:30.011Z,95151.31
2022-08-21T09:39:59.578Z,95146.56
2022-08-21T09:42:29.549Z,95149.63
2022-08-21T09:45:13.083Z,95153.47
2022-08-21T09:47:44.153Z,95159.56
2022-08-21T09:50:17.699Z,95148.75
2022-08-21T09:52:48.451Z,95148.75
2022-08-21T09:55:41.812Z,95145.97
2022-08-21T09:58:09.987Z,95143.13
2022-08-21T10:00:38.721Z,95140.47
2022-08-21T10:03:17.378Z,95130.00
2022-08-21T10:05:58.422Z,95130.00
2022-08-21T10:08:29.308Z,95129.63
2022-08-21T10:11:10.539Z,95128.81
2022-08-21T10:13:54.227Z,95121.13
2022-08-21T10:16:37.247Z,95123.69
2022-08-21T10:19:21.812Z,95116.28
2022-08-21T10:22:02.496Z,95113.06
2022-08-21T10:24:35.517Z,95114.78
2022-08-21T10:27:17.269Z,95113.75
2022-08-21T10:29:54.434Z,95111.81
2022-08-21T10:32:46.495Z,95111.41
2022-08-21T10:35:22.205Z,95118.56
2022-08-21T10:38:39.302Z,95107.72
2022-08-21T10:41:19.567Z,95113.38
2022-08-21T10:43:57.521Z,95110.59
2022-08-21T10:46:38.573Z,95102.25
2022-08-21T10:49:19.661Z,95109.25
2022-08-21T10:51:58.169Z,95103.94
2022-08-21T10:54:37.625Z,95100.19
2022-08-21T10:57:11.696Z,95093.66
2022-08-21T10:59:46.047Z,95093.28
2022-08-21T11:02:19.367Z,95088.53
2022-08-21T11:05:13.145Z,95091.63
2022-08-21T11:07:49.450Z,95080.06
2022-08-21T11:10:23.303Z,95086.00
2022-08-21T11:12:56.930Z,95081.13
2022-08-21T11:15:33.998Z,95071.50
2022-08-21T11:18:18.528Z,95079.38
2022-08-21T11:20:54.603Z,95071.00
2022-08-21T11:23:30.147Z,95075.16
2022-08-21T11:26:06.420Z,95081.53
2022-08-21T11:28:39.662Z,95067.72
2022-08-21T11:31:19.633Z,95073.56
2022-08-21T11:34:02.696Z,95078.22
2022-08-21T11:36:42.120Z,95063.16
2022-08-21T11:39:22.288Z,95060.00
2022-08-21T11:42:04.695Z,95069.44
2022-08-21T11:44:48.564Z,95062.50
2022-08-21T11:47:21.223Z,95065.97
2022-08-21T11:50:04.212Z,95063.69
2022-08-21T11:52:36.934Z,95057.19
2022-08-21T11:55:10.357Z,95060.22
2022-08-21T11:57:56.132Z,95057.66
2022-08-21T12:00:30.305Z,95057.97
2022-08-21T12:03:07.881Z,95055.66
2022-08-21T12:05:38.391Z,95056.47
2022-08-21T12:08:09.448Z,95054.56
2022-08-21T12:10:42.575Z,95046.09
2022-08-21T12:13:14.681Z,95053.00
2022-08-21T12:15:42.756Z,95044.84
2022-08-21T12:18:24.785Z,95048.66
2022-08-21T12:21:03.611Z,95041.44
2022-08-21T12:23:34.459Z,95030.59
2022-08-21T12:26:21.808Z,95030.75
2022-08-21T12:28:49.876Z,95042.69
2022-08-21T12:31:24.685Z,95054.31
2022-08-21T12:33:56.895Z,95035.28
2022-08-21T12:36:27.042Z,95036.38
2022-08-21T12:38:59.210Z,95034.19
2022-08-21T12:41:33.695Z,95042.66
2022-08-21T12:44:06.895Z,95043.91
2022-08-21T12:46:39.121Z,95039.50
2022-08-21T12:49:15.733Z,95038.88
2022-08-21T12:51:55.063Z,95041.84
2022-08-21T12:54:29.330Z,95044.19
2022-08-21T12:57:02.162Z,95036.31
2022-08-21T12:59:31.036Z,95040.25
2022-08-21T13:02:02.068Z,95039.44
2022-08-21T13:04:39.904Z,95034.75
2022-08-21T13:07:11.943Z,95028.31
2022-08-21T13:09:48.631Z,95025.16
2022-08-21T13:12:21.531Z,95034.09
2022-08-21T13:14:52.766Z,95031.28
2022-08-21T13:17:25.530Z,95031.72
2022-08-21T13:20:03.157Z,95020.31
2022-08-21T13:22:33.981Z,95025.22
2022-08-21T13:25:06.629Z,95016.47
2022-08-21T13:27:36.665Z,95007.56
2022-08-21T13:30:12.253Z,95010.84
2022-08-21T13:32:45.147Z,95028.03
2022-08-21T13:35:16.796Z,95015.56
2022-08-21T13:37:46.924Z,95013.59
2022-08-21T13:40:17.984Z,95018.41
2022-08-21T13:42:49.950Z,95024.06
2022-08-21T13:45:25.000Z,95013.06
2022-08-21T13:47:54.426Z,95012.81
2022-08-21T13:50:25.654Z,95014.78
2022-08-21T13:53:05.600Z,95008.53
2022-08-21T13:55:40.372Z,95001.84
2022-08-21T13:58:10.092Z,94996.97
2022-08-21T14:00:47.175Z,94993.69
2022-08-21T14:03:29.509Z,94995.56
2022-08-21T14:06:00.383Z,94989.34
2022-08-21T14:08:33.928Z,94992.91
2022-08-21T14:11:05.178Z,94997.91
2022-08-21T14:13:50.636Z,94993.44
2022-08-21T14:16:21.943Z,94993.88
2022-08-21T14:18:58.406Z,94991.94
2022-08-21T14:21:35.888Z,95000.03
2022-08-21T14:24:13.119Z,94992.97
2022-08-21T14:26:48.947Z,94993.63
2022-08-21T14:29:20.912Z,94994.09
2022-08-21T14:31:57.746Z,94996.72
2022-08-21T14:34:30.768Z,94995.63
2022-08-21T14:37:00.933Z,94996.84
2022-08-21T14:39:28.887Z,94991.53
2022-08-21T14:41:58.787Z,94994.00
2022-08-21T14:44:28.173Z,94993.06
2022-08-21T14:46:57.691Z,94988.38
2022-08-21T14:49:28.462Z,94993.59
2022-08-21T14:51:58.531Z,94999.28
2022-08-21T14:54:31.451Z,94985.00
2022-08-21T14:57:02.810Z,94981.56
2022-08-21T14:59:34.200Z,94980.66
2022-08-21T15:02:05.035Z,94988.47
2022-08-21T15:04:33.906Z,94985.34
2022-08-21T15:07:02.251Z,94985.00
2022-08-21T15:09:30.367Z,94974.28
2022-08-21T15:12:00.758Z,94978.97
2022-08-21T15:14:31.155Z,94976.09
2022-08-21T15:17:00.757Z,94973.50
2022-08-21T15:19:30.548Z,94976.63
2022-08-21T15:21:58.897Z,94968.81
2022-08-21T15:24:26.956Z,94976.38
2022-08-21T15:26:56.018Z,94978.19
2022-08-21T15:29:24.472Z,94974.78
2022-08-21T15:32:02.352Z,94978.53
2022-08-21T15:34:32.368Z,94982.22
2022-08-21T15:37:00.688Z,94969.00
2022-08-21T15:39:31.505Z,94972.19
2022-08-21T15:42:11.262Z,94978.78
2022-08-21T15:44:40.804Z,94973.63
2022-08-21T15:47:14.357Z,94970.47
2022-08-21T15:49:45.972Z,94974.88
2022-08-21T15:52:14.960Z,94964.28
2022-08-21T15:54:43.207Z,94963.22
2022-08-21T15:57:14.195Z,94963.94
2022-08-21T15:59:45.474Z,94968.06
2022-08-21T16:02:19.768Z,94967.91
2022-08-21T16:04:48.066Z,94971.56
2022-08-21T16:07:16.959Z,94964.69
2022-08-21T16:09:45.480Z,94960.34
2022-08-21T16:12:19.112Z,94958.69
2022-08-21T16:14:47.143Z,94967.19
2022-08-21T16:17:16.960Z,94963.97
2022-08-21T16:19:44.952Z,94955.75
2022-08-21T16:22:13.100Z,94958.34
2022-08-21T16:24:41.116Z,94960.94
2022-08-21T16:27:10.355Z,94964.66
2022-08-21T16:29:39.570Z,94960.38
2022-08-21T16:32:09.142Z,94961.22
2022-08-21T16:34:44.011Z,94959.19
2022-08-21T16:37:11.950Z,94950.41
2022-08-21T16:39:40.052Z,94950.81
2022-08-21T16:42:08.775Z,94940.94
2022-08-21T16:44:37.295Z,94938.47
2022-08-21T16:47:05.553Z,94947.38
2022-08-21T16:49:33.528Z,94944.25
2022-08-21T16:52:03.904Z,94946.25
2022-08-21T16:54:31.979Z,94943.97
2022-08-21T16:57:00.964Z,94940.81
2022-08-21T16:59:29.180Z,94943.72
2022-08-21T17:01:57.285Z,94942.38
2022-08-21T17:04:25.969Z,94942.22
2022-08-21T17:06:54.103Z,94938.44
2022-08-21T17:09:23.461Z,94938.59
2022-08-21T17:11:51.600Z,94944.03
2022-08-21T17:14:23.117Z,94938.03
2022-08-21T17:16:53.516Z,94953.59
2022-08-21T17:19:22.384Z,94946.03
2022-08-21T17:21:50.421Z,94947.59
2022-08-21T17:24:18.616Z,94952.03
2022-08-21T17:26:48.917Z,94941.44
2022-08-21T17:29:18.271Z,94941.84
2022-08-21T17:31:47.052Z,94940.28
2022-08-21T17:34:15.810Z,94945.91
2022-08-21T17:36:43.836Z,94946.75
2022-08-21T17:39:13.017Z,94949.75
2022-08-21T17:41:54.400Z,94953.16
2022-08-21T17:44:25.769Z,94954.94
2022-08-21T17:46:53.772Z,94949.16
2022-08-21T17:49:21.770Z,94951.94
2022-08-21T17:51:49.918Z,94953.19
2022-08-21T17:54:18.236Z,94950.63
2022-08-21T17:56:46.519Z,94946.75
2022-08-21T17:59:16.672Z,94956.72
2022-08-21T18:01:47.253Z,94957.75
2022-08-21T18:04:16.601Z,94955.91
2022-08-21T18:06:45.599Z,94959.69
2022-08-21T18:09:13.925Z,94967.16
2022-08-21T18:11:44.197Z,94969.94
2022-08-21T18:14:13.318Z,94963.03
2022-08-21T18:16:43.458Z,94966.97
2022-08-21T18:19:16.045Z,94968.44
2022-08-21T18:21:44.679Z,94980.59
2022-08-21T18:24:12.865Z,94966.22
2022-08-21T18:26:42.765Z,94967.22
2022-08-21T18:29:13.624Z,94965.84
2022-08-21T18:31:46.015Z,94971.00
2022-08-21T18:34:25.607Z,94965.53
2022-08-21T18:36:54.561Z,94959.38
2022-08-21T18:39:36.254Z,94966.63
2022-08-21T18:42:07.067Z,94963.16
2022-08-21T18:44:35.127Z,94972.88
2022-08-21T18:47:08.623Z,94969.75
2022-08-21T18:49:36.589Z,94976.34
2022-08-21T18:52:05.626Z,94971.28
2022-08-21T18:54:34.462Z,94974.72
2022-08-21T18:57:05.947Z,94977.66
2022-08-21T18:59:37.986Z,94992.38
2022-08-21T19:02:09.561Z,94993.63
2022-08-21T19:04:44.798Z,94997.97
2022-08-21T19:07:14.709Z,94989.03
2022-08-21T19:09:52.667Z,94995.00
2022-08-21T19:12:31.082Z,94995.28
2022-08-21T19:14:59.270Z,94993.97
2022-08-21T19:17:29.085Z,94995.19
2022-08-21T19:20:01.338Z,95000.53
2022-08-21T19:22:29.407Z,95004.28
2022-08-21T19:24:57.467Z,95001.94
2022-08-21T19:27:25.572Z,95001.22
2022-08-21T19:29:53.575Z,95007.63
2022-08-21T19:32:21.632Z,95017.34
2022-08-21T19:34:51.327Z,95019.53
2022-08-21T19:37:20.562Z,95020.75
2022-08-21T19:39:50.067Z,95022.94
2022-08-21T19:45:10.560Z,95023.78
2022-08-21T19:47:43.666Z,95016.88
2022-08-21T19:50:17.436Z,95018.28
2022-08-21T19:52:48.286Z,95022.47
2022-08-21T19:55:19.813Z,95018.09
2022-08-21T19:57:47.881Z,95013.97
2022-08-21T20:00:17.136Z,95019.53
2022-08-21T20:02:48.071Z,95020.75
2022-08-21T20:05:18.190Z,95011.69
2022-08-21T20:07:46.656Z,95015.44
2022-08-21T20:10:14.653Z,95016.81
2022-08-21T20:12:42.824Z,95020.56
2022-08-21T20:15:11.471Z,95021.94
2022-08-21T20:17:40.290Z,95024.72
2022-08-21T20:20:09.264Z,95021.56
2022-08-21T20:22:41.982Z,95025.31
2022-08-21T20:25:10.451Z,95022.38
2022-08-21T20:27:40.340Z,95022.59
2022-08-21T20:30:10.737Z,95021.22
2022-08-21T20:32:39.091Z,95022.78
2022-08-21T20:35:12.302Z,95021.03
2022-08-21T20:37:42.122Z,95024.00
2022-08-21T20:40:12.650Z,95023.22
2022-08-21T20:42:44.685Z,95025.00
2022-08-21T20:45:18.713Z,95031.53
2022-08-21T20:47:52.625Z,95040.84
2022-08-21T20:50:25.504Z,95038.94
2022-08-21T20:53:02.056Z,95031.66
2022-08-21T20:55:33.700Z,95027.25
2022-08-21T20:58:06.609Z,95032.66
2022-08-21T21:00:41.241Z,95036.00
2022-08-21T21:03:13.709Z,95035.63
2022-08-21T21:05:48.262Z,95029.31
2022-08-21T21:08:23.949Z,95033.34
2022-08-21T21:10:57.519Z,95034.03
2022-08-21T21:13:31.167Z,95036.41
2022-08-21T21:16:05.969Z,95028.94
2022-08-21T21:18:37.577Z,95042.53
2022-08-21T21:21:16.984Z,95042.25
2022-08-21T21:23:51.297Z,95041.44
2022-08-21T21:26:23.340Z,95044.13
2022-08-21T21:29:06.049Z,95040.94
2022-08-21T21:31:38.795Z,95038.50
2022-08-21T21:34:06.958Z,95041.34
2022-08-21T21:36:56.515Z,95041.34
2022-08-21T21:39:36.144Z,95043.88
2022-08-21T21:42:12.564Z,95037.41
2022-08-21T21:45:09.097Z,95034.81
2022-08-21T21:47:51.551Z,95031.88
2022-08-21T21:50:37.420Z,95036.97
2022-08-21T21:53:25.241Z,95040.13
2022-08-21T21:56:08.031Z,95031.06
2022-08-21T21:59:17.800Z,95037.47
2022-08-21T22:01:52.465Z,95027.53
2022-08-21T22:04:28.592Z,95032.84
2022-08-21T22:07:04.676Z,95039.13
2022-08-21T22:09:43.873Z,95032.63
2022-08-21T22:12:33.461Z,95037.94
2022-08-21T22:15:26.292Z,95036.16
2022-08-21T22:18:01.662Z,95041.25
2022-08-21T22:20:35.226Z,95036.31
2022-08-21T22:23:07.893Z,95030.22
2022-08-21T22:25:42.937Z,95019.19
2022-08-21T22:28:15.731Z,95022.91
2022-08-21T22:30:47.470Z,95019.78
2022-08-21T22:33:20.228Z,95013.22
2022-08-21T22:35:51.777Z,95022.06
2022-08-21T22:38:29.166Z,95016.75
2022-08-21T22:41:14.997Z,95026.56
2022-08-21T22:43:55.460Z,95029.72
2022-08-21T22:46:31.611Z,95034.81
2022-08-21T22:49:05.461Z,95032.25
2022-08-21T22:51:39.597Z,95034.97
2022-08-21T22:54:16.561Z,95043.59
2022-08-21T22:57:00.196Z,95042.16
2022-08-21T22:59:34.884Z,95035.84
2022-08-21T23:02:07.626Z,95029.53
2022-08-21T23:04:48.903Z,95037.00
2022-08-21T23:07:35.149Z,95037.00
2022-08-21T23:10:20.581Z,95032.28
2022-08-21T23:12:51.056Z,95036.78
2022-08-21T23:15:23.820Z,95035.50
2022-08-21T23:18:02.075Z,95037.41
2022-08-21T23:20:40.160Z,95037.13
2022-08-21T23:23:17.905Z,95033.97
2022-08-21T23:26:02.047Z,95035.13
2022-08-21T23:28:49.006Z,95035.69
2022-08-21T23:31:29.308Z,95035.69
2022-08-21T23:34:08.452Z,95036.28
2022-08-21T23:37:07.181Z,95045.88
2022-08-21T23:39:51.536Z,95042.56
2022-08-21T23:42:36.929Z,95042.56
2022-08-21T23:45:13.871Z,95041.56
2022-08-21T23:47:53.472Z,95052.75
2022-08-21T23:50:27.488Z,95044.31
2022-08-21T23:53:10.549Z,95051.19
2022-08-21T23:55:55.018Z,95050.25
2022-08-21T23:58:35.180Z,95051.41
