createdAt,value
2022-11-29T07:36:17.965Z,96.68
2022-11-29T07:38:52.771Z,103.90
2022-11-29T07:41:45.043Z,106.00
2022-11-29T07:44:21.899Z,108.00
2022-11-29T07:46:48.613Z,100.03
2022-11-29T07:49:15.389Z,119.72
2022-11-29T07:51:42.141Z,111.93
2022-11-29T07:54:13.200Z,121.22
2022-11-29T07:56:39.872Z,109.18
2022-11-29T07:59:11.319Z,99.38
2022-11-29T08:01:41.334Z,107.00
2022-11-29T08:04:08.899Z,117.47
2022-11-29T08:06:36.374Z,113.30
2022-11-29T08:09:04.472Z,117.28
2022-11-29T08:11:31.218Z,120.18
2022-11-29T08:13:58.875Z,119.07
2022-11-29T08:16:25.591Z,123.13
2022-11-29T08:18:54.979Z,114.25
2022-11-29T08:21:21.658Z,118.40
2022-11-29T08:23:49.559Z,114.63
2022-11-29T08:26:17.902Z,121.25
2022-11-29T08:28:45.210Z,121.65
2022-11-29T08:31:13.262Z,116.45
2022-11-29T08:33:42.842Z,116.20
2022-11-29T08:36:19.414Z,119.90
2022-11-29T08:38:46.670Z,115.65
2022-11-29T08:41:15.722Z,116.05
2022-11-29T08:43:42.843Z,108.35
2022-11-29T08:46:13.878Z,124.72
2022-11-29T08:48:44.792Z,123.55
2022-11-29T08:51:11.429Z,115.35
2022-11-29T08:53:46.233Z,118.63
2022-11-29T08:57:10.214Z,119.55
2022-11-29T08:59:08.000Z,115.60
2022-11-29T09:01:34.750Z,115.55
2022-11-29T09:04:05.122Z,116.57
2022-11-29T09:06:40.934Z,108.28
2022-11-29T09:09:07.724Z,119.95
2022-11-29T09:11:35.943Z,113.57
2022-11-29T09:14:05.894Z,110.95
2022-11-29T09:16:37.909Z,115.00
2022-11-29T09:19:05.830Z,118.65
2022-11-29T09:21:34.792Z,117.85
2022-11-29T09:24:06.119Z,118.53
2022-11-29T09:26:35.891Z,132.00
2022-11-29T09:29:05.123Z,120.35
2022-11-29T09:31:33.052Z,121.13
2022-11-29T09:33:59.886Z,116.15
2022-11-29T09:36:29.222Z,118.00
2022-11-29T09:38:56.892Z,131.88
2022-11-29T09:41:38.730Z,122.47
2022-11-29T09:44:08.442Z,107.55
2022-11-29T09:46:44.643Z,114.88
2022-11-29T09:49:42.007Z,115.35
2022-11-29T09:52:45.615Z,115.63
2022-11-29T09:55:27.331Z,118.78
2022-11-29T09:57:56.948Z,118.28
2022-11-29T10:00:24.043Z,125.97
2022-11-29T10:02:53.979Z,115.47
2022-11-29T10:05:42.834Z,118.63
2022-11-29T10:08:22.295Z,116.32
2022-11-29T10:10:52.744Z,126.85
2022-11-29T10:13:29.926Z,123.93
2022-11-29T10:16:04.396Z,120.30
2022-11-29T10:18:38.426Z,118.20
2022-11-29T10:21:16.603Z,131.43
2022-11-29T10:23:49.631Z,121.45
2022-11-29T10:26:16.491Z,118.60
2022-11-29T10:28:45.310Z,133.63
2022-11-29T10:31:27.452Z,145.05
2022-11-29T10:33:55.776Z,155.57
2022-11-29T10:36:35.247Z,156.25
2022-11-29T10:39:11.388Z,171.02
2022-11-29T10:41:39.852Z,160.73
2022-11-29T10:44:06.667Z,161.85
2022-11-29T10:46:35.901Z,171.25
2022-11-29T10:49:11.684Z,147.82
2022-11-29T10:51:38.895Z,158.77
2022-11-29T10:54:39.491Z,186.13
2022-11-29T10:57:30.619Z,177.73
2022-11-29T11:00:08.684Z,186.13
2022-11-29T11:02:36.374Z,164.57
2022-11-29T11:05:11.444Z,180.77
2022-11-29T11:07:38.825Z,183.27
2022-11-29T11:10:22.668Z,212.45
2022-11-29T11:13:17.699Z,214.57
2022-11-29T11:15:44.378Z,191.65
2022-11-29T11:18:23.020Z,232.70
2022-11-29T11:20:56.127Z,241.20
2022-11-29T11:23:29.610Z,234.93
2022-11-29T11:26:02.125Z,203.25
2022-11-29T11:28:36.139Z,213.43
2022-11-29T11:31:08.593Z,249.48
2022-11-29T11:33:41.419Z,274.45
2022-11-29T11:36:08.365Z,211.45
2022-11-29T11:38:40.965Z,310.52
2022-11-29T11:41:49.200Z,368.42
2022-11-29T11:44:46.422Z,268.60
2022-11-29T11:47:27.067Z,286.13
2022-11-29T11:50:04.433Z,345.10
2022-11-29T11:52:40.211Z,301.77
2022-11-29T11:55:30.739Z,295.95
2022-11-29T11:58:12.917Z,312.75
2022-11-29T12:01:02.895Z,313.13
2022-11-29T12:03:55.763Z,355.77
2022-11-29T12:06:44.382Z,309.50
2022-11-29T12:09:32.365Z,341.65
2022-11-29T12:12:38.407Z,328.58
2022-11-29T12:15:17.394Z,295.45
2022-11-29T12:18:06.205Z,288.33
2022-11-29T12:21:16.379Z,280.63
2022-11-29T12:24:16.290Z,301.60
2022-11-29T12:26:59.532Z,252.95
2022-11-29T12:29:31.392Z,338.30
2022-11-29T12:32:18.881Z,339.80
2022-11-29T12:37:42.161Z,329.38
2022-11-29T12:40:32.833Z,322.17
2022-11-29T12:42:59.496Z,333.70
2022-11-29T12:45:32.070Z,339.65
2022-11-29T12:48:10.140Z,343.02
2022-11-29T12:50:45.289Z,374.30
2022-11-29T12:53:21.215Z,371.88
2022-11-29T12:56:13.682Z,306.40
2022-11-29T12:59:07.117Z,483.85
2022-11-29T13:02:04.111Z,406.70
2022-11-29T13:04:38.146Z,464.17
2022-11-29T13:07:26.963Z,434.67
2022-11-29T13:10:17.619Z,557.60
2022-11-29T13:12:55.509Z,479.20
2022-11-29T13:15:40.569Z,407.70
2022-11-29T13:18:25.223Z,465.40
2022-11-29T13:21:04.518Z,451.65
2022-11-29T13:26:40.169Z,482.35
2022-11-29T13:29:12.691Z,466.33
2022-11-29T13:31:40.178Z,432.75
2022-11-29T13:34:21.290Z,398.25
2022-11-29T13:37:14.684Z,460.25
2022-11-29T13:40:01.288Z,435.67
2022-11-29T13:43:04.943Z,462.07
2022-11-29T13:45:41.401Z,471.40
2022-11-29T13:48:28.281Z,463.40
2022-11-29T13:50:57.037Z,464.95
2022-11-29T13:53:28.365Z,454.77
2022-11-29T13:56:02.689Z,416.27
2022-11-29T13:58:29.400Z,479.17
2022-11-29T14:01:01.398Z,524.25
2022-11-29T14:03:40.616Z,497.05
2022-11-29T14:06:37.273Z,518.78
2022-11-29T14:09:33.946Z,540.95
2022-11-29T14:12:27.288Z,473.27
2022-11-29T14:15:16.375Z,506.48
2022-11-29T14:17:53.408Z,471.90
2022-11-29T14:23:05.061Z,461.85
2022-11-29T14:25:51.218Z,445.00
2022-11-29T14:28:21.420Z,408.48
2022-11-29T14:30:49.574Z,332.58
2022-11-29T14:33:25.276Z,350.00
2022-11-29T14:36:23.216Z,316.48
2022-11-29T14:39:14.446Z,321.63
2022-11-29T14:41:59.712Z,287.23
2022-11-29T14:44:33.392Z,279.88
2022-11-29T14:47:07.124Z,274.75
2022-11-29T14:49:41.816Z,255.07
2022-11-29T14:52:24.222Z,264.38
2022-11-29T14:54:55.835Z,279.38
2022-11-29T14:57:51.649Z,256.98
2022-11-29T15:00:27.286Z,266.55
2022-11-29T15:03:34.673Z,255.02
2022-11-29T15:06:24.123Z,235.15
2022-11-29T15:09:01.499Z,238.98
2022-11-29T15:11:52.671Z,218.57
2022-11-29T15:14:29.423Z,249.43
2022-11-29T15:17:19.816Z,205.30
2022-11-29T15:20:01.716Z,175.57
2022-11-29T15:22:40.389Z,175.23
2022-11-29T15:25:13.483Z,199.43
2022-11-29T15:27:57.988Z,230.43
2022-11-29T15:30:37.498Z,239.57
2022-11-29T15:33:19.303Z,174.43
2022-11-29T15:35:54.843Z,195.70
2022-11-29T15:38:23.401Z,227.52
2022-11-29T15:40:53.104Z,199.50
2022-11-29T15:43:27.660Z,178.98
2022-11-29T15:45:56.837Z,216.70
2022-11-29T15:48:27.948Z,214.45
2022-11-29T15:51:01.115Z,188.70
2022-11-29T15:53:40.280Z,181.18
2022-11-29T15:56:30.948Z,188.13
2022-11-29T15:59:03.983Z,198.18
2022-11-29T16:01:31.272Z,207.10
2022-11-29T16:03:58.831Z,207.13
