createdAt,value
2018-07-02T00:00:36.708Z,14.90
2018-07-02T00:03:04.637Z,14.90
2018-07-02T00:05:43.729Z,14.90
2018-07-02T00:08:11.605Z,14.80
2018-07-02T00:10:39.437Z,14.80
2018-07-02T00:13:07.209Z,14.70
2018-07-02T00:15:34.956Z,14.70
2018-07-02T00:18:03.326Z,14.70
2018-07-02T00:20:31.055Z,14.50
2018-07-02T00:22:58.778Z,14.50
2018-07-02T00:25:26.490Z,14.50
2018-07-02T00:27:54.324Z,14.40
2018-07-02T00:30:22.050Z,14.40
2018-07-02T00:32:49.861Z,14.40
2018-07-02T00:35:17.619Z,14.40
2018-07-02T00:37:45.382Z,14.40
2018-07-02T00:40:13.150Z,14.30
2018-07-02T00:42:41.095Z,14.30
2018-07-02T00:45:08.921Z,14.30
2018-07-02T00:47:36.699Z,14.30
2018-07-02T00:50:04.747Z,14.20
2018-07-02T00:52:32.438Z,14.30
2018-07-02T00:55:00.414Z,14.30
2018-07-02T00:57:28.240Z,14.20
2018-07-02T01:00:06.179Z,14.30
2018-07-02T01:02:33.963Z,14.20
2018-07-02T01:05:01.798Z,14.30
2018-07-02T01:07:29.525Z,14.40
2018-07-02T01:09:57.286Z,14.30
2018-07-02T01:12:25.024Z,14.30
2018-07-02T01:14:52.991Z,14.30
2018-07-02T01:17:20.758Z,14.30
2018-07-02T01:19:48.559Z,14.20
2018-07-02T01:22:16.278Z,14.20
2018-07-02T01:24:44.109Z,14.10
2018-07-02T01:27:11.825Z,14.10
2018-07-02T01:29:39.634Z,14.20
2018-07-02T01:32:07.354Z,14.30
2018-07-02T01:34:35.098Z,14.20
2018-07-02T01:37:02.937Z,14.20
2018-07-02T01:39:30.706Z,14.10
2018-07-02T01:41:58.757Z,14.10
2018-07-02T01:44:26.509Z,14.10
2018-07-02T01:46:54.294Z,13.90
2018-07-02T01:49:22.066Z,13.70
2018-07-02T01:51:49.823Z,13.80
2018-07-02T01:56:45.205Z,13.90
2018-07-02T01:59:12.910Z,13.90
2018-07-02T02:01:40.725Z,13.90
2018-07-02T02:04:08.497Z,13.90
2018-07-02T02:06:36.327Z,13.80
2018-07-02T02:09:06.738Z,13.80
2018-07-02T02:11:34.615Z,13.70
2018-07-02T02:14:03.878Z,13.60
2018-07-02T02:16:31.585Z,13.70
2018-07-02T02:18:59.386Z,13.70
2018-07-02T02:21:27.186Z,13.70
2018-07-02T02:26:22.725Z,13.50
2018-07-02T02:28:50.615Z,13.40
2018-07-02T02:31:18.369Z,13.30
2018-07-02T02:33:46.112Z,13.30
2018-07-02T02:36:13.917Z,13.20
2018-07-02T02:38:41.891Z,13.30
2018-07-02T02:41:09.618Z,13.20
2018-07-02T02:43:37.450Z,13.20
2018-07-02T02:46:05.800Z,13.10
2018-07-02T02:48:33.572Z,13.00
2018-07-02T02:51:01.344Z,13.00
2018-07-02T02:53:29.047Z,12.90
2018-07-02T02:55:56.834Z,12.90
2018-07-02T02:58:24.593Z,12.70
2018-07-02T03:00:52.445Z,12.80
2018-07-02T03:03:20.334Z,12.80
2018-07-02T03:05:48.098Z,12.70
2018-07-02T03:08:15.885Z,12.70
2018-07-02T03:10:43.686Z,12.70
2018-07-02T03:13:11.664Z,12.70
2018-07-02T03:15:39.487Z,12.70
2018-07-02T03:18:07.245Z,12.60
2018-07-02T03:20:34.989Z,12.70
2018-07-02T03:23:03.269Z,12.80
2018-07-02T03:25:30.986Z,12.80
2018-07-02T03:27:58.854Z,12.80
2018-07-02T03:30:26.622Z,12.80
2018-07-02T03:32:54.599Z,12.90
2018-07-02T03:37:49.979Z,12.90
2018-07-02T03:40:17.734Z,12.90
2018-07-02T03:42:45.479Z,12.70
2018-07-02T03:45:13.187Z,12.70
2018-07-02T03:47:40.922Z,12.80
2018-07-02T03:50:08.724Z,12.70
2018-07-02T03:52:36.461Z,12.80
2018-07-02T03:55:04.322Z,12.80
2018-07-02T03:57:32.025Z,12.80
2018-07-02T03:59:59.732Z,12.80
2018-07-02T04:02:27.518Z,12.90
2018-07-02T04:04:55.255Z,12.90
2018-07-02T04:07:22.982Z,12.90
2018-07-02T04:09:50.811Z,12.90
2018-07-02T04:12:18.559Z,13.00
2018-07-02T04:14:46.326Z,13.00
2018-07-02T04:17:14.037Z,13.10
2018-07-02T04:19:41.890Z,13.10
2018-07-02T04:22:09.618Z,13.10
2018-07-02T04:24:37.328Z,13.20
2018-07-02T04:27:05.194Z,13.30
2018-07-02T04:29:32.921Z,13.30
2018-07-02T04:32:00.617Z,13.30
2018-07-02T04:34:28.422Z,13.30
2018-07-02T04:36:56.149Z,13.30
2018-07-02T04:39:23.970Z,13.40
2018-07-02T04:41:51.695Z,13.40
2018-07-02T04:44:19.430Z,13.40
2018-07-02T04:46:47.163Z,13.50
2018-07-02T04:49:14.929Z,13.50
2018-07-02T04:51:42.697Z,13.60
2018-07-02T04:54:10.425Z,13.60
2018-07-02T04:56:38.129Z,13.70
2018-07-02T04:59:06.039Z,13.70
2018-07-02T05:01:33.766Z,13.70
2018-07-02T05:04:01.486Z,13.80
2018-07-02T05:06:29.189Z,13.80
2018-07-02T05:08:56.924Z,13.90
2018-07-02T05:11:24.656Z,14.00
2018-07-02T05:13:52.338Z,14.00
2018-07-02T05:16:20.164Z,14.00
2018-07-02T05:18:49.805Z,14.10
2018-07-02T05:23:45.453Z,14.10
2018-07-02T05:26:13.325Z,14.20
2018-07-02T05:28:41.030Z,14.30
2018-07-02T05:31:08.757Z,14.30
2018-07-02T05:33:36.633Z,14.30
2018-07-02T05:36:04.878Z,14.40
2018-07-02T05:38:32.573Z,14.50
2018-07-02T05:41:00.308Z,14.40
2018-07-02T05:43:28.046Z,14.60
2018-07-02T05:45:55.761Z,14.70
2018-07-02T05:48:23.582Z,14.70
2018-07-02T05:53:20.633Z,14.90
2018-07-02T05:58:15.941Z,15.00
2018-07-02T06:00:46.613Z,15.20
2018-07-02T06:03:14.305Z,15.20
2018-07-02T06:05:42.040Z,15.30
2018-07-02T06:08:09.894Z,15.30
2018-07-02T06:10:37.590Z,15.30
2018-07-02T06:13:05.384Z,15.40
2018-07-02T06:15:33.227Z,15.40
2018-07-02T06:18:00.983Z,15.50
2018-07-02T06:20:28.694Z,15.80
2018-07-02T06:22:56.398Z,15.90
2018-07-02T06:25:24.142Z,16.00
2018-07-02T06:27:51.914Z,16.00
2018-07-02T06:30:19.815Z,16.10
2018-07-02T06:32:47.538Z,16.20
2018-07-02T06:37:42.916Z,16.60
2018-07-02T06:40:10.715Z,16.70
2018-07-02T06:42:38.444Z,16.80
2018-07-02T06:45:06.275Z,17.20
2018-07-02T06:47:34.049Z,17.60
2018-07-02T06:50:01.738Z,17.80
2018-07-02T06:52:29.498Z,18.10
2018-07-02T06:54:57.253Z,18.20
2018-07-02T06:57:24.974Z,18.50
2018-07-02T07:02:20.482Z,19.70
2018-07-02T07:07:16.055Z,19.50
2018-07-02T07:09:43.787Z,19.80
2018-07-02T07:12:11.667Z,19.70
2018-07-02T07:14:39.522Z,19.90
2018-07-02T07:17:07.285Z,20.40
2018-07-02T07:19:35.078Z,20.40
2018-07-02T07:22:02.834Z,20.60
2018-07-02T07:24:30.712Z,21.30
2018-07-02T07:26:58.570Z,22.00
2018-07-02T07:29:26.335Z,21.30
2018-07-02T07:31:54.127Z,21.50
2018-07-02T07:34:21.866Z,21.80
2018-07-02T07:36:49.615Z,22.50
2018-07-02T07:39:17.466Z,22.20
2018-07-02T07:41:45.169Z,22.60
2018-07-02T07:44:12.956Z,22.60
2018-07-02T07:46:40.779Z,22.70
2018-07-02T07:49:08.579Z,22.40
2018-07-02T07:51:36.554Z,22.00
2018-07-02T07:54:04.605Z,21.80
2018-07-02T07:56:32.362Z,23.10
2018-07-02T07:59:00.096Z,22.60
2018-07-02T08:01:27.875Z,22.30
2018-07-02T08:03:55.669Z,23.00
2018-07-02T08:06:23.557Z,22.80
2018-07-02T08:08:51.371Z,23.00
2018-07-02T08:11:19.118Z,22.80
2018-07-02T08:13:46.938Z,23.20
2018-07-02T08:16:14.760Z,23.70
2018-07-02T08:18:42.458Z,23.60
2018-07-02T08:21:10.273Z,24.20
2018-07-02T08:23:37.973Z,24.30
2018-07-02T08:26:07.743Z,23.50
2018-07-02T08:28:35.515Z,23.10
2018-07-02T08:31:03.252Z,23.00
2018-07-02T08:33:31.017Z,22.90
2018-07-02T08:35:59.058Z,23.40
2018-07-02T08:38:26.775Z,23.40
2018-07-02T08:40:54.495Z,23.90
2018-07-02T08:43:22.212Z,23.40
2018-07-02T08:45:49.913Z,23.00
2018-07-02T08:48:17.713Z,22.60
2018-07-02T08:50:45.641Z,23.10
2018-07-02T08:53:13.378Z,23.20
2018-07-02T08:55:41.614Z,23.20
2018-07-02T08:58:09.352Z,23.20
2018-07-02T09:00:37.210Z,23.10
2018-07-02T09:03:05.221Z,23.40
2018-07-02T09:05:33.110Z,23.10
2018-07-02T09:08:01.006Z,23.70
2018-07-02T09:10:29.208Z,23.50
2018-07-02T09:12:57.019Z,23.60
2018-07-02T09:15:24.874Z,23.30
2018-07-02T09:17:52.608Z,23.00
2018-07-02T09:20:20.439Z,23.40
2018-07-02T09:22:48.150Z,23.40
2018-07-02T09:25:15.897Z,23.40
2018-07-02T09:27:43.770Z,23.60
2018-07-02T09:30:11.836Z,24.10
2018-07-02T09:32:39.834Z,24.00
2018-07-02T09:35:07.383Z,23.70
2018-07-02T09:37:35.067Z,23.50
2018-07-02T09:40:05.097Z,23.50
2018-07-02T09:42:32.933Z,24.10
2018-07-02T09:45:01.697Z,24.20
2018-07-02T09:47:29.573Z,24.10
2018-07-02T09:49:57.315Z,23.80
2018-07-02T09:52:25.120Z,23.80
2018-07-02T09:54:52.853Z,23.70
2018-07-02T09:57:22.958Z,24.10
2018-07-02T09:59:50.757Z,24.00
2018-07-02T10:02:18.501Z,24.50
2018-07-02T10:04:46.229Z,25.10
2018-07-02T10:07:14.010Z,24.80
2018-07-02T10:09:41.707Z,25.90
2018-07-02T10:12:09.454Z,25.30
2018-07-02T10:14:37.186Z,25.00
2018-07-02T10:17:05.058Z,25.20
2018-07-02T10:19:32.859Z,24.10
2018-07-02T10:22:00.606Z,24.10
2018-07-02T10:24:28.372Z,24.70
2018-07-02T10:26:56.262Z,25.80
2018-07-02T10:29:24.156Z,26.70
2018-07-02T10:31:51.848Z,26.10
2018-07-02T10:34:19.499Z,25.40
2018-07-02T10:36:47.193Z,25.20
2018-07-02T10:39:14.982Z,25.30
2018-07-02T10:41:42.697Z,25.30
2018-07-02T10:44:10.549Z,25.80
2018-07-02T10:46:38.257Z,26.50
2018-07-02T10:49:06.064Z,26.40
2018-07-02T10:51:33.739Z,26.80
2018-07-02T10:54:01.486Z,25.90
2018-07-02T10:56:29.168Z,26.50
2018-07-02T10:58:57.260Z,27.00
2018-07-02T11:01:26.104Z,26.90
2018-07-02T11:03:53.791Z,27.30
2018-07-02T11:06:21.620Z,26.90
2018-07-02T11:08:49.385Z,27.10
2018-07-02T11:11:17.243Z,27.50
2018-07-02T11:13:44.864Z,28.30
2018-07-02T11:16:12.650Z,27.90
2018-07-02T11:18:40.299Z,27.90
2018-07-02T11:21:08.213Z,28.40
2018-07-02T11:23:35.927Z,27.30
2018-07-02T11:26:03.714Z,28.00
2018-07-02T11:28:31.396Z,28.40
2018-07-02T11:30:59.111Z,27.80
2018-07-02T11:33:26.800Z,27.10
2018-07-02T11:35:54.601Z,27.60
2018-07-02T11:41:14.842Z,28.30
2018-07-02T11:43:42.579Z,28.70
2018-07-02T11:46:10.552Z,27.90
2018-07-02T11:48:38.829Z,28.30
2018-07-02T11:51:06.534Z,28.30
2018-07-02T11:53:34.910Z,28.00
2018-07-02T11:56:02.805Z,28.50
2018-07-02T12:01:23.920Z,28.80
2018-07-02T12:03:52.647Z,27.60
2018-07-02T12:06:20.345Z,27.60
2018-07-02T12:08:48.222Z,28.60
2018-07-02T12:11:15.920Z,28.80
2018-07-02T12:13:43.632Z,29.90
2018-07-02T12:16:11.443Z,29.60
2018-07-02T12:18:39.203Z,30.10
2018-07-02T12:21:06.971Z,30.30
2018-07-02T12:23:34.644Z,28.80
2018-07-02T12:26:02.340Z,29.30
2018-07-02T12:28:30.087Z,30.70
2018-07-02T12:30:57.752Z,31.40
2018-07-02T12:33:25.452Z,31.60
2018-07-02T12:35:53.181Z,32.60
2018-07-02T12:38:20.817Z,31.10
2018-07-02T12:40:48.611Z,30.20
2018-07-02T12:43:16.312Z,30.10
2018-07-02T12:45:44.050Z,29.60
2018-07-02T12:48:11.793Z,30.70
2018-07-02T12:50:39.595Z,32.20
2018-07-02T12:53:07.472Z,32.30
2018-07-02T12:55:35.312Z,32.60
2018-07-02T12:58:03.061Z,33.50
2018-07-02T13:00:30.913Z,33.70
2018-07-02T13:02:58.705Z,33.30
2018-07-02T13:05:26.376Z,33.80
2018-07-02T13:07:54.213Z,33.50
2018-07-02T13:10:22.100Z,32.90
2018-07-02T13:12:49.833Z,34.80
2018-07-02T13:17:45.189Z,35.60
2018-07-02T13:20:12.823Z,35.60
2018-07-02T13:22:40.521Z,35.50
2018-07-02T13:25:08.258Z,35.50
2018-07-02T13:27:36.035Z,34.90
2018-07-02T13:30:04.380Z,35.00
2018-07-02T13:32:32.064Z,35.20
2018-07-02T13:35:00.576Z,35.20
2018-07-02T13:37:28.300Z,34.90
2018-07-02T13:39:56.043Z,33.90
2018-07-02T13:42:23.764Z,32.50
2018-07-02T13:44:51.426Z,32.40
2018-07-02T13:47:19.305Z,34.40
2018-07-02T13:49:47.082Z,35.90
2018-07-02T13:52:14.873Z,35.70
2018-07-02T13:54:42.803Z,35.30
2018-07-02T13:57:10.510Z,36.30
2018-07-02T14:02:06.931Z,36.80
2018-07-02T14:04:35.664Z,37.10
2018-07-02T14:07:03.396Z,37.50
2018-07-02T14:09:31.192Z,35.30
2018-07-02T14:11:59.013Z,34.50
2018-07-02T14:14:26.763Z,34.30
2018-07-02T14:16:58.316Z,34.70
2018-07-02T14:19:26.057Z,35.30
2018-07-02T14:21:53.808Z,35.40
2018-07-02T14:24:21.576Z,35.90
2018-07-02T14:26:49.296Z,35.90
2018-07-02T14:29:17.005Z,36.20
2018-07-02T14:31:44.720Z,35.90
2018-07-02T14:36:40.025Z,35.50
2018-07-02T14:39:10.732Z,35.30
2018-07-02T14:41:38.431Z,35.50
2018-07-02T14:44:06.364Z,35.50
2018-07-02T14:46:34.273Z,35.20
2018-07-02T14:49:16.432Z,34.80
2018-07-02T14:51:57.243Z,34.90
2018-07-02T14:56:53.799Z,34.90
2018-07-02T14:59:21.741Z,34.70
2018-07-02T15:01:54.332Z,33.90
2018-07-02T15:04:22.105Z,34.60
2018-07-02T15:06:54.863Z,35.10
2018-07-02T15:09:23.345Z,34.80
2018-07-02T15:11:55.597Z,35.00
2018-07-02T15:14:23.305Z,34.30
2018-07-02T15:16:51.160Z,34.40
2018-07-02T15:19:18.979Z,34.50
2018-07-02T15:21:47.274Z,33.90
2018-07-02T15:24:15.655Z,32.90
2018-07-02T15:26:43.496Z,32.40
2018-07-02T15:29:11.279Z,32.10
2018-07-02T15:31:39.016Z,32.40
2018-07-02T15:34:06.767Z,31.90
2018-07-02T15:36:34.648Z,32.20
2018-07-02T15:39:02.470Z,31.80
2018-07-02T15:41:30.213Z,31.00
2018-07-02T15:43:58.017Z,30.70
2018-07-02T15:46:25.739Z,30.50
2018-07-02T15:48:53.560Z,29.80
2018-07-02T15:51:21.288Z,29.50
2018-07-02T15:53:49.030Z,28.80
2018-07-02T15:56:16.741Z,28.60
2018-07-02T15:58:44.470Z,28.60
2018-07-02T16:01:12.223Z,28.10
2018-07-02T16:03:39.949Z,27.90
2018-07-02T16:06:07.663Z,27.80
2018-07-02T16:08:35.464Z,27.80
2018-07-02T16:11:10.294Z,27.60
2018-07-02T16:13:37.969Z,27.80
2018-07-02T16:16:05.656Z,27.30
2018-07-02T16:18:33.548Z,27.50
2018-07-02T16:21:01.289Z,27.50
2018-07-02T16:23:29.025Z,27.50
2018-07-02T16:25:56.695Z,27.40
2018-07-02T16:41:24.086Z,27.30
2018-07-02T16:43:51.864Z,27.20
2018-07-02T16:59:19.231Z,27.10
2018-07-02T17:01:47.053Z,27.00
2018-07-02T17:04:14.763Z,26.40
2018-07-02T17:06:42.524Z,26.40
2018-07-02T17:09:11.740Z,26.10
2018-07-02T17:11:40.109Z,26.30
2018-07-02T17:14:08.419Z,26.20
2018-07-02T17:16:36.736Z,25.80
2018-07-02T17:19:04.643Z,25.50
2018-07-02T17:21:32.405Z,25.50
2018-07-02T17:24:00.160Z,25.50
2018-07-02T17:26:27.872Z,25.30
2018-07-02T17:28:55.609Z,25.30
2018-07-02T17:31:24.066Z,25.20
2018-07-02T17:33:51.825Z,25.20
2018-07-02T17:36:19.553Z,25.10
2018-07-02T17:38:47.296Z,25.00
2018-07-02T17:41:15.148Z,24.90
2018-07-02T17:43:42.873Z,24.70
2018-07-02T17:46:10.761Z,24.60
2018-07-02T17:48:38.632Z,24.70
2018-07-02T17:51:06.761Z,24.80
2018-07-02T17:53:34.591Z,24.80
2018-07-02T17:56:02.481Z,24.60
2018-07-02T17:58:32.983Z,24.50
2018-07-02T18:01:01.298Z,24.40
2018-07-02T18:03:29.088Z,24.30
2018-07-02T18:05:56.868Z,24.20
2018-07-02T18:08:29.225Z,24.00
2018-07-02T18:10:57.020Z,23.90
2018-07-02T18:13:24.746Z,23.80
2018-07-02T18:15:52.458Z,23.70
2018-07-02T18:18:20.239Z,23.60
2018-07-02T18:20:47.952Z,23.50
2018-07-02T18:23:15.704Z,23.50
2018-07-02T18:25:43.532Z,23.40
2018-07-02T18:28:11.339Z,23.40
2018-07-02T18:30:39.042Z,23.40
2018-07-02T18:33:07.003Z,23.40
2018-07-02T18:35:35.212Z,23.40
2018-07-02T18:38:03.020Z,23.40
2018-07-02T18:40:30.822Z,23.30
2018-07-02T18:42:58.656Z,23.10
2018-07-02T18:45:26.387Z,22.90
2018-07-02T18:47:54.423Z,22.90
2018-07-02T18:50:22.160Z,22.80
2018-07-02T18:52:49.906Z,22.70
2018-07-02T18:57:45.303Z,22.50
2018-07-02T19:00:13.059Z,22.40
2018-07-02T19:02:41.766Z,22.30
2018-07-02T19:05:09.741Z,22.20
2018-07-02T19:07:37.538Z,22.00
2018-07-02T19:10:08.509Z,21.90
2018-07-02T19:12:36.326Z,21.80
2018-07-02T19:15:04.217Z,21.70
2018-07-02T19:17:32.019Z,21.60
2018-07-02T19:19:59.695Z,21.40
2018-07-02T19:22:27.531Z,21.20
2018-07-02T19:24:55.214Z,21.10
2018-07-02T19:27:27.434Z,21.00
2018-07-02T19:29:55.557Z,20.90
2018-07-02T19:32:23.433Z,20.70
2018-07-02T19:34:51.212Z,20.60
2018-07-02T19:37:18.993Z,20.50
2018-07-02T19:39:47.346Z,20.40
2018-07-02T19:42:15.196Z,20.20
2018-07-02T19:44:42.980Z,20.10
2018-07-02T19:47:10.699Z,20.00
2018-07-02T19:49:42.445Z,19.90
2018-07-02T19:52:10.130Z,19.70
2018-07-02T19:54:37.902Z,19.70
2018-07-02T19:57:05.983Z,19.50
2018-07-02T19:59:33.759Z,19.20
2018-07-02T20:02:01.527Z,19.10
2018-07-02T20:04:33.695Z,19.00
2018-07-02T20:07:01.740Z,18.90
2018-07-02T20:09:29.861Z,18.80
2018-07-02T20:11:58.048Z,18.70
2018-07-02T20:14:26.013Z,18.80
2018-07-02T20:16:53.854Z,18.60
2018-07-02T20:19:21.626Z,18.60
2018-07-02T20:21:49.727Z,18.60
2018-07-02T20:24:17.514Z,18.40
2018-07-02T20:26:45.264Z,18.30
2018-07-02T20:29:12.971Z,18.10
2018-07-02T20:31:40.741Z,18.00
2018-07-02T20:34:08.599Z,17.80
2018-07-02T20:36:36.497Z,17.70
2018-07-02T20:39:07.394Z,17.70
2018-07-02T20:41:35.336Z,17.60
2018-07-02T20:44:03.206Z,17.50
2018-07-02T20:46:31.039Z,17.50
2018-07-02T20:48:58.853Z,17.40
2018-07-02T20:51:26.607Z,17.20
2018-07-02T20:53:54.458Z,17.20
2018-07-02T20:56:22.192Z,17.00
2018-07-02T20:58:50.043Z,16.90
2018-07-02T21:01:18.929Z,16.70
2018-07-02T21:03:46.714Z,16.80
2018-07-02T21:06:14.669Z,16.70
2018-07-02T21:08:44.752Z,16.70
2018-07-02T21:11:12.537Z,16.50
2018-07-02T21:13:40.430Z,16.50
2018-07-02T21:16:08.293Z,16.50
2018-07-02T21:18:36.217Z,16.50
2018-07-02T21:21:04.013Z,16.30
2018-07-02T21:23:31.758Z,16.20
2018-07-02T21:25:59.463Z,16.30
2018-07-02T21:28:27.232Z,16.10
2018-07-02T21:30:55.287Z,16.00
2018-07-02T21:33:23.026Z,15.90
2018-07-02T21:35:50.740Z,15.90
2018-07-02T21:38:18.432Z,15.90
2018-07-02T21:40:46.492Z,15.80
2018-07-02T21:43:14.243Z,15.90
2018-07-02T21:45:42.005Z,15.70
2018-07-02T21:48:09.754Z,15.60
2018-07-02T21:50:37.433Z,15.60
2018-07-02T21:53:05.444Z,15.50
2018-07-02T21:55:33.190Z,15.40
2018-07-02T21:58:00.847Z,15.30
2018-07-02T22:00:28.968Z,15.10
2018-07-02T22:02:57.089Z,15.10
2018-07-02T22:05:25.009Z,15.10
2018-07-02T22:07:52.754Z,15.10
2018-07-02T22:10:20.524Z,15.00
2018-07-02T22:12:48.323Z,14.90
2018-07-02T22:15:16.036Z,14.90
2018-07-02T22:17:43.744Z,14.80
2018-07-02T22:20:11.456Z,14.70
2018-07-02T22:22:40.215Z,14.70
2018-07-02T22:25:08.002Z,14.70
2018-07-02T22:27:36.888Z,14.70
2018-07-02T22:30:04.676Z,14.70
2018-07-02T22:32:32.500Z,14.70
2018-07-02T22:35:00.192Z,14.60
2018-07-02T22:37:28.041Z,14.40
2018-07-02T22:39:55.712Z,14.40
2018-07-02T22:42:27.932Z,14.40
2018-07-02T22:44:55.632Z,14.40
2018-07-02T22:47:23.297Z,14.40
2018-07-02T22:49:50.978Z,14.40
2018-07-02T22:52:18.691Z,14.40
2018-07-02T22:54:46.384Z,14.20
2018-07-02T22:57:14.279Z,14.20
2018-07-02T22:59:41.939Z,14.10
2018-07-02T23:02:09.729Z,14.00
2018-07-02T23:04:37.392Z,14.00
2018-07-02T23:07:05.193Z,13.90
2018-07-02T23:09:32.876Z,13.90
2018-07-02T23:12:00.733Z,13.80
2018-07-02T23:14:28.448Z,13.90
2018-07-02T23:16:56.245Z,13.80
2018-07-02T23:19:23.964Z,13.70
2018-07-02T23:21:51.680Z,13.60
2018-07-02T23:24:19.351Z,13.60
2018-07-02T23:26:47.032Z,13.60
2018-07-02T23:29:14.737Z,13.60
2018-07-02T23:31:42.417Z,13.60
2018-07-02T23:34:10.119Z,13.60
2018-07-02T23:36:37.988Z,13.60
2018-07-02T23:39:08.573Z,13.50
2018-07-02T23:41:36.271Z,13.50
2018-07-02T23:44:03.958Z,13.30
2018-07-02T23:46:31.659Z,13.30
2018-07-02T23:48:59.328Z,13.30
2018-07-02T23:51:27.065Z,13.20
2018-07-02T23:56:22.396Z,13.20
