createdAt,value
2019-06-08T00:01:26.444Z,57.12
2019-06-08T00:07:26.376Z,56.98
2019-06-08T00:13:26.408Z,57.00
2019-06-08T00:19:27.244Z,57.50
2019-06-08T00:25:26.401Z,58.51
2019-06-08T00:31:26.407Z,57.98
2019-06-08T00:37:26.484Z,58.60
2019-06-08T00:43:26.423Z,58.59
2019-06-08T00:49:26.422Z,58.48
2019-06-08T00:55:26.482Z,58.95
2019-06-08T01:01:28.018Z,59.55
2019-06-08T01:07:26.542Z,59.06
2019-06-08T01:13:26.962Z,59.69
2019-06-08T01:19:27.427Z,60.38
2019-06-08T01:25:27.900Z,59.78
2019-06-08T01:31:28.371Z,59.62
2019-06-08T01:37:27.036Z,58.09
2019-06-08T01:43:27.735Z,58.41
2019-06-08T01:49:26.413Z,58.33
2019-06-08T01:55:27.052Z,59.26
2019-06-08T02:01:27.634Z,59.53
2019-06-08T02:07:26.429Z,59.44
2019-06-08T02:13:26.900Z,59.25
2019-06-08T02:19:26.645Z,58.35
2019-06-08T02:25:27.303Z,57.82
2019-06-08T02:31:30.561Z,56.81
2019-06-08T02:37:26.449Z,55.28
2019-06-08T02:43:26.501Z,54.20
2019-06-08T02:49:29.133Z,55.16
2019-06-08T02:55:26.469Z,55.62
2019-06-08T03:01:26.586Z,55.93
2019-06-08T03:07:26.457Z,56.52
2019-06-08T03:13:26.495Z,56.40
2019-06-08T03:19:26.489Z,57.06
2019-06-08T03:25:26.449Z,57.23
2019-06-08T03:31:28.858Z,57.63
2019-06-08T03:37:26.521Z,57.22
2019-06-08T03:43:28.596Z,58.30
2019-06-08T03:49:40.993Z,58.84
2019-06-08T03:55:26.488Z,59.12
2019-06-08T04:01:26.507Z,60.52
2019-06-08T04:07:26.580Z,60.64
2019-06-08T04:13:26.498Z,61.20
2019-06-08T04:19:26.524Z,61.78
2019-06-08T04:25:26.489Z,61.71
2019-06-08T04:31:26.549Z,61.60
2019-06-08T04:37:26.568Z,60.81
2019-06-08T04:43:26.506Z,61.38
2019-06-08T04:49:26.555Z,60.02
2019-06-08T04:55:26.505Z,59.42
2019-06-08T05:01:26.543Z,58.23
2019-06-08T05:07:26.555Z,57.05
2019-06-08T05:13:26.574Z,55.67
2019-06-08T05:19:28.650Z,54.71
2019-06-08T05:25:28.931Z,53.41
2019-06-08T05:31:26.591Z,52.50
2019-06-08T05:37:26.853Z,51.79
2019-06-08T05:43:26.582Z,47.75
2019-06-08T05:49:26.826Z,47.71
2019-06-08T05:55:26.594Z,44.52
2019-06-08T06:01:28.932Z,44.91
2019-06-08T06:07:26.665Z,43.44
2019-06-08T06:13:26.557Z,42.55
2019-06-08T06:19:26.571Z,41.96
2019-06-08T06:25:26.595Z,41.41
2019-06-08T06:31:26.587Z,41.94
2019-06-08T06:37:28.945Z,41.03
2019-06-08T06:43:26.622Z,40.30
2019-06-08T06:49:26.617Z,39.84
2019-06-08T06:55:26.598Z,38.93
2019-06-08T07:01:26.626Z,39.01
2019-06-08T07:07:26.639Z,38.70
2019-06-08T07:13:26.642Z,39.68
2019-06-08T07:19:26.658Z,39.31
2019-06-08T07:25:26.594Z,39.36
2019-06-08T07:31:26.711Z,36.80
2019-06-08T07:37:26.644Z,36.94
2019-06-08T07:43:26.652Z,37.49
2019-06-08T07:49:26.731Z,36.47
2019-06-08T07:55:26.664Z,35.86
2019-06-08T08:01:35.844Z,34.04
2019-06-08T08:07:26.681Z,36.12
2019-06-08T08:13:26.717Z,35.40
2019-06-08T08:19:26.694Z,34.69
2019-06-08T08:25:28.161Z,33.71
2019-06-08T08:31:27.846Z,34.27
2019-06-08T08:37:28.095Z,32.83
2019-06-08T08:43:28.012Z,33.69
2019-06-08T08:49:28.116Z,33.00
2019-06-08T08:55:27.967Z,33.27
2019-06-08T09:01:28.858Z,32.33
2019-06-08T09:07:27.548Z,33.11
2019-06-08T09:13:28.112Z,33.45
2019-06-08T09:19:28.045Z,31.00
2019-06-08T09:25:28.054Z,29.90
2019-06-08T09:31:30.594Z,30.33
2019-06-08T09:37:28.727Z,31.51
2019-06-08T09:43:28.766Z,30.35
2019-06-08T09:49:27.983Z,29.92
2019-06-08T09:55:28.782Z,28.64
2019-06-08T10:01:28.641Z,29.65
2019-06-08T10:07:31.040Z,29.07
2019-06-08T10:13:27.998Z,29.98
2019-06-08T10:19:26.772Z,28.99
2019-06-08T10:25:30.660Z,30.61
2019-06-08T10:31:36.482Z,30.37
2019-06-08T10:37:28.320Z,28.29
2019-06-08T10:43:28.930Z,28.39
2019-06-08T10:49:28.635Z,29.12
2019-06-08T10:55:28.085Z,28.10
2019-06-08T11:01:28.307Z,26.67
2019-06-08T11:07:27.978Z,27.23
2019-06-08T11:13:28.256Z,27.57
2019-06-08T11:19:26.910Z,30.38
2019-06-08T11:25:29.245Z,26.72
2019-06-08T11:31:28.905Z,27.49
2019-06-08T11:37:26.911Z,27.18
2019-06-08T11:43:28.692Z,27.14
2019-06-08T11:49:30.564Z,27.85
2019-06-08T11:55:28.177Z,25.92
2019-06-08T12:01:27.645Z,25.82
2019-06-08T12:07:28.233Z,25.82
