createdAt,value
2022-12-01T00:00:13.588Z,12.83
2022-12-01T00:00:46.105Z,13.00
2022-12-01T00:01:21.128Z,12.67
2022-12-01T00:01:53.437Z,13.13
2022-12-01T00:02:25.820Z,11.97
2022-12-01T00:03:01.843Z,15.00
2022-12-01T00:03:34.290Z,13.30
2022-12-01T00:04:09.124Z,14.33
2022-12-01T00:04:44.021Z,14.13
2022-12-01T00:05:16.348Z,13.70
2022-12-01T00:05:51.213Z,13.30
2022-12-01T00:06:23.441Z,13.83
2022-12-01T00:06:58.288Z,12.90
2022-12-01T00:07:30.603Z,12.97
2022-12-01T00:08:03.207Z,12.60
2022-12-01T00:08:38.056Z,12.93
2022-12-01T00:09:25.431Z,13.47
2022-12-01T00:10:12.641Z,14.10
2022-12-01T00:10:44.918Z,12.50
2022-12-01T00:11:17.153Z,12.43
2022-12-01T00:11:49.760Z,12.97
2022-12-01T00:12:22.058Z,12.00
2022-12-01T00:12:57.383Z,12.00
2022-12-01T00:13:30.072Z,12.90
2022-12-01T00:14:02.888Z,12.63
2022-12-01T00:14:37.724Z,12.63
2022-12-01T00:15:10.845Z,12.47
2022-12-01T00:15:43.064Z,12.63
2022-12-01T00:16:19.722Z,12.00
2022-12-01T00:16:52.061Z,11.43
2022-12-01T00:17:24.300Z,11.77
2022-12-01T00:18:00.338Z,11.43
2022-12-01T00:18:32.644Z,13.23
2022-12-01T00:19:04.847Z,14.13
2022-12-01T00:19:40.080Z,13.07
2022-12-01T00:20:15.801Z,12.73
2022-12-01T00:20:51.085Z,13.37
2022-12-01T00:21:27.214Z,13.10
2022-12-01T00:21:59.455Z,12.97
2022-12-01T00:22:32.202Z,12.10
2022-12-01T00:23:04.421Z,13.10
2022-12-01T00:23:39.228Z,12.73
2022-12-01T00:24:12.055Z,12.87
2022-12-01T00:24:44.277Z,12.60
2022-12-01T00:25:20.773Z,12.00
2022-12-01T00:25:52.981Z,12.70
2022-12-01T00:26:27.793Z,12.17
2022-12-01T00:27:02.600Z,12.10
2022-12-01T00:27:34.805Z,12.87
2022-12-01T00:28:07.014Z,11.27
2022-12-01T00:28:39.373Z,12.30
2022-12-01T00:29:14.291Z,11.23
2022-12-01T00:29:47.105Z,11.13
2022-12-01T00:30:20.901Z,12.13
2022-12-01T00:30:55.716Z,12.40
2022-12-01T00:31:28.259Z,11.93
2022-12-01T00:32:00.555Z,13.30
2022-12-01T00:32:35.534Z,12.30
2022-12-01T00:33:07.766Z,11.37
2022-12-01T00:33:40.316Z,11.00
2022-12-01T00:34:24.665Z,11.53
2022-12-01T00:34:56.936Z,10.90
2022-12-01T00:35:31.744Z,11.27
2022-12-01T00:36:07.411Z,11.40
2022-12-01T00:36:39.797Z,11.77
2022-12-01T00:37:12.473Z,11.97
2022-12-01T00:37:47.329Z,11.90
2022-12-01T00:38:19.548Z,11.27
2022-12-01T00:38:52.868Z,11.83
2022-12-01T00:39:25.087Z,12.20
2022-12-01T00:40:00.521Z,13.03
2022-12-01T00:40:32.862Z,12.03
2022-12-01T00:41:05.777Z,11.67
2022-12-01T00:41:40.665Z,11.63
2022-12-01T00:42:13.521Z,11.07
2022-12-01T00:42:45.925Z,11.40
2022-12-01T00:43:20.757Z,11.40
2022-12-01T00:43:53.035Z,12.07
2022-12-01T00:44:25.344Z,12.50
2022-12-01T00:45:00.332Z,11.60
2022-12-01T00:45:32.660Z,10.60
2022-12-01T00:46:05.468Z,10.30
2022-12-01T00:46:40.381Z,11.50
2022-12-01T00:47:12.596Z,11.67
2022-12-01T00:47:44.797Z,12.93
2022-12-01T00:48:19.664Z,11.73
2022-12-01T00:48:51.873Z,11.23
2022-12-01T00:49:24.118Z,11.40
2022-12-01T00:49:58.942Z,11.50
2022-12-01T00:50:33.752Z,10.93
2022-12-01T00:51:07.078Z,12.38
2022-12-01T00:51:39.311Z,11.50
2022-12-01T00:52:14.373Z,11.33
2022-12-01T00:52:46.597Z,12.30
2022-12-01T00:53:19.056Z,12.40
2022-12-01T00:53:53.947Z,11.50
2022-12-01T00:54:26.156Z,11.10
2022-12-01T00:55:00.956Z,11.60
2022-12-01T00:55:33.185Z,12.47
2022-12-01T00:56:05.700Z,10.80
2022-12-01T00:56:37.911Z,12.27
2022-12-01T00:57:13.415Z,11.10
2022-12-01T00:57:45.836Z,12.03
2022-12-01T00:58:18.039Z,11.30
2022-12-01T00:58:50.308Z,11.33
2022-12-01T00:59:25.124Z,10.43
2022-12-01T00:59:57.961Z,11.47
2022-12-01T01:00:30.359Z,11.73
2022-12-01T01:01:03.022Z,11.93
2022-12-01T01:01:37.896Z,11.40
2022-12-01T01:02:10.744Z,12.00
2022-12-01T01:02:45.686Z,11.60
2022-12-01T01:03:17.931Z,11.27
2022-12-01T01:03:50.176Z,12.27
2022-12-01T01:04:25.311Z,12.20
2022-12-01T01:04:57.534Z,11.87
2022-12-01T01:05:29.739Z,11.27
2022-12-01T01:06:11.074Z,11.37
2022-12-01T01:06:43.531Z,10.93
2022-12-01T01:07:18.390Z,12.67
2022-12-01T01:07:50.674Z,11.33
2022-12-01T01:08:22.936Z,11.40
2022-12-01T01:08:57.815Z,12.23
2022-12-01T01:09:31.846Z,11.93
2022-12-01T01:10:04.509Z,11.60
2022-12-01T01:10:41.176Z,12.00
2022-12-01T01:11:13.382Z,11.03
2022-12-01T01:11:45.588Z,11.23
2022-12-01T01:12:20.437Z,12.17
2022-12-01T01:12:52.708Z,10.40
2022-12-01T01:13:24.913Z,11.97
2022-12-01T01:13:59.765Z,11.63
2022-12-01T01:14:32.023Z,11.97
2022-12-01T01:15:05.069Z,11.30
2022-12-01T01:15:40.002Z,11.83
2022-12-01T01:16:15.304Z,12.13
2022-12-01T01:16:47.724Z,11.60
2022-12-01T01:17:22.827Z,11.47
2022-12-01T01:17:55.040Z,11.87
2022-12-01T01:18:27.617Z,12.50
2022-12-01T01:19:02.603Z,13.03
2022-12-01T01:19:34.858Z,12.27
2022-12-01T01:20:08.617Z,11.83
2022-12-01T01:20:43.442Z,12.73
2022-12-01T01:21:21.095Z,11.60
2022-12-01T01:21:53.325Z,12.37
2022-12-01T01:22:28.268Z,12.67
2022-12-01T01:23:00.552Z,11.30
2022-12-01T01:23:33.024Z,12.70
2022-12-01T01:24:09.052Z,11.77
2022-12-01T01:24:41.316Z,11.67
2022-12-01T01:25:13.628Z,12.03
2022-12-01T01:25:48.445Z,12.47
2022-12-01T01:26:22.610Z,12.30
2022-12-01T01:26:55.516Z,12.20
2022-12-01T01:27:30.321Z,13.23
2022-12-01T01:28:02.555Z,12.30
2022-12-01T01:28:35.485Z,11.67
2022-12-01T01:29:10.432Z,13.20
2022-12-01T01:29:42.882Z,12.07
2022-12-01T01:30:15.361Z,11.93
2022-12-01T01:30:50.213Z,11.80
2022-12-01T01:31:23.973Z,12.30
2022-12-01T01:31:56.190Z,12.90
2022-12-01T01:32:31.011Z,12.83
2022-12-01T01:33:03.345Z,12.50
2022-12-01T01:33:35.672Z,13.73
2022-12-01T01:34:10.488Z,12.87
2022-12-01T01:34:42.805Z,12.00
2022-12-01T01:35:15.133Z,12.40
2022-12-01T01:35:49.979Z,11.40
2022-12-01T01:36:25.390Z,12.20
2022-12-01T01:36:57.596Z,11.60
2022-12-01T01:37:32.401Z,13.47
2022-12-01T01:38:04.626Z,11.93
2022-12-01T01:38:37.437Z,11.73
2022-12-01T01:39:12.262Z,12.03
2022-12-01T01:39:44.484Z,11.93
2022-12-01T01:40:17.068Z,12.73
2022-12-01T01:40:51.907Z,12.73
2022-12-01T01:41:24.645Z,12.83
2022-12-01T01:41:56.853Z,12.40
2022-12-01T01:42:31.696Z,13.00
2022-12-01T01:43:06.428Z,12.03
2022-12-01T01:43:41.496Z,11.53
2022-12-01T01:44:58.137Z,11.53
2022-12-01T01:45:30.580Z,13.27
2022-12-01T01:46:03.058Z,11.83
2022-12-01T01:46:38.230Z,12.63
2022-12-01T01:47:10.681Z,11.93
2022-12-01T01:47:43.002Z,11.53
2022-12-01T01:48:17.813Z,12.93
2022-12-01T01:48:52.931Z,12.43
2022-12-01T01:49:25.221Z,11.03
2022-12-01T01:50:05.920Z,12.03
2022-12-01T01:50:38.292Z,12.10
2022-12-01T01:51:12.285Z,12.37
2022-12-01T01:51:52.034Z,13.23
2022-12-01T01:52:24.415Z,12.47
2022-12-01T01:53:00.773Z,11.40
2022-12-01T01:53:33.048Z,11.67
2022-12-01T01:54:10.695Z,11.70
2022-12-01T01:54:45.996Z,12.27
2022-12-01T01:55:18.560Z,12.10
2022-12-01T01:55:53.431Z,12.37
2022-12-01T01:56:25.660Z,12.80
2022-12-01T01:56:58.179Z,12.37
2022-12-01T01:57:35.028Z,11.50
2022-12-01T01:58:09.898Z,12.30
2022-12-01T01:58:42.401Z,14.17
2022-12-01T01:59:22.250Z,12.03
2022-12-01T01:59:57.019Z,11.83
2022-12-01T02:00:29.449Z,11.80
2022-12-01T02:01:06.955Z,12.97
2022-12-01T02:01:39.300Z,11.47
2022-12-01T02:02:12.980Z,12.67
2022-12-01T02:02:49.815Z,12.57
2022-12-01T02:03:22.847Z,12.20
2022-12-01T02:03:58.116Z,12.13
2022-12-01T02:04:30.721Z,11.40
2022-12-01T02:05:03.401Z,12.30
2022-12-01T02:05:36.388Z,12.97
2022-12-01T02:06:11.341Z,12.20
2022-12-01T02:06:43.546Z,12.03
2022-12-01T02:07:19.545Z,11.80
2022-12-01T02:07:55.435Z,12.17
2022-12-01T02:08:27.722Z,12.67
2022-12-01T02:08:59.939Z,13.70
2022-12-01T02:09:35.697Z,12.80
2022-12-01T02:10:10.800Z,13.27
2022-12-01T02:10:52.675Z,13.10
2022-12-01T02:11:54.862Z,12.20
2022-12-01T02:12:37.427Z,12.53
2022-12-01T02:13:16.397Z,12.30
2022-12-01T02:13:54.489Z,11.07
2022-12-01T02:14:41.924Z,11.50
2022-12-01T02:15:24.927Z,12.77
2022-12-01T02:16:04.241Z,12.70
2022-12-01T02:16:42.195Z,11.47
2022-12-01T02:17:28.497Z,12.10
2022-12-01T02:18:09.252Z,11.67
2022-12-01T02:18:50.372Z,12.87
2022-12-01T02:19:46.322Z,11.33
2022-12-01T02:20:42.859Z,11.50
2022-12-01T02:21:30.888Z,12.07
2022-12-01T02:22:12.565Z,11.70
2022-12-01T02:22:59.408Z,11.83
2022-12-01T02:24:11.851Z,11.52
2022-12-01T02:25:08.842Z,12.20
2022-12-01T02:25:51.652Z,11.45
2022-12-01T02:26:36.362Z,11.48
2022-12-01T02:27:17.973Z,11.57
2022-12-01T02:28:06.336Z,10.87
2022-12-01T02:28:54.933Z,11.80
2022-12-01T02:29:56.515Z,12.23
2022-12-01T02:30:37.351Z,11.97
2022-12-01T02:31:15.143Z,12.20
2022-12-01T02:31:54.158Z,10.93
2022-12-01T02:32:31.243Z,12.50
2022-12-01T02:33:11.186Z,12.03
2022-12-01T02:33:49.924Z,11.80
2022-12-01T02:34:26.520Z,11.33
2022-12-01T02:35:03.941Z,12.40
2022-12-01T02:35:43.976Z,11.20
2022-12-01T02:36:22.320Z,12.00
2022-12-01T02:36:56.548Z,11.80
2022-12-01T02:37:35.596Z,11.70
2022-12-01T02:38:15.963Z,12.50
2022-12-01T02:38:52.103Z,10.47
2022-12-01T02:39:30.191Z,11.77
2022-12-01T02:40:10.640Z,11.80
2022-12-01T02:40:47.184Z,11.87
2022-12-01T02:41:24.748Z,11.67
2022-12-01T02:42:04.008Z,12.30
2022-12-01T02:42:54.296Z,11.37
2022-12-01T02:43:34.300Z,12.10
2022-12-01T02:44:09.301Z,11.10
2022-12-01T02:44:44.120Z,11.43
2022-12-01T02:45:23.924Z,10.65
2022-12-01T02:46:01.118Z,11.20
2022-12-01T02:46:38.837Z,11.07
2022-12-01T02:47:13.249Z,11.37
2022-12-01T02:47:45.825Z,11.87
2022-12-01T02:48:25.562Z,12.63
2022-12-01T02:48:59.189Z,12.50
2022-12-01T02:49:34.646Z,11.43
2022-12-01T02:50:11.824Z,12.23
2022-12-01T02:50:44.853Z,12.32
2022-12-01T02:51:22.677Z,12.23
2022-12-01T02:51:55.987Z,12.50
2022-12-01T02:52:29.126Z,11.00
2022-12-01T02:53:06.579Z,12.40
2022-12-01T02:53:38.938Z,13.13
2022-12-01T02:54:12.737Z,12.57
2022-12-01T02:54:48.552Z,11.77
2022-12-01T02:55:20.917Z,11.40
2022-12-01T02:55:55.121Z,12.13
2022-12-01T02:56:30.061Z,12.33
2022-12-01T02:57:02.267Z,12.87
2022-12-01T02:57:34.468Z,11.67
2022-12-01T02:58:14.171Z,11.53
2022-12-01T02:58:49.152Z,12.17
2022-12-01T02:59:21.424Z,12.43
2022-12-01T02:59:55.784Z,12.70
2022-12-01T03:00:28.606Z,11.60
2022-12-01T03:01:45.088Z,11.83
2022-12-01T03:02:28.387Z,12.80
2022-12-01T03:03:17.896Z,12.87
2022-12-01T03:04:07.300Z,12.60
2022-12-01T03:04:51.731Z,12.20
2022-12-01T03:05:26.821Z,12.60
2022-12-01T03:06:08.617Z,12.80
2022-12-01T03:06:47.048Z,12.43
2022-12-01T03:07:37.212Z,12.53
2022-12-01T03:08:19.766Z,14.20
2022-12-01T03:09:02.957Z,13.13
2022-12-01T03:09:41.853Z,13.02
2022-12-01T03:10:18.500Z,13.10
2022-12-01T03:10:56.517Z,11.80
2022-12-01T03:11:36.677Z,12.97
2022-12-01T03:12:16.033Z,12.57
2022-12-01T03:13:04.531Z,12.13
2022-12-01T03:13:41.648Z,12.37
2022-12-01T03:14:19.395Z,12.03
2022-12-01T03:15:01.813Z,12.17
2022-12-01T03:15:37.090Z,12.60
2022-12-01T03:16:14.297Z,12.50
2022-12-01T03:16:54.223Z,12.40
2022-12-01T03:17:29.760Z,13.00
2022-12-01T03:18:08.415Z,12.40
2022-12-01T03:18:47.781Z,12.73
2022-12-01T03:19:27.177Z,12.50
2022-12-01T03:20:08.743Z,12.97
2022-12-01T03:20:45.892Z,12.48
2022-12-01T03:21:22.313Z,13.07
2022-12-01T03:21:58.845Z,12.40
2022-12-01T03:22:37.879Z,13.07
2022-12-01T03:23:13.465Z,12.30
2022-12-01T03:23:48.470Z,13.53
2022-12-01T03:24:26.983Z,12.57
2022-12-01T03:25:01.562Z,12.30
2022-12-01T03:25:34.100Z,13.13
2022-12-01T03:26:11.826Z,13.02
2022-12-01T03:26:46.456Z,13.57
2022-12-01T03:27:22.361Z,11.97
2022-12-01T03:28:20.070Z,13.03
2022-12-01T03:28:55.632Z,13.38
2022-12-01T03:29:31.851Z,12.63
2022-12-01T03:30:05.160Z,12.30
2022-12-01T03:30:40.602Z,14.00
2022-12-01T03:31:16.420Z,12.70
2022-12-01T03:31:54.928Z,13.00
2022-12-01T03:32:33.772Z,12.30
2022-12-01T03:33:10.026Z,13.33
2022-12-01T03:33:46.718Z,13.33
2022-12-01T03:34:26.008Z,12.00
2022-12-01T03:35:00.612Z,12.50
2022-12-01T03:35:38.127Z,13.17
2022-12-01T03:36:17.907Z,12.90
2022-12-01T03:36:53.122Z,13.10
2022-12-01T03:37:31.863Z,12.33
2022-12-01T03:38:09.865Z,12.70
2022-12-01T03:38:44.717Z,11.67
2022-12-01T03:39:20.669Z,12.30
2022-12-01T03:40:00.595Z,13.13
2022-12-01T03:40:36.083Z,12.50
2022-12-01T03:41:11.124Z,12.43
2022-12-01T03:41:49.908Z,12.17
2022-12-01T03:42:24.936Z,13.57
2022-12-01T03:42:59.584Z,12.27
2022-12-01T03:43:36.994Z,13.33
2022-12-01T03:44:11.753Z,11.90
2022-12-01T03:44:50.183Z,12.17
2022-12-01T03:45:25.055Z,11.73
2022-12-01T03:46:00.710Z,11.80
2022-12-01T03:46:42.547Z,11.87
2022-12-01T03:47:20.904Z,12.93
2022-12-01T03:47:53.203Z,11.37
2022-12-01T03:48:28.707Z,11.23
2022-12-01T03:49:02.068Z,12.67
2022-12-01T03:49:34.559Z,12.03
2022-12-01T03:50:14.327Z,12.10
2022-12-01T03:50:52.632Z,12.50
2022-12-01T03:51:31.144Z,12.63
2022-12-01T03:52:13.302Z,11.73
2022-12-01T03:52:49.776Z,12.70
2022-12-01T03:53:24.264Z,12.87
2022-12-01T03:54:02.563Z,12.27
2022-12-01T03:54:45.455Z,12.27
2022-12-01T03:55:24.676Z,11.57
2022-12-01T03:55:59.461Z,12.80
2022-12-01T03:56:36.600Z,11.97
2022-12-01T03:57:12.143Z,12.67
2022-12-01T03:57:50.976Z,12.30
2022-12-01T03:58:26.821Z,12.63
2022-12-01T03:59:00.812Z,13.07
2022-12-01T03:59:36.848Z,12.50
2022-12-01T04:00:11.613Z,12.43
2022-12-01T04:00:50.045Z,13.10
2022-12-01T04:01:26.677Z,12.87
2022-12-01T04:01:59.090Z,12.47
2022-12-01T04:02:34.200Z,13.00
2022-12-01T04:03:09.322Z,12.40
2022-12-01T04:03:41.575Z,14.10
2022-12-01T04:04:14.839Z,12.47
2022-12-01T04:04:49.661Z,13.27
2022-12-01T04:05:25.307Z,13.60
2022-12-01T04:05:58.145Z,12.50
2022-12-01T04:06:33.093Z,13.03
2022-12-01T04:07:05.573Z,13.67
2022-12-01T04:07:38.645Z,14.40
2022-12-01T04:08:13.478Z,13.00
2022-12-01T04:08:45.691Z,12.93
2022-12-01T04:09:18.136Z,13.73
2022-12-01T04:09:50.655Z,13.30
2022-12-01T04:10:25.729Z,13.67
2022-12-01T04:10:57.973Z,12.70
2022-12-01T04:11:45.296Z,13.73
2022-12-01T04:12:29.607Z,12.40
2022-12-01T04:13:01.836Z,12.80
2022-12-01T04:13:34.053Z,13.63
2022-12-01T04:14:08.896Z,13.10
2022-12-01T04:14:41.148Z,13.07
2022-12-01T04:15:14.587Z,13.20
2022-12-01T04:15:49.469Z,13.60
2022-12-01T04:16:21.824Z,13.53
2022-12-01T04:16:54.064Z,12.77
2022-12-01T04:17:29.499Z,13.10
2022-12-01T04:18:04.815Z,12.90
2022-12-01T04:18:37.026Z,12.20
2022-12-01T04:19:11.890Z,13.00
2022-12-01T04:19:44.121Z,12.30
2022-12-01T04:20:17.941Z,14.43
2022-12-01T04:20:53.032Z,14.20
2022-12-01T04:21:25.245Z,14.97
2022-12-01T04:21:57.470Z,13.90
2022-12-01T04:22:32.301Z,13.93
2022-12-01T04:23:04.540Z,13.63
2022-12-01T04:23:51.769Z,13.00
2022-12-01T04:24:26.613Z,13.57
2022-12-01T04:24:58.847Z,13.13
2022-12-01T04:25:31.084Z,12.80
2022-12-01T04:26:11.170Z,14.00
2022-12-01T04:26:46.521Z,12.67
2022-12-01T04:27:19.157Z,12.80
2022-12-01T04:27:53.958Z,13.77
2022-12-01T04:28:26.221Z,13.80
2022-12-01T04:28:58.965Z,13.00
2022-12-01T04:29:31.173Z,13.53
2022-12-01T04:30:06.704Z,13.60
2022-12-01T04:30:38.918Z,12.83
2022-12-01T04:31:11.164Z,14.33
2022-12-01T04:31:43.487Z,13.10
2022-12-01T04:32:18.417Z,13.77
2022-12-01T04:32:50.629Z,13.43
2022-12-01T04:33:26.082Z,14.00
2022-12-01T04:33:58.710Z,13.83
2022-12-01T04:34:33.567Z,13.17
2022-12-01T04:35:06.776Z,12.27
2022-12-01T04:35:38.992Z,13.40
2022-12-01T04:36:13.819Z,14.37
2022-12-01T04:36:46.043Z,13.37
2022-12-01T04:37:21.265Z,13.03
2022-12-01T04:37:53.469Z,14.20
2022-12-01T04:38:30.268Z,13.23
2022-12-01T04:39:05.873Z,12.77
2022-12-01T04:39:38.420Z,14.00
2022-12-01T04:40:11.877Z,13.70
2022-12-01T04:40:46.676Z,12.87
2022-12-01T04:41:18.918Z,12.43
2022-12-01T04:41:51.133Z,11.80
2022-12-01T04:42:25.939Z,13.00
2022-12-01T04:42:58.196Z,14.17
2022-12-01T04:43:30.410Z,13.90
2022-12-01T04:44:02.623Z,13.10
2022-12-01T04:44:37.489Z,12.83
2022-12-01T04:45:10.920Z,13.60
2022-12-01T04:45:43.140Z,13.63
2022-12-01T04:46:18.106Z,12.37
2022-12-01T04:46:51.681Z,12.97
2022-12-01T04:47:24.004Z,13.13
2022-12-01T04:47:58.809Z,14.43
2022-12-01T04:48:35.092Z,14.73
2022-12-01T04:49:07.485Z,14.00
2022-12-01T04:49:42.295Z,13.30
2022-12-01T04:50:14.677Z,13.93
2022-12-01T04:50:49.624Z,15.30
2022-12-01T04:51:22.520Z,13.40
2022-12-01T04:51:57.363Z,14.10
2022-12-01T04:52:35.051Z,13.70
2022-12-01T04:53:07.669Z,12.77
2022-12-01T04:53:42.489Z,13.93
2022-12-01T04:54:14.912Z,15.53
2022-12-01T04:54:47.128Z,14.40
2022-12-01T04:55:22.674Z,14.63
2022-12-01T04:55:54.910Z,14.13
2022-12-01T04:56:27.132Z,13.73
2022-12-01T04:57:01.957Z,14.07
2022-12-01T04:57:34.165Z,14.37
2022-12-01T04:58:06.721Z,13.60
2022-12-01T04:58:39.017Z,14.27
2022-12-01T04:59:13.954Z,14.07
2022-12-01T04:59:46.213Z,14.37
2022-12-01T05:00:18.762Z,14.53
2022-12-01T05:00:51.088Z,14.77
2022-12-01T05:01:25.986Z,14.57
2022-12-01T05:01:58.323Z,13.40
2022-12-01T05:02:30.722Z,14.13
2022-12-01T05:03:06.369Z,14.97
2022-12-01T05:03:45.036Z,15.30
2022-12-01T05:04:19.880Z,15.10
2022-12-01T05:04:52.099Z,14.40
2022-12-01T05:05:24.344Z,14.37
2022-12-01T05:06:05.157Z,14.70
2022-12-01T05:06:37.984Z,14.40
2022-12-01T05:07:10.427Z,14.20
2022-12-01T05:07:45.302Z,16.03
2022-12-01T05:08:17.537Z,13.80
2022-12-01T05:08:49.997Z,14.00
2022-12-01T05:09:24.868Z,13.80
2022-12-01T05:09:57.476Z,14.30
2022-12-01T05:10:29.724Z,13.60
2022-12-01T05:11:02.322Z,15.20
2022-12-01T05:11:37.368Z,13.60
2022-12-01T05:12:09.621Z,14.30
2022-12-01T05:12:41.846Z,14.83
2022-12-01T05:13:14.062Z,14.67
2022-12-01T05:13:50.627Z,14.47
2022-12-01T05:14:22.884Z,15.17
2022-12-01T05:14:57.752Z,14.37
2022-12-01T05:15:29.959Z,14.57
2022-12-01T05:16:09.026Z,15.67
2022-12-01T05:16:43.980Z,13.83
2022-12-01T05:17:16.265Z,13.83
2022-12-01T05:17:48.874Z,13.70
2022-12-01T05:18:21.096Z,14.43
2022-12-01T05:19:12.273Z,13.77
2022-12-01T05:20:05.388Z,14.97
2022-12-01T05:20:52.596Z,14.17
2022-12-01T05:21:27.868Z,13.80
2022-12-01T05:22:00.077Z,13.60
2022-12-01T05:23:03.784Z,13.50
2022-12-01T05:23:24.821Z,12.77
2022-12-01T05:23:59.632Z,13.77
2022-12-01T05:24:31.824Z,14.97
2022-12-01T05:25:04.353Z,13.00
2022-12-01T05:25:37.583Z,13.63
2022-12-01T05:26:12.596Z,14.43
2022-12-01T05:26:45.200Z,13.70
2022-12-01T05:27:17.492Z,14.47
2022-12-01T05:27:49.701Z,14.60
2022-12-01T05:28:26.468Z,15.23
2022-12-01T05:28:58.688Z,14.20
2022-12-01T05:29:34.139Z,14.07
2022-12-01T05:30:08.939Z,14.70
2022-12-01T05:30:41.300Z,13.80
2022-12-01T05:31:16.150Z,13.73
2022-12-01T05:31:48.431Z,13.00
2022-12-01T05:32:20.672Z,13.67
2022-12-01T05:32:55.532Z,14.10
2022-12-01T05:33:28.263Z,13.50
2022-12-01T05:34:05.884Z,13.60
2022-12-01T05:34:38.080Z,14.07
2022-12-01T05:35:10.481Z,12.97
2022-12-01T05:35:45.412Z,13.40
2022-12-01T05:36:17.667Z,14.20
2022-12-01T05:36:49.871Z,13.60
2022-12-01T05:37:24.678Z,14.60
2022-12-01T05:37:56.885Z,13.70
2022-12-01T05:38:29.087Z,13.23
2022-12-01T05:39:03.966Z,13.93
2022-12-01T05:39:36.197Z,13.67
2022-12-01T05:40:09.650Z,12.67
2022-12-01T05:40:44.504Z,13.77
2022-12-01T05:41:16.768Z,13.10
2022-12-01T05:41:49.025Z,13.63
2022-12-01T05:42:24.206Z,13.40
2022-12-01T05:42:56.837Z,13.40
2022-12-01T05:43:31.725Z,13.50
2022-12-01T05:44:04.071Z,13.37
2022-12-01T05:44:36.280Z,14.37
2022-12-01T05:45:09.467Z,13.07
2022-12-01T05:45:44.305Z,13.97
2022-12-01T05:46:16.608Z,13.27
2022-12-01T05:46:51.580Z,14.23
2022-12-01T05:47:23.778Z,13.90
2022-12-01T05:47:56.508Z,13.00
2022-12-01T05:48:31.390Z,13.80
2022-12-01T05:49:06.479Z,13.53
2022-12-01T05:49:38.719Z,13.30
2022-12-01T05:50:14.044Z,12.77
2022-12-01T05:50:46.416Z,13.80
2022-12-01T05:51:21.248Z,13.33
2022-12-01T05:51:53.487Z,13.17
2022-12-01T05:52:25.687Z,13.60
2022-12-01T05:53:00.691Z,12.53
2022-12-01T05:53:32.946Z,13.07
2022-12-01T05:54:08.133Z,13.27
2022-12-01T05:54:40.537Z,12.60
2022-12-01T05:55:12.857Z,13.60
2022-12-01T05:55:47.760Z,14.13
2022-12-01T05:56:20.177Z,13.87
2022-12-01T05:56:52.671Z,13.67
2022-12-01T05:57:27.505Z,14.33
2022-12-01T05:57:59.705Z,13.70
2022-12-01T05:58:34.540Z,13.27
2022-12-01T05:59:06.747Z,13.30
2022-12-01T05:59:38.959Z,12.67
2022-12-01T06:00:13.240Z,13.80
2022-12-01T06:00:48.056Z,13.43
2022-12-01T06:01:20.283Z,13.83
2022-12-01T06:01:52.574Z,13.57
2022-12-01T06:02:27.903Z,13.67
2022-12-01T06:03:00.136Z,14.47
2022-12-01T06:03:32.348Z,13.13
2022-12-01T06:04:09.872Z,12.83
2022-12-01T06:04:42.173Z,14.23
2022-12-01T06:05:14.401Z,14.60
2022-12-01T06:05:46.628Z,14.30
2022-12-01T06:06:21.475Z,13.70
2022-12-01T06:06:53.677Z,12.67
2022-12-01T06:07:26.196Z,13.67
2022-12-01T06:08:01.114Z,13.40
2022-12-01T06:08:33.378Z,15.17
2022-12-01T06:09:05.640Z,13.43
2022-12-01T06:09:40.508Z,13.73
2022-12-01T06:10:12.974Z,13.13
2022-12-01T06:10:45.248Z,13.90
2022-12-01T06:11:20.083Z,13.70
2022-12-01T06:11:52.707Z,15.07
2022-12-01T06:12:25.097Z,14.77
2022-12-01T06:12:59.912Z,14.00
2022-12-01T06:13:32.141Z,14.03
2022-12-01T06:14:04.804Z,13.33
2022-12-01T06:14:39.611Z,13.40
2022-12-01T06:15:12.898Z,14.00
2022-12-01T06:15:45.128Z,14.50
2022-12-01T06:16:19.999Z,13.80
2022-12-01T06:16:52.549Z,13.60
2022-12-01T06:17:24.800Z,14.37
2022-12-01T06:18:02.471Z,14.87
2022-12-01T06:18:36.742Z,14.67
2022-12-01T06:19:14.155Z,13.93
2022-12-01T06:19:48.276Z,14.77
2022-12-01T06:20:20.817Z,15.17
2022-12-01T06:20:55.704Z,15.20
2022-12-01T06:21:27.922Z,14.93
2022-12-01T06:22:00.181Z,15.17
2022-12-01T06:22:35.153Z,15.00
2022-12-01T06:23:07.372Z,15.33
2022-12-01T06:23:39.584Z,15.23
2022-12-01T06:24:14.577Z,15.13
2022-12-01T06:24:46.789Z,15.07
2022-12-01T06:25:21.633Z,15.07
2022-12-01T06:25:53.879Z,14.50
2022-12-01T06:26:28.759Z,14.27
2022-12-01T06:27:03.274Z,14.40
2022-12-01T06:27:38.081Z,14.10
2022-12-01T06:28:10.288Z,15.40
2022-12-01T06:28:45.093Z,15.23
2022-12-01T06:29:17.296Z,15.33
2022-12-01T06:29:49.959Z,13.93
2022-12-01T06:30:25.066Z,14.90
2022-12-01T06:31:02.737Z,14.40
2022-12-01T06:31:35.894Z,16.48
2022-12-01T06:32:10.916Z,13.10
2022-12-01T06:32:43.236Z,14.23
2022-12-01T06:33:15.448Z,14.93
2022-12-01T06:33:50.257Z,14.17
2022-12-01T06:34:25.100Z,15.52
2022-12-01T06:34:57.324Z,14.87
2022-12-01T06:35:32.134Z,14.37
2022-12-01T06:36:05.907Z,14.30
2022-12-01T06:36:38.129Z,18.80
2022-12-01T06:37:15.599Z,14.30
2022-12-01T06:37:47.821Z,14.70
2022-12-01T06:38:20.050Z,14.37
2022-12-01T06:38:54.944Z,14.30
2022-12-01T06:39:27.191Z,12.80
2022-12-01T06:40:01.990Z,13.70
2022-12-01T06:40:34.212Z,13.45
2022-12-01T06:41:06.590Z,13.40
2022-12-01T06:41:41.787Z,13.50
2022-12-01T06:42:14.025Z,13.80
2022-12-01T06:42:48.861Z,14.40
2022-12-01T06:43:21.070Z,13.55
2022-12-01T06:43:53.264Z,14.40
2022-12-01T06:44:28.112Z,14.63
2022-12-01T06:45:00.324Z,14.13
2022-12-01T06:45:35.418Z,13.80
2022-12-01T06:46:07.713Z,14.10
2022-12-01T06:46:40.079Z,13.57
2022-12-01T06:47:15.985Z,13.00
2022-12-01T06:47:48.509Z,13.37
2022-12-01T06:48:20.757Z,12.97
2022-12-01T06:48:55.577Z,13.50
2022-12-01T06:49:30.424Z,13.90
2022-12-01T06:50:05.454Z,13.37
2022-12-01T06:50:37.683Z,13.57
2022-12-01T06:51:11.011Z,14.00
2022-12-01T06:51:46.424Z,14.03
2022-12-01T06:52:18.679Z,14.20
2022-12-01T06:52:50.892Z,13.87
2022-12-01T06:53:27.480Z,12.90
2022-12-01T06:54:05.236Z,14.00
2022-12-01T06:54:40.532Z,13.70
2022-12-01T06:55:12.940Z,14.20
2022-12-01T06:55:45.710Z,14.03
2022-12-01T06:56:20.752Z,14.05
2022-12-01T06:56:53.255Z,13.40
2022-12-01T06:57:28.364Z,13.63
2022-12-01T06:58:00.952Z,14.20
2022-12-01T06:58:34.692Z,13.10
2022-12-01T06:59:10.070Z,13.50
2022-12-01T06:59:42.481Z,14.30
2022-12-01T07:00:18.815Z,15.70
2022-12-01T07:00:52.355Z,13.30
2022-12-01T07:01:24.821Z,13.63
2022-12-01T07:02:00.435Z,12.30
2022-12-01T07:02:32.849Z,13.47
2022-12-01T07:03:05.157Z,13.80
2022-12-01T07:03:40.123Z,13.40
2022-12-01T07:04:12.352Z,13.37
2022-12-01T07:04:49.772Z,13.30
2022-12-01T07:05:22.097Z,13.20
2022-12-01T07:05:58.928Z,12.70
2022-12-01T07:06:34.585Z,14.00
2022-12-01T07:07:06.841Z,12.70
2022-12-01T07:07:42.708Z,13.87
2022-12-01T07:08:14.996Z,13.13
2022-12-01T07:08:47.243Z,13.53
2022-12-01T07:09:22.220Z,16.73
2022-12-01T07:09:54.441Z,12.47
2022-12-01T07:10:29.345Z,13.10
2022-12-01T07:11:03.470Z,13.53
2022-12-01T07:11:38.791Z,13.20
2022-12-01T07:12:11.043Z,11.93
2022-12-01T07:12:45.847Z,13.70
2022-12-01T07:13:18.145Z,11.43
2022-12-01T07:13:55.308Z,12.47
2022-12-01T07:14:31.707Z,13.33
2022-12-01T07:15:05.239Z,13.23
2022-12-01T07:15:39.120Z,13.20
2022-12-01T07:16:14.353Z,13.67
2022-12-01T07:16:46.692Z,12.90
2022-12-01T07:17:21.557Z,12.67
2022-12-01T07:17:53.821Z,13.23
2022-12-01T07:18:26.128Z,12.80
2022-12-01T07:19:00.932Z,12.60
2022-12-01T07:19:33.137Z,12.90
2022-12-01T07:20:12.945Z,12.70
2022-12-01T07:20:45.172Z,12.70
2022-12-01T07:21:20.384Z,13.27
2022-12-01T07:21:52.623Z,12.87
2022-12-01T07:22:31.013Z,13.20
2022-12-01T07:23:07.345Z,13.25
2022-12-01T07:23:40.082Z,12.97
2022-12-01T07:24:15.415Z,13.53
2022-12-01T07:24:47.645Z,12.70
2022-12-01T07:25:19.867Z,11.70
2022-12-01T07:26:01.509Z,11.35
2022-12-01T07:26:33.810Z,12.13
2022-12-01T07:27:08.635Z,13.05
2022-12-01T07:27:40.935Z,13.27
2022-12-01T07:28:13.160Z,12.20
2022-12-01T07:28:48.416Z,13.30
2022-12-01T07:29:20.615Z,13.15
2022-12-01T07:29:52.820Z,12.50
2022-12-01T07:30:28.686Z,12.57
2022-12-01T07:31:05.751Z,12.50
2022-12-01T07:31:41.169Z,12.30
2022-12-01T07:32:13.383Z,12.10
2022-12-01T07:32:48.206Z,12.53