createdAt,value
2019-04-26T00:02:13.995Z,11.00
2019-04-26T00:04:47.354Z,11.00
2019-04-26T00:10:18.909Z,10.80
2019-04-26T00:13:11.613Z,10.90
2019-04-26T00:16:19.635Z,10.80
2019-04-26T00:18:58.244Z,10.70
2019-04-26T00:21:34.623Z,10.70
2019-04-26T00:24:13.042Z,10.70
2019-04-26T00:26:44.759Z,10.70
2019-04-26T00:29:16.804Z,10.60
2019-04-26T00:31:51.486Z,10.50
2019-04-26T00:34:24.210Z,10.50
2019-04-26T00:36:56.613Z,10.50
2019-04-26T00:39:30.275Z,10.50
2019-04-26T00:42:07.096Z,10.50
2019-04-26T00:44:43.159Z,10.50
2019-04-26T00:47:16.896Z,10.40
2019-04-26T00:49:50.491Z,10.30
2019-04-26T00:52:22.373Z,10.30
2019-04-26T00:55:00.920Z,10.30
2019-04-26T00:57:39.607Z,10.20
2019-04-26T01:00:19.569Z,10.30
2019-04-26T01:03:01.074Z,10.20
2019-04-26T01:05:37.525Z,10.10
2019-04-26T01:08:10.327Z,10.00
2019-04-26T01:10:50.333Z,10.00
2019-04-26T01:13:26.804Z,9.90
2019-04-26T01:16:04.246Z,9.90
2019-04-26T01:18:36.945Z,9.80
2019-04-26T01:21:12.541Z,9.80
2019-04-26T01:23:45.380Z,9.80
2019-04-26T01:26:27.414Z,9.70
2019-04-26T01:28:59.192Z,9.60
2019-04-26T01:31:33.004Z,9.60
2019-04-26T01:34:06.491Z,9.50
2019-04-26T01:36:41.188Z,9.50
2019-04-26T01:39:22.353Z,9.40
2019-04-26T01:42:26.379Z,9.40
2019-04-26T01:45:17.530Z,9.40
2019-04-26T01:47:57.266Z,9.40
2019-04-26T01:50:37.105Z,9.40
2019-04-26T01:53:13.890Z,9.40
2019-04-26T01:55:47.124Z,9.40
2019-04-26T01:58:23.195Z,9.40
2019-04-26T02:01:18.427Z,9.40
2019-04-26T02:03:59.329Z,9.50
2019-04-26T02:06:35.324Z,9.50
2019-04-26T02:09:15.254Z,9.50
2019-04-26T02:11:53.399Z,9.60
2019-04-26T02:14:35.555Z,9.60
2019-04-26T02:17:06.766Z,9.50
2019-04-26T02:19:47.987Z,9.60
2019-04-26T02:22:30.614Z,9.60
2019-04-26T02:25:07.593Z,9.50
2019-04-26T02:27:39.988Z,9.60
2019-04-26T02:30:26.361Z,9.60
2019-04-26T02:33:11.122Z,9.60
2019-04-26T02:36:08.874Z,9.60
2019-04-26T02:39:17.406Z,9.60
2019-04-26T02:42:13.458Z,9.60
2019-04-26T02:45:09.671Z,9.70
2019-04-26T02:48:06.135Z,9.60
2019-04-26T02:50:53.828Z,9.60
2019-04-26T02:54:03.236Z,9.70
2019-04-26T02:57:02.788Z,9.70
2019-04-26T02:59:47.511Z,9.60
2019-04-26T03:02:40.381Z,9.70
2019-04-26T03:05:14.688Z,9.60
2019-04-26T03:08:14.770Z,9.70
2019-04-26T03:11:17.722Z,9.60
2019-04-26T03:14:33.025Z,9.60
2019-04-26T03:17:43.057Z,9.60
2019-04-26T03:20:19.429Z,9.60
2019-04-26T03:23:10.587Z,9.60
2019-04-26T03:26:09.030Z,9.60
2019-04-26T03:29:15.898Z,9.70
2019-04-26T03:32:05.310Z,9.60
2019-04-26T03:34:54.561Z,9.40
2019-04-26T03:38:03.582Z,9.30
2019-04-26T03:40:55.717Z,9.30
2019-04-26T03:44:12.611Z,9.30
2019-04-26T03:47:00.557Z,9.30
2019-04-26T03:49:48.115Z,9.40
2019-04-26T03:53:20.889Z,9.30
2019-04-26T03:57:05.680Z,9.30
2019-04-26T04:00:32.288Z,9.30
2019-04-26T04:03:35.777Z,9.30
2019-04-26T04:06:14.774Z,9.40
2019-04-26T04:09:08.607Z,9.50
2019-04-26T04:12:09.583Z,9.50
2019-04-26T04:14:45.111Z,9.60
2019-04-26T04:17:43.300Z,9.60
2019-04-26T04:20:48.236Z,9.50
2019-04-26T04:24:12.761Z,9.50
2019-04-26T04:27:06.738Z,9.50
2019-04-26T04:29:55.972Z,9.50
2019-04-26T04:33:06.729Z,9.60
2019-04-26T04:35:49.224Z,9.60
2019-04-26T04:38:49.597Z,9.50
2019-04-26T04:41:36.569Z,9.50
2019-04-26T04:44:22.346Z,9.50
2019-04-26T04:47:45.112Z,9.50
2019-04-26T04:50:39.060Z,9.50
2019-04-26T04:53:36.677Z,9.50
2019-04-26T04:56:35.183Z,9.50
2019-04-26T04:59:15.018Z,9.50
2019-04-26T05:02:34.049Z,9.50
2019-04-26T05:06:14.078Z,9.50
2019-04-26T05:09:10.936Z,9.50
2019-04-26T05:11:53.928Z,9.50
2019-04-26T05:14:46.218Z,9.50
2019-04-26T05:17:51.501Z,9.50
2019-04-26T05:21:00.257Z,9.50
2019-04-26T05:24:11.857Z,9.50
2019-04-26T05:27:44.546Z,9.50
2019-04-26T05:31:01.009Z,9.60
2019-04-26T05:34:07.444Z,9.60
2019-04-26T05:37:24.938Z,9.60
2019-04-26T05:40:26.846Z,9.70
2019-04-26T05:44:09.943Z,9.70
2019-04-26T05:48:03.190Z,9.80
2019-04-26T05:51:15.330Z,9.80
2019-04-26T05:54:45.742Z,9.90
2019-04-26T05:57:41.459Z,9.90
2019-04-26T06:00:50.579Z,10.00
2019-04-26T06:04:20.474Z,10.00
2019-04-26T06:07:59.224Z,10.10
2019-04-26T06:11:16.857Z,10.10
2019-04-26T06:14:58.854Z,10.30
2019-04-26T06:18:28.410Z,10.30
2019-04-26T06:21:42.439Z,10.40
2019-04-26T06:24:48.171Z,10.40
2019-04-26T06:27:58.524Z,10.50
2019-04-26T06:31:10.078Z,10.50
2019-04-26T06:34:13.174Z,10.60
2019-04-26T06:37:18.278Z,10.60
2019-04-26T06:40:15.428Z,10.70
2019-04-26T06:43:18.656Z,10.80
2019-04-26T06:46:33.435Z,10.90
2019-04-26T06:49:54.900Z,10.90
2019-04-26T06:52:28.766Z,11.00
2019-04-26T06:55:36.389Z,11.20
2019-04-26T06:59:01.500Z,11.20
2019-04-26T07:02:06.642Z,11.50
2019-04-26T07:05:10.336Z,11.70
2019-04-26T07:08:22.799Z,11.70
2019-04-26T07:11:54.487Z,11.60
2019-04-26T07:15:03.789Z,11.70
2019-04-26T07:18:38.390Z,11.80
2019-04-26T07:21:38.289Z,11.90
2019-04-26T07:25:12.025Z,11.80
2019-04-26T07:28:03.657Z,11.70
2019-04-26T07:31:16.162Z,11.70
2019-04-26T07:34:34.853Z,11.70
2019-04-26T07:37:38.310Z,11.80
2019-04-26T07:40:45.551Z,11.90
2019-04-26T07:44:07.611Z,12.20
2019-04-26T07:47:08.529Z,12.50
2019-04-26T07:50:23.196Z,12.30
2019-04-26T07:53:40.692Z,12.30
2019-04-26T07:56:42.723Z,12.00
2019-04-26T07:59:55.250Z,12.10
2019-04-26T08:03:08.745Z,12.10
2019-04-26T08:07:35.245Z,12.10
2019-04-26T08:09:40.989Z,12.20
2019-04-26T08:12:22.203Z,12.30
2019-04-26T08:15:24.889Z,12.40
2019-04-26T08:18:06.620Z,12.50
2019-04-26T08:21:20.896Z,12.80
2019-04-26T08:24:06.173Z,12.70
2019-04-26T08:26:43.409Z,12.70
2019-04-26T08:29:19.002Z,12.70
2019-04-26T08:31:58.014Z,12.80
2019-04-26T08:34:34.506Z,12.70
2019-04-26T08:37:26.347Z,12.90
2019-04-26T08:40:04.139Z,12.70
2019-04-26T08:42:57.434Z,12.80
2019-04-26T08:46:03.106Z,12.80
2019-04-26T08:48:47.692Z,13.10
2019-04-26T08:51:27.239Z,13.00
2019-04-26T08:54:13.920Z,12.90
2019-04-26T08:56:51.864Z,12.80
2019-04-26T08:59:39.343Z,12.80
2019-04-26T09:03:11.335Z,13.00
2019-04-26T09:06:19.747Z,13.00
2019-04-26T09:08:58.925Z,13.30
2019-04-26T09:11:38.970Z,13.90
2019-04-26T09:14:34.066Z,13.90
2019-04-26T09:17:10.171Z,13.40
2019-04-26T09:19:48.943Z,13.10
2019-04-26T09:22:42.357Z,13.10
2019-04-26T09:25:34.500Z,13.20
2019-04-26T09:28:34.128Z,13.20
2019-04-26T09:31:19.583Z,13.50
2019-04-26T09:34:02.065Z,13.90
2019-04-26T09:36:49.499Z,13.90
2019-04-26T09:39:31.849Z,13.90
2019-04-26T09:42:32.551Z,14.10
2019-04-26T09:45:39.825Z,14.10
2019-04-26T09:48:29.499Z,14.00
2019-04-26T09:51:17.485Z,14.30
2019-04-26T09:53:58.727Z,14.70
2019-04-26T09:56:34.043Z,14.80
2019-04-26T09:59:16.926Z,14.80
2019-04-26T10:02:06.383Z,14.40
2019-04-26T10:04:50.436Z,14.10
2019-04-26T10:07:37.429Z,14.00
2019-04-26T10:10:22.966Z,14.30
2019-04-26T10:13:10.059Z,14.20
2019-04-26T10:16:08.493Z,14.10
2019-04-26T10:18:54.429Z,14.20
2019-04-26T10:21:39.806Z,14.30
2019-04-26T10:24:48.427Z,14.50
2019-04-26T10:27:36.487Z,14.30
2019-04-26T10:30:21.703Z,14.50
2019-04-26T10:33:16.442Z,14.70
2019-04-26T10:36:05.246Z,14.70
2019-04-26T10:38:58.422Z,15.10
2019-04-26T10:42:02.263Z,15.60
2019-04-26T10:44:46.564Z,15.40
2019-04-26T10:47:23.946Z,15.30
2019-04-26T10:50:10.855Z,15.30
2019-04-26T10:53:21.470Z,15.10
2019-04-26T10:56:28.189Z,15.20
2019-04-26T10:59:39.749Z,14.90
2019-04-26T11:02:24.037Z,14.80
2019-04-26T11:04:58.006Z,15.50
2019-04-26T11:07:48.573Z,15.90
2019-04-26T11:10:24.608Z,15.80
2019-04-26T11:13:06.029Z,16.00
2019-04-26T11:15:45.979Z,16.30
2019-04-26T11:18:30.067Z,16.30
2019-04-26T11:21:20.691Z,16.40
2019-04-26T12:19:35.153Z,16.80
2019-04-26T12:27:10.911Z,16.30
2019-04-26T12:29:57.395Z,16.30
2019-04-26T12:33:02.731Z,16.10
2019-04-26T12:36:15.107Z,16.30
2019-04-26T12:38:51.439Z,16.20
2019-04-26T12:41:39.556Z,16.30
2019-04-26T12:43:59.648Z,16.50
2019-04-26T12:46:50.532Z,16.90
2019-04-26T12:49:23.986Z,16.80
2019-04-26T12:52:00.001Z,16.70
2019-04-26T12:54:39.005Z,16.30
2019-04-26T12:57:16.113Z,16.30
2019-04-26T12:59:50.698Z,16.70
2019-04-26T13:02:24.514Z,16.30
2019-04-26T13:04:55.008Z,16.20
2019-04-26T13:07:42.835Z,16.50
2019-04-26T13:10:31.327Z,16.50
2019-04-26T13:13:31.136Z,16.60
2019-04-26T13:16:09.205Z,16.80
2019-04-26T13:18:53.604Z,16.50
2019-04-26T13:21:24.591Z,16.60
2019-04-26T13:24:04.315Z,16.40
2019-04-26T13:26:40.923Z,17.00
2019-04-26T13:29:18.509Z,17.00
2019-04-26T13:31:55.793Z,17.10
2019-04-26T13:34:33.265Z,17.00
2019-04-26T13:37:05.699Z,16.90
2019-04-26T13:39:41.994Z,16.50
2019-04-26T13:42:17.449Z,16.80
2019-04-26T13:45:04.305Z,17.50
2019-04-26T13:48:06.060Z,17.00
2019-04-26T13:50:57.281Z,16.80
2019-04-26T13:53:29.603Z,16.80
2019-04-26T13:56:04.065Z,16.90
2019-04-26T13:58:45.512Z,17.30
2019-04-26T14:01:18.719Z,17.30
2019-04-26T14:03:49.025Z,17.60
2019-04-26T14:06:19.676Z,18.10
2019-04-26T14:08:50.167Z,17.80
2019-04-26T14:11:27.901Z,17.70
2019-04-26T14:13:55.540Z,17.40
2019-04-26T14:16:29.327Z,17.80
2019-04-26T14:18:59.866Z,17.70
2019-04-26T14:21:33.170Z,17.40
2019-04-26T14:24:44.016Z,17.50
2019-04-26T14:27:21.967Z,17.00
2019-04-26T14:30:18.054Z,17.30
2019-04-26T14:32:53.055Z,17.10
2019-04-26T14:35:34.586Z,17.30
2019-04-26T14:38:05.316Z,17.40
2019-04-26T14:40:44.479Z,17.20
2019-04-26T14:43:18.339Z,17.30
2019-04-26T14:46:01.114Z,17.50
2019-04-26T14:48:36.070Z,17.60
2019-04-26T14:51:08.318Z,17.90
2019-04-26T14:53:36.275Z,17.40
2019-04-26T14:56:06.950Z,17.30
2019-04-26T14:58:37.202Z,17.10
2019-04-26T15:01:09.074Z,17.50
2019-04-26T15:03:43.829Z,17.20
2019-04-26T15:06:27.013Z,17.70
2019-04-26T15:08:59.021Z,17.20
2019-04-26T15:11:32.244Z,17.70
2019-04-26T15:14:04.959Z,17.50
2019-04-26T15:16:41.329Z,17.90
2019-04-26T15:19:11.023Z,17.70
2019-04-26T15:21:43.256Z,18.20
2019-04-26T15:24:13.486Z,17.40
2019-04-26T15:26:45.783Z,17.30
2019-04-26T15:29:16.124Z,17.60
2019-04-26T15:31:46.363Z,18.30
2019-04-26T15:34:19.329Z,18.60
2019-04-26T15:36:49.534Z,18.00
2019-04-26T15:39:34.613Z,17.90
2019-04-26T15:42:29.300Z,17.80
2019-04-26T15:45:09.700Z,17.70
2019-04-26T15:47:52.241Z,17.70
2019-04-26T15:50:27.841Z,17.20
2019-04-26T15:52:58.029Z,17.00
2019-04-26T15:55:28.183Z,17.40
2019-04-26T15:58:02.709Z,17.20
2019-04-26T16:00:32.731Z,17.10
2019-04-26T16:03:07.328Z,17.80
2019-04-26T16:05:37.141Z,17.30
2019-04-26T16:08:13.466Z,17.60
2019-04-26T16:10:43.972Z,17.50
2019-04-26T16:13:20.951Z,17.20
2019-04-26T16:15:49.830Z,17.40
2019-04-26T16:18:22.401Z,17.30
2019-04-26T16:20:53.387Z,17.20
2019-04-26T16:24:15.284Z,17.60
2019-04-26T16:26:55.678Z,17.60
2019-04-26T16:29:42.461Z,17.70
2019-04-26T16:32:32.515Z,17.70
2019-04-26T16:35:04.014Z,17.50
2019-04-26T16:37:35.154Z,17.70
2019-04-26T16:40:12.276Z,18.10
2019-04-26T16:42:41.417Z,18.40
2019-04-26T16:45:17.119Z,17.60
2019-04-26T16:47:48.680Z,18.10
2019-04-26T16:50:24.079Z,17.60
2019-04-26T16:52:52.063Z,18.20
2019-04-26T16:55:24.694Z,17.90
2019-04-26T16:57:58.177Z,18.10
2019-04-26T17:00:47.188Z,18.00
2019-04-26T17:03:07.911Z,18.00
2019-04-26T17:05:47.457Z,17.90
2019-04-26T17:08:18.891Z,18.10
2019-04-26T17:10:46.315Z,18.20
2019-04-26T17:13:16.669Z,18.20
2019-04-26T17:15:46.967Z,18.00
2019-04-26T17:18:23.051Z,18.00
2019-04-26T17:20:52.806Z,18.00
2019-04-26T17:24:05.923Z,18.10
2019-04-26T17:26:36.505Z,17.80
2019-04-26T17:29:07.036Z,18.00
2019-04-26T17:31:37.284Z,17.60
2019-04-26T17:34:07.467Z,17.50
2019-04-26T17:36:37.653Z,18.10
2019-04-26T17:39:12.518Z,18.10
2019-04-26T17:41:45.078Z,17.70
2019-04-26T17:44:13.899Z,16.50
2019-04-26T17:46:48.858Z,16.20
2019-04-26T17:49:21.466Z,16.10
2019-04-26T17:51:57.275Z,16.10
2019-04-26T17:54:41.809Z,16.00
2019-04-26T17:56:55.538Z,15.90
2019-04-26T17:59:34.696Z,15.90
2019-04-26T18:02:02.015Z,15.70
2019-04-26T18:04:36.951Z,15.60
2019-04-26T18:07:33.339Z,15.40
2019-04-26T18:09:45.882Z,15.20
2019-04-26T18:12:09.564Z,15.20
2019-04-26T18:14:39.992Z,15.00
2019-04-26T18:17:18.607Z,15.00
2019-04-26T18:20:05.118Z,14.80
2019-04-26T18:22:38.770Z,14.70
2019-04-26T18:25:11.171Z,14.80
2019-04-26T18:27:43.400Z,14.60
2019-04-26T18:30:14.280Z,14.60
2019-04-26T18:32:47.635Z,14.60
2019-04-26T18:35:33.745Z,14.40
2019-04-26T18:38:03.665Z,14.40
2019-04-26T18:40:56.334Z,14.30
2019-04-26T18:43:08.156Z,14.00
2019-04-26T18:45:38.468Z,14.00
2019-04-26T18:48:08.800Z,14.00
2019-04-26T18:50:39.094Z,13.90
2019-04-26T18:53:30.514Z,13.70
2019-04-26T18:55:59.335Z,13.80
2019-04-26T18:58:34.818Z,13.60
2019-04-26T19:01:05.215Z,13.50
2019-04-26T19:03:34.932Z,13.40
2019-04-26T19:06:05.750Z,13.40
2019-04-26T19:08:45.461Z,13.40
2019-04-26T19:11:11.732Z,13.20
2019-04-26T19:13:56.957Z,13.10
2019-04-26T19:16:50.680Z,13.20
2019-04-26T19:20:01.981Z,13.00
2019-04-26T19:22:54.443Z,12.90
2019-04-26T19:25:40.560Z,13.00
2019-04-26T19:28:39.921Z,12.90
2019-04-26T19:31:31.551Z,12.90
2019-04-26T19:34:26.025Z,12.70
2019-04-26T19:37:09.384Z,12.70
2019-04-26T19:40:29.277Z,12.70
2019-04-26T19:43:57.010Z,12.70
2019-04-26T19:47:25.297Z,12.50
2019-04-26T19:50:42.076Z,12.40
2019-04-26T19:53:36.847Z,12.30
2019-04-26T19:56:37.690Z,12.30
2019-04-26T19:59:10.076Z,12.30
2019-04-26T20:01:58.061Z,12.30
2019-04-26T20:04:37.218Z,12.30
2019-04-26T20:07:33.158Z,12.20
2019-04-26T20:10:21.039Z,12.30
2019-04-26T20:12:59.008Z,12.30
2019-04-26T20:15:36.781Z,12.20
2019-04-26T20:18:14.088Z,12.20
2019-04-26T20:20:51.988Z,12.10
2019-04-26T20:23:31.716Z,12.20
2019-04-26T20:26:08.631Z,12.10
2019-04-26T20:28:46.988Z,12.10
2019-04-26T20:31:52.661Z,11.90
2019-04-26T20:34:27.621Z,11.90
2019-04-26T20:36:57.886Z,11.90
2019-04-26T20:39:27.984Z,11.80
2019-04-26T20:42:01.871Z,11.80
2019-04-26T20:44:47.857Z,11.70
2019-04-26T20:47:07.500Z,11.70
2019-04-26T20:49:47.241Z,11.70
2019-04-26T20:52:11.624Z,11.60
2019-04-26T20:54:41.907Z,11.60
2019-04-26T20:57:13.234Z,11.60
2019-04-26T20:59:43.570Z,11.60
2019-04-26T21:02:16.251Z,11.50
2019-04-26T21:04:46.278Z,11.50
2019-04-26T21:07:17.951Z,11.60
2019-04-26T21:09:48.094Z,11.50
2019-04-26T21:12:18.523Z,11.40
2019-04-26T21:14:51.758Z,11.40
2019-04-26T21:17:27.776Z,11.40
2019-04-26T21:19:58.555Z,11.30
2019-04-26T21:22:28.923Z,11.30
2019-04-26T21:25:04.674Z,11.30
2019-04-26T21:27:53.456Z,11.30
2019-04-26T21:30:41.795Z,11.40
2019-04-26T21:33:17.872Z,11.50
2019-04-26T21:35:53.548Z,11.50
2019-04-26T21:38:29.723Z,11.60
2019-04-26T21:41:11.726Z,11.60
2019-04-26T21:43:40.992Z,11.50
2019-04-26T21:46:18.445Z,11.50
2019-04-26T21:48:44.617Z,11.40
2019-04-26T21:51:16.199Z,11.40
2019-04-26T21:53:46.573Z,11.40
2019-04-26T21:56:16.748Z,11.30
2019-04-26T21:58:47.048Z,11.20
2019-04-26T22:01:21.084Z,11.20
2019-04-26T22:03:56.948Z,11.20
2019-04-26T22:06:25.144Z,11.10
2019-04-26T22:09:06.784Z,11.10
2019-04-26T22:11:38.552Z,11.10
2019-04-26T22:14:20.229Z,11.10
2019-04-26T22:17:14.654Z,11.00
2019-04-26T22:20:12.877Z,11.00
2019-04-26T22:22:57.244Z,11.10
2019-04-26T22:25:29.926Z,10.90
2019-04-26T22:28:01.379Z,10.80
2019-04-26T22:30:33.236Z,10.70
2019-04-26T22:33:03.393Z,10.70
2019-04-26T22:35:33.713Z,10.70
2019-04-26T22:38:04.128Z,10.60
2019-04-26T22:40:34.657Z,10.60
2019-04-26T22:43:16.402Z,10.60
2019-04-26T22:45:53.940Z,10.60
2019-04-26T22:48:31.584Z,10.70
2019-04-26T22:51:04.477Z,10.50
2019-04-26T22:53:33.733Z,10.50
2019-04-26T22:56:05.060Z,10.40
2019-04-26T22:58:35.314Z,10.40
2019-04-26T23:01:06.241Z,10.30
2019-04-26T23:03:41.094Z,10.20
2019-04-26T23:06:12.863Z,10.10
2019-04-26T23:08:45.009Z,9.80
2019-04-26T23:11:15.272Z,9.60
2019-04-26T23:14:03.419Z,9.50
2019-04-26T23:17:08.069Z,9.40
2019-04-26T23:20:03.186Z,9.30
2019-04-26T23:22:35.256Z,9.30
2019-04-26T23:25:05.434Z,9.30
2019-04-26T23:27:35.754Z,9.40
2019-04-26T23:30:06.900Z,9.40
2019-04-26T23:32:36.992Z,9.40
2019-04-26T23:35:07.109Z,9.40
2019-04-26T23:37:37.224Z,9.40
2019-04-26T23:40:07.432Z,9.20
2019-04-26T23:42:37.712Z,9.20
2019-04-26T23:45:10.704Z,9.20
2019-04-26T23:47:39.774Z,9.30
2019-04-26T23:50:09.932Z,9.20
2019-04-26T23:52:40.069Z,9.10
2019-04-26T23:55:10.260Z,9.10
2019-04-26T23:57:43.376Z,9.10
