createdAt,value
2018-12-11T00:02:07.259Z,100.00
2018-12-11T00:04:36.896Z,99.68
2018-12-11T00:07:07.059Z,99.78
2018-12-11T00:09:36.332Z,99.59
2018-12-11T00:12:05.701Z,99.78
2018-12-11T00:14:34.978Z,99.85
2018-12-11T00:17:04.529Z,100.00
2018-12-11T00:19:33.817Z,99.30
2018-12-11T00:22:03.587Z,99.58
2018-12-11T00:24:32.931Z,98.97
2018-12-11T00:27:02.316Z,98.30
2018-12-11T00:29:31.615Z,98.37
2018-12-11T00:32:00.917Z,98.13
2018-12-11T00:34:30.264Z,97.69
2018-12-11T00:36:59.540Z,97.37
2018-12-11T00:39:28.936Z,97.86
2018-12-11T00:41:58.221Z,98.06
2018-12-11T00:44:27.543Z,97.56
2018-12-11T00:46:56.833Z,97.95
2018-12-11T00:49:26.139Z,97.18
2018-12-11T00:51:55.411Z,96.08
2018-12-11T00:54:24.655Z,96.21
2018-12-11T00:56:53.908Z,96.32
2018-12-11T00:59:23.205Z,96.73
2018-12-11T01:01:52.535Z,96.32
2018-12-11T01:04:21.912Z,95.62
2018-12-11T01:06:51.215Z,95.95
2018-12-11T01:09:20.632Z,95.02
2018-12-11T01:11:49.880Z,95.04
2018-12-11T01:14:19.156Z,94.57
2018-12-11T01:16:48.414Z,93.48
2018-12-11T01:19:17.869Z,93.91
2018-12-11T01:21:47.144Z,93.58
2018-12-11T01:24:16.693Z,93.31
2018-12-11T01:26:46.118Z,93.57
2018-12-11T01:29:15.487Z,93.89
2018-12-11T01:31:44.791Z,93.46
2018-12-11T01:34:14.177Z,92.84
2018-12-11T01:36:43.492Z,92.76
2018-12-11T01:39:12.784Z,92.37
2018-12-11T01:41:42.037Z,92.76
2018-12-11T01:44:11.449Z,92.34
2018-12-11T01:46:40.703Z,91.83
2018-12-11T01:49:10.233Z,91.96
2018-12-11T01:51:39.533Z,92.09
2018-12-11T01:54:08.902Z,92.92
2018-12-11T01:56:38.359Z,91.73
2018-12-11T01:59:07.975Z,92.04
2018-12-11T02:01:37.360Z,91.58
2018-12-11T02:04:06.856Z,90.87
2018-12-11T02:06:36.192Z,91.04
2018-12-11T02:09:07.640Z,91.37
2018-12-11T02:11:37.054Z,91.46
2018-12-11T02:14:06.414Z,90.96
2018-12-11T02:16:35.746Z,90.37
2018-12-11T02:19:05.062Z,89.91
2018-12-11T02:21:34.324Z,90.14
2018-12-11T02:24:03.732Z,89.78
2018-12-11T02:26:33.124Z,89.92
2018-12-11T02:29:02.605Z,89.38
2018-12-11T02:31:31.664Z,88.78
2018-12-11T02:34:01.017Z,88.49
2018-12-11T02:36:30.626Z,89.23
2018-12-11T02:39:00.033Z,90.50
2018-12-11T02:41:29.346Z,90.16
2018-12-11T02:43:58.643Z,89.16
2018-12-11T02:46:27.915Z,88.73
2018-12-11T02:48:57.204Z,88.64
2018-12-11T02:51:26.595Z,88.30
2018-12-11T02:53:55.916Z,87.93
2018-12-11T02:56:25.260Z,87.68
2018-12-11T02:58:54.575Z,87.48
2018-12-11T03:01:24.159Z,87.27
2018-12-11T03:03:54.071Z,87.92
2018-12-11T03:06:23.382Z,87.35
2018-12-11T03:08:52.689Z,86.85
2018-12-11T03:11:21.971Z,87.22
2018-12-11T03:13:51.380Z,87.29
2018-12-11T03:16:20.765Z,86.44
2018-12-11T03:18:50.060Z,87.03
2018-12-11T03:21:19.355Z,87.52
2018-12-11T03:23:48.766Z,87.57
2018-12-11T03:26:18.135Z,88.64
2018-12-11T03:28:47.475Z,88.81
2018-12-11T03:31:17.088Z,87.95
2018-12-11T03:33:46.518Z,87.40
2018-12-11T03:36:15.768Z,87.91
2018-12-11T03:38:45.084Z,87.38
2018-12-11T03:41:14.993Z,88.05
2018-12-11T03:43:44.493Z,88.57
2018-12-11T03:46:13.794Z,87.42
2018-12-11T03:48:43.035Z,86.28
2018-12-11T03:51:12.297Z,86.95
2018-12-11T03:53:41.583Z,87.52
2018-12-11T03:56:11.009Z,86.89
2018-12-11T03:58:40.303Z,86.37
2018-12-11T04:01:09.707Z,87.15
2018-12-11T04:03:39.080Z,87.30
2018-12-11T04:06:08.359Z,86.61
2018-12-11T04:08:37.656Z,87.03
2018-12-11T04:11:07.012Z,86.77
2018-12-11T04:13:36.350Z,87.58
2018-12-11T04:16:05.649Z,86.46
2018-12-11T04:18:34.954Z,87.17
2018-12-11T04:21:04.266Z,87.26
2018-12-11T04:23:33.656Z,86.63
2018-12-11T04:26:03.104Z,87.29
2018-12-11T04:28:32.356Z,87.46
2018-12-11T04:31:01.726Z,86.63
2018-12-11T04:33:31.025Z,87.30
2018-12-11T04:36:00.423Z,86.76
2018-12-11T04:38:29.708Z,87.59
2018-12-11T04:40:58.999Z,87.70
2018-12-11T04:43:28.282Z,87.25
2018-12-11T04:45:57.642Z,88.10
2018-12-11T04:48:26.972Z,88.14
2018-12-11T04:50:56.289Z,88.67
2018-12-11T04:53:25.672Z,88.73
2018-12-11T04:55:55.003Z,88.05
2018-12-11T04:58:24.427Z,88.49
2018-12-11T05:00:53.792Z,88.34
2018-12-11T05:03:23.054Z,88.82
2018-12-11T05:05:52.375Z,88.91
2018-12-11T05:08:21.631Z,88.24
2018-12-11T05:10:50.979Z,88.79
2018-12-11T05:13:20.270Z,88.95
2018-12-11T05:15:49.635Z,89.08
2018-12-11T05:18:21.176Z,88.83
2018-12-11T05:20:50.227Z,88.65
2018-12-11T05:23:19.527Z,89.22
2018-12-11T05:25:48.869Z,89.35
2018-12-11T05:28:18.200Z,90.45
2018-12-11T05:30:47.516Z,89.08
2018-12-11T05:33:16.870Z,89.58
2018-12-11T05:35:46.256Z,89.92
2018-12-11T05:38:15.576Z,89.35
2018-12-11T05:40:45.007Z,88.86
2018-12-11T05:43:14.437Z,88.89
2018-12-11T05:45:43.763Z,89.30
2018-12-11T05:48:13.047Z,88.78
2018-12-11T05:50:42.480Z,88.71
2018-12-11T05:53:11.750Z,89.20
2018-12-11T05:55:41.159Z,88.98
2018-12-11T05:58:10.779Z,89.28
2018-12-11T06:00:40.060Z,88.72
2018-12-11T06:03:09.472Z,88.78
2018-12-11T06:05:38.770Z,88.61
2018-12-11T06:08:08.068Z,89.27
2018-12-11T06:10:37.397Z,89.00
2018-12-11T06:13:06.769Z,88.04
2018-12-11T06:15:36.086Z,89.36
2018-12-11T06:18:05.445Z,89.18
2018-12-11T06:20:34.796Z,88.57
2018-12-11T06:23:04.136Z,89.43
2018-12-11T06:25:33.593Z,89.11
2018-12-11T06:28:04.021Z,88.39
2018-12-11T06:30:33.585Z,89.80
2018-12-11T06:33:03.727Z,89.37
2018-12-11T06:35:33.165Z,89.14
2018-12-11T06:38:03.282Z,89.64
2018-12-11T06:40:32.760Z,89.48
2018-12-11T06:43:02.088Z,89.57
2018-12-11T06:45:31.440Z,89.63
2018-12-11T06:48:00.827Z,89.92
2018-12-11T06:50:30.387Z,90.16
2018-12-11T06:52:59.688Z,90.34
2018-12-11T06:55:29.037Z,90.61
2018-12-11T06:57:58.372Z,91.10
2018-12-11T07:00:27.776Z,90.77
2018-12-11T07:02:57.135Z,91.12
2018-12-11T07:05:26.465Z,90.58
2018-12-11T07:07:55.788Z,90.07
2018-12-11T07:10:26.016Z,89.29
2018-12-11T07:12:55.480Z,89.79
2018-12-11T07:15:24.904Z,89.76
2018-12-11T07:17:54.201Z,88.69
2018-12-11T07:20:23.533Z,89.87
2018-12-11T07:22:52.861Z,90.16
2018-12-11T07:25:22.495Z,89.49
2018-12-11T07:27:51.864Z,89.54
2018-12-11T07:30:21.288Z,89.01
2018-12-11T07:32:50.636Z,89.26
2018-12-11T07:35:19.949Z,89.62
2018-12-11T07:37:49.249Z,88.98
2018-12-11T07:40:18.658Z,89.13
2018-12-11T07:42:47.999Z,88.49
2018-12-11T07:45:17.289Z,88.56
2018-12-11T07:47:46.549Z,88.76
2018-12-11T07:50:16.044Z,88.12
2018-12-11T07:52:45.401Z,87.44
2018-12-11T07:55:14.832Z,86.85
2018-12-11T07:57:44.134Z,87.42
2018-12-11T08:00:13.563Z,87.38
2018-12-11T08:02:42.879Z,87.73
2018-12-11T08:05:12.349Z,88.22
2018-12-11T08:07:41.705Z,88.19
2018-12-11T08:10:11.019Z,87.94
2018-12-11T08:12:40.369Z,88.01
2018-12-11T08:15:11.348Z,88.40
2018-12-11T08:17:40.789Z,87.44
2018-12-11T08:20:10.332Z,87.83
2018-12-11T08:22:39.659Z,87.76
2018-12-11T08:25:09.075Z,88.09
2018-12-11T08:27:38.371Z,87.75
2018-12-11T08:30:08.016Z,88.76
2018-12-11T08:32:37.418Z,88.50
2018-12-11T08:35:06.891Z,88.37
2018-12-11T08:37:36.241Z,89.04
2018-12-11T08:40:05.908Z,88.62
2018-12-11T08:42:35.184Z,88.51
2018-12-11T08:45:04.896Z,87.83
2018-12-11T08:47:34.260Z,88.44
2018-12-11T08:50:03.650Z,87.86
2018-12-11T08:52:32.958Z,87.13
2018-12-11T08:55:02.251Z,86.74
2018-12-11T08:57:31.539Z,86.50
2018-12-11T09:00:00.857Z,87.17
2018-12-11T09:02:30.179Z,87.17
2018-12-11T09:04:59.434Z,87.81
2018-12-11T09:07:28.940Z,86.26
2018-12-11T09:09:58.240Z,86.50
2018-12-11T09:12:27.535Z,86.77
2018-12-11T09:14:56.880Z,86.53
2018-12-11T09:17:26.150Z,86.39
2018-12-11T09:19:55.544Z,86.05
2018-12-11T09:22:24.978Z,86.42
2018-12-11T09:24:54.260Z,85.97
2018-12-11T09:27:30.313Z,85.77
2018-12-11T09:29:59.333Z,85.33
2018-12-11T09:32:28.733Z,85.29
2018-12-11T09:34:58.004Z,85.06
2018-12-11T09:37:27.356Z,85.50
2018-12-11T09:39:56.615Z,85.55
2018-12-11T09:42:28.089Z,84.76
2018-12-11T09:44:57.322Z,84.93
2018-12-11T09:47:26.576Z,84.55
2018-12-11T09:49:55.949Z,84.92
2018-12-11T09:52:25.299Z,81.31
2018-12-11T09:54:54.682Z,86.76
2018-12-11T09:57:24.028Z,85.89
2018-12-11T09:59:53.274Z,80.67
2018-12-11T10:02:22.567Z,74.44
2018-12-11T10:04:51.949Z,81.05
2018-12-11T10:07:21.224Z,74.82
2018-12-11T10:09:50.534Z,77.06
2018-12-11T10:12:19.810Z,76.86
2018-12-11T10:14:49.073Z,75.07
2018-12-11T10:17:18.383Z,78.70
2018-12-11T10:19:47.664Z,75.91
2018-12-11T10:22:16.953Z,76.33
2018-12-11T10:24:46.232Z,78.74
2018-12-11T10:27:15.673Z,79.45
2018-12-11T10:29:45.018Z,79.86
2018-12-11T10:32:14.413Z,79.62
2018-12-11T10:34:43.690Z,80.24
2018-12-11T10:37:13.019Z,81.76
2018-12-11T10:39:42.454Z,80.70
2018-12-11T10:42:16.304Z,81.08
2018-12-11T10:44:47.335Z,82.47
2018-12-11T10:47:16.735Z,82.77
2018-12-11T10:49:46.036Z,81.52
2018-12-11T10:52:15.353Z,81.92
2018-12-11T10:54:44.631Z,80.30
2018-12-11T10:57:13.930Z,81.59
2018-12-11T10:59:43.244Z,82.17
2018-12-11T11:02:18.016Z,81.59
2018-12-11T11:04:47.411Z,81.03
2018-12-11T11:07:16.704Z,82.14
2018-12-11T11:09:46.704Z,81.58
2018-12-11T11:12:16.151Z,82.06
2018-12-11T11:14:45.557Z,82.30
2018-12-11T11:17:14.840Z,82.28
2018-12-11T11:19:44.125Z,81.82
2018-12-11T11:22:13.532Z,82.22
2018-12-11T11:24:42.810Z,82.04
2018-12-11T11:27:12.137Z,81.93
2018-12-11T11:29:41.416Z,81.21
2018-12-11T11:32:10.699Z,81.73
2018-12-11T11:34:41.434Z,80.86
2018-12-11T11:37:10.736Z,80.79
2018-12-11T11:39:40.033Z,80.66
2018-12-11T11:42:09.357Z,80.17
2018-12-11T11:44:39.909Z,79.98
2018-12-11T11:47:09.805Z,81.50
2018-12-11T11:49:39.099Z,79.70
2018-12-11T11:52:08.520Z,78.79
2018-12-11T11:54:37.783Z,78.54
2018-12-11T11:57:07.051Z,78.89
2018-12-11T11:59:36.407Z,79.25
2018-12-11T12:02:06.101Z,78.05
2018-12-11T12:04:35.451Z,79.55
2018-12-11T12:07:05.023Z,77.11
2018-12-11T12:09:34.282Z,77.24
2018-12-11T12:12:03.540Z,77.77
2018-12-11T12:14:32.828Z,77.37
2018-12-11T12:17:02.169Z,77.40
2018-12-11T12:19:31.605Z,76.62
2018-12-11T12:22:00.915Z,75.37
2018-12-11T12:24:30.202Z,75.53
2018-12-11T12:26:59.469Z,75.60
2018-12-11T12:29:28.716Z,76.40
2018-12-11T12:31:58.198Z,75.68
2018-12-11T12:34:27.557Z,76.49
2018-12-11T12:36:59.272Z,77.68
2018-12-11T12:39:28.590Z,77.76
2018-12-11T12:41:57.902Z,77.52
2018-12-11T12:44:27.209Z,77.64
2018-12-11T12:46:56.569Z,77.18
2018-12-11T12:49:25.899Z,77.73
2018-12-11T12:51:55.168Z,77.98
2018-12-11T12:54:24.436Z,79.38
2018-12-11T12:56:53.659Z,81.35
2018-12-11T12:59:22.910Z,79.74
2018-12-11T13:01:52.130Z,81.51
2018-12-11T13:04:21.463Z,80.92
2018-12-11T13:06:50.848Z,82.39
2018-12-11T13:09:20.202Z,84.14
2018-12-11T13:11:49.431Z,85.15
2018-12-11T13:14:18.810Z,86.23
2018-12-11T13:16:48.079Z,85.59
2018-12-11T13:19:17.319Z,85.59
2018-12-11T13:21:46.676Z,83.99
2018-12-11T13:24:15.925Z,83.79
2018-12-11T13:26:45.166Z,83.14
2018-12-11T13:29:14.432Z,81.65
2018-12-11T13:31:43.721Z,81.96
2018-12-11T13:34:13.020Z,81.15
2018-12-11T13:36:42.265Z,81.11
2018-12-11T13:39:11.551Z,81.14
2018-12-11T13:41:40.830Z,80.17
2018-12-11T13:44:10.608Z,80.94
2018-12-11T13:46:40.292Z,79.90
2018-12-11T13:49:09.838Z,80.35
2018-12-11T13:51:39.196Z,81.09
2018-12-11T13:54:08.575Z,82.32
2018-12-11T13:56:37.827Z,82.18
2018-12-11T13:59:07.136Z,81.92
2018-12-11T14:01:36.392Z,82.05
2018-12-11T14:04:05.796Z,80.89
2018-12-11T14:06:35.039Z,81.05
2018-12-11T14:09:11.318Z,81.04
2018-12-11T14:11:41.290Z,81.88
2018-12-11T14:14:10.616Z,81.48
2018-12-11T14:16:39.892Z,81.64
2018-12-11T14:19:09.326Z,81.77
2018-12-11T14:21:38.781Z,82.79
2018-12-11T14:24:08.068Z,82.50
2018-12-11T14:26:37.312Z,82.76
2018-12-11T14:29:06.768Z,82.38
2018-12-11T14:31:36.216Z,83.37
2018-12-11T14:34:05.648Z,83.28
2018-12-11T14:36:35.188Z,83.62
2018-12-11T14:39:07.355Z,83.58
2018-12-11T14:41:36.634Z,83.66
2018-12-11T14:44:06.111Z,83.17
2018-12-11T14:46:35.456Z,83.17
2018-12-11T14:49:04.812Z,83.42
2018-12-11T14:51:34.264Z,82.35
2018-12-11T14:54:03.880Z,82.37
2018-12-11T14:56:33.247Z,82.56
2018-12-11T14:59:02.604Z,82.82
2018-12-11T15:01:31.825Z,82.15
2018-12-11T15:04:01.111Z,81.82
2018-12-11T15:06:30.433Z,81.62
2018-12-11T15:09:05.033Z,82.27
2018-12-11T15:11:34.284Z,82.51
2018-12-11T15:14:03.701Z,81.92
2018-12-11T15:16:33.060Z,81.92
2018-12-11T15:19:02.420Z,82.36
2018-12-11T15:21:31.666Z,79.03
2018-12-11T15:24:07.377Z,80.54
2018-12-11T15:26:36.636Z,81.14
2018-12-11T15:29:05.876Z,82.03
2018-12-11T15:31:36.226Z,82.70
2018-12-11T15:34:05.681Z,82.76
2018-12-11T15:36:35.040Z,84.10
2018-12-11T15:39:06.309Z,84.29
2018-12-11T15:41:35.768Z,83.13
2018-12-11T15:44:05.241Z,82.80
2018-12-11T15:46:34.728Z,83.40
2018-12-11T15:49:04.106Z,83.60
2018-12-11T15:51:33.409Z,84.51
2018-12-11T15:54:02.755Z,84.28
2018-12-11T15:56:32.180Z,84.78
2018-12-11T15:59:01.580Z,84.87
2018-12-11T16:01:30.934Z,85.06
2018-12-11T16:04:00.301Z,85.55
2018-12-11T16:06:29.701Z,86.34
2018-12-11T16:08:59.243Z,85.78
2018-12-11T16:11:28.744Z,86.04
2018-12-11T16:13:58.113Z,86.51
2018-12-11T16:16:27.980Z,87.49
2018-12-11T16:18:57.514Z,87.54
2018-12-11T16:21:26.771Z,87.60
2018-12-11T16:23:56.086Z,87.21
2018-12-11T16:26:25.394Z,87.20
2018-12-11T16:28:54.677Z,85.72
2018-12-11T16:31:24.168Z,85.77
2018-12-11T16:33:53.509Z,85.50
2018-12-11T16:36:22.907Z,85.16
2018-12-11T16:38:52.287Z,86.06
2018-12-11T16:41:21.680Z,85.65
2018-12-11T16:43:50.979Z,85.38
2018-12-11T16:46:20.382Z,86.27
2018-12-11T16:48:49.642Z,85.52
2018-12-11T16:51:18.899Z,84.79
2018-12-11T16:53:48.183Z,85.13
2018-12-11T16:56:17.481Z,84.52
2018-12-11T16:58:46.820Z,85.10
2018-12-11T17:01:16.121Z,85.15
2018-12-11T17:03:45.342Z,85.31
2018-12-11T17:06:14.630Z,85.62
2018-12-11T17:08:43.915Z,85.46
2018-12-11T17:11:13.184Z,84.93
2018-12-11T17:16:16.435Z,84.07
2018-12-11T17:18:45.740Z,85.47
2018-12-11T17:21:15.100Z,85.31
2018-12-11T17:23:44.354Z,84.56
2018-12-11T17:26:13.704Z,84.82
2018-12-11T17:28:43.064Z,84.89
2018-12-11T17:31:12.433Z,84.33
2018-12-11T17:33:41.707Z,84.02
2018-12-11T17:36:10.983Z,84.60
2018-12-11T17:38:40.263Z,84.44
2018-12-11T17:41:09.635Z,83.74
2018-12-11T17:43:38.936Z,84.70
2018-12-11T17:46:08.288Z,84.74
2018-12-11T17:48:41.546Z,84.68
2018-12-11T17:51:09.218Z,84.67
2018-12-11T17:53:38.883Z,83.68
2018-12-11T17:56:08.285Z,83.92
2018-12-11T17:58:37.616Z,84.37
2018-12-11T18:01:06.828Z,84.24
2018-12-11T18:03:36.187Z,84.30
2018-12-11T18:06:05.542Z,83.99
2018-12-11T18:08:34.775Z,83.56
2018-12-11T18:11:04.133Z,82.61
2018-12-11T18:13:33.432Z,83.90
2018-12-11T18:16:02.749Z,83.66
2018-12-11T18:18:32.030Z,83.32
2018-12-11T18:21:01.322Z,83.14
2018-12-11T18:23:30.581Z,83.46
2018-12-11T18:25:59.887Z,83.50
2018-12-11T18:28:29.193Z,83.26
2018-12-11T18:30:58.475Z,83.47
2018-12-11T18:33:27.909Z,83.85
2018-12-11T18:35:57.409Z,83.49
2018-12-11T18:38:26.837Z,83.87
2018-12-11T18:40:56.287Z,83.75
2018-12-11T18:43:25.607Z,83.92
2018-12-11T18:45:54.947Z,84.57
2018-12-11T18:48:24.469Z,83.93
2018-12-11T18:50:53.816Z,84.54
2018-12-11T18:53:24.243Z,84.80
2018-12-11T18:55:54.024Z,86.19
2018-12-11T18:58:24.722Z,85.67
2018-12-11T19:00:54.226Z,86.61
2018-12-11T19:03:23.774Z,87.52
2018-12-11T19:05:57.985Z,86.30
2018-12-11T19:08:27.363Z,86.60
2018-12-11T19:10:56.435Z,86.04
2018-12-11T19:13:27.112Z,85.93
2018-12-11T19:15:57.448Z,86.98
2018-12-11T19:18:26.980Z,88.10
2018-12-11T19:20:56.683Z,88.84
2018-12-11T19:24:40.360Z,89.62
2018-12-11T19:27:09.679Z,90.83
2018-12-11T19:29:39.570Z,92.00
2018-12-11T19:32:09.031Z,92.20
2018-12-11T19:34:38.377Z,92.89
2018-12-11T19:37:07.755Z,93.26
2018-12-11T19:39:37.057Z,93.95
2018-12-11T19:42:06.789Z,94.69
2018-12-11T19:44:36.039Z,95.85
2018-12-11T19:47:06.332Z,96.03
2018-12-11T19:49:35.635Z,97.05
2018-12-11T19:52:05.249Z,97.82
2018-12-11T19:54:34.564Z,98.46
2018-12-11T19:57:05.110Z,99.27
2018-12-11T19:59:34.418Z,99.65
2018-12-11T20:02:03.746Z,100.00
2018-12-11T20:04:33.094Z,100.00
2018-12-11T20:07:02.344Z,100.00
2018-12-11T20:09:31.877Z,100.00
2018-12-11T20:12:03.743Z,100.00
2018-12-11T20:14:33.034Z,100.00
2018-12-11T20:17:02.834Z,100.00
2018-12-11T20:19:32.158Z,100.00
2018-12-11T20:24:43.770Z,100.00
2018-12-11T20:27:13.329Z,100.00
2018-12-11T20:29:47.832Z,100.00
2018-12-11T20:32:20.665Z,100.00
2018-12-11T20:34:50.239Z,100.00
2018-12-11T20:37:20.287Z,100.00
2018-12-11T20:39:50.032Z,100.00
2018-12-11T20:42:19.364Z,100.00
2018-12-11T20:44:48.754Z,100.00
2018-12-11T20:47:19.875Z,100.00
2018-12-11T20:49:49.102Z,100.00
2018-12-11T20:52:18.525Z,100.00
2018-12-11T20:54:47.918Z,100.00
2018-12-11T20:57:17.369Z,100.00
2018-12-11T20:59:47.065Z,100.00
2018-12-11T21:02:16.345Z,100.00
2018-12-11T21:04:45.904Z,100.00
2018-12-11T21:07:15.342Z,100.00
2018-12-11T21:09:44.812Z,100.00
2018-12-11T21:12:14.277Z,100.00
2018-12-11T21:14:43.559Z,100.00
2018-12-11T21:17:12.841Z,100.00
2018-12-11T21:19:45.245Z,100.00
2018-12-11T21:22:14.555Z,100.00
2018-12-11T21:24:43.935Z,100.00
2018-12-11T21:27:13.564Z,100.00
2018-12-11T21:32:27.116Z,100.00
2018-12-11T21:34:56.383Z,100.00
2018-12-11T21:37:25.873Z,100.00
2018-12-11T21:39:55.176Z,100.00
2018-12-11T21:42:24.546Z,100.00
2018-12-11T21:44:53.987Z,100.00
2018-12-11T21:47:23.324Z,100.00
2018-12-11T21:49:52.591Z,100.00
2018-12-11T21:55:04.894Z,100.00
2018-12-11T21:57:34.227Z,100.00
2018-12-11T22:00:03.837Z,100.00
2018-12-11T22:02:33.102Z,100.00
2018-12-11T22:05:02.476Z,100.00
2018-12-11T22:07:31.749Z,100.00
2018-12-11T22:10:01.052Z,100.00
2018-12-11T22:12:30.584Z,100.00
2018-12-11T22:14:59.860Z,100.00
2018-12-11T22:17:29.196Z,100.00
2018-12-11T22:19:58.479Z,100.00
2018-12-11T22:22:27.822Z,100.00
2018-12-11T22:24:57.148Z,100.00
2018-12-11T22:27:26.401Z,100.00
2018-12-11T22:29:55.736Z,100.00
2018-12-11T22:32:25.021Z,100.00
2018-12-11T22:34:54.323Z,100.00
2018-12-11T22:37:23.555Z,100.00
2018-12-11T22:39:52.903Z,100.00
2018-12-11T22:42:22.212Z,100.00
2018-12-11T22:44:51.508Z,100.00
2018-12-11T22:47:20.750Z,100.00
2018-12-11T22:49:50.012Z,100.00
2018-12-11T22:52:19.259Z,100.00
2018-12-11T22:54:48.527Z,100.00
2018-12-11T22:57:17.901Z,100.00
2018-12-11T22:59:47.184Z,100.00
2018-12-11T23:02:16.492Z,100.00
2018-12-11T23:04:45.759Z,100.00
2018-12-11T23:07:15.010Z,100.00
2018-12-11T23:09:45.339Z,100.00
2018-12-11T23:12:14.586Z,100.00
2018-12-11T23:14:43.953Z,100.00
2018-12-11T23:17:13.300Z,100.00
2018-12-11T23:19:42.571Z,99.71
2018-12-11T23:22:11.876Z,99.33
2018-12-11T23:24:41.363Z,99.38
2018-12-11T23:27:10.707Z,99.36
2018-12-11T23:29:40.040Z,99.15
2018-12-11T23:32:09.312Z,99.12
2018-12-11T23:34:38.628Z,98.48
2018-12-11T23:37:07.910Z,98.28
2018-12-11T23:39:37.200Z,98.21
2018-12-11T23:42:06.527Z,98.28
2018-12-11T23:44:35.811Z,98.25
2018-12-11T23:47:05.307Z,98.85
2018-12-11T23:49:34.566Z,98.96
2018-12-11T23:52:04.021Z,99.31
2018-12-11T23:54:33.312Z,99.31
2018-12-11T23:57:02.605Z,99.35
2018-12-11T23:59:32.088Z,99.57
