createdAt,value
2022-08-26T00:01:44.146Z,21.10
2022-08-26T00:04:12.756Z,21.10
2022-08-26T00:06:42.611Z,21.10
2022-08-26T00:09:16.194Z,21.10
2022-08-26T00:11:45.578Z,21.10
2022-08-26T00:14:14.008Z,21.10
2022-08-26T00:16:47.738Z,21.10
2022-08-26T00:19:17.086Z,21.10
2022-08-26T00:21:44.501Z,21.10
2022-08-26T00:24:12.083Z,21.10
2022-08-26T00:26:39.562Z,21.10
2022-08-26T00:29:08.517Z,21.10
2022-08-26T00:31:36.588Z,21.00
2022-08-26T00:34:04.706Z,21.10
2022-08-26T00:36:32.179Z,21.10
2022-08-26T00:38:59.224Z,21.10
2022-08-26T00:41:26.425Z,21.10
2022-08-26T00:43:54.529Z,21.10
2022-08-26T00:46:29.931Z,21.00
2022-08-26T00:49:13.506Z,21.00
2022-08-26T00:51:47.728Z,21.00
2022-08-26T00:54:17.097Z,21.00
2022-08-26T00:57:04.996Z,21.00
2022-08-26T00:59:36.270Z,21.00
2022-08-26T01:02:06.485Z,21.10
2022-08-26T01:04:49.331Z,21.10
2022-08-26T01:07:22.639Z,21.00
2022-08-26T01:09:50.263Z,21.00
2022-08-26T01:12:22.187Z,21.00
2022-08-26T01:14:50.244Z,21.00
2022-08-26T01:17:18.486Z,21.00
2022-08-26T01:19:52.249Z,21.00
2022-08-26T01:22:48.306Z,21.00
2022-08-26T01:25:20.179Z,21.00
2022-08-26T01:27:47.083Z,21.00
2022-08-26T01:30:16.922Z,21.00
2022-08-26T01:32:44.591Z,21.00
2022-08-26T01:35:11.698Z,21.00
2022-08-26T01:37:40.457Z,21.00
2022-08-26T01:40:12.636Z,21.00
2022-08-26T01:42:41.322Z,21.10
2022-08-26T01:45:15.482Z,21.00
2022-08-26T01:47:43.202Z,21.10
2022-08-26T01:50:18.065Z,21.10
2022-08-26T01:52:57.658Z,21.10
2022-08-26T01:55:32.342Z,21.10
2022-08-26T01:58:02.220Z,21.10
2022-08-26T02:00:29.869Z,21.10
2022-08-26T02:03:17.141Z,21.10
2022-08-26T02:06:06.228Z,21.10
2022-08-26T02:08:43.706Z,21.20
2022-08-26T02:11:11.388Z,21.20
2022-08-26T02:13:51.051Z,21.20
2022-08-26T02:16:22.390Z,21.20
2022-08-26T02:18:52.851Z,21.20
2022-08-26T02:21:20.563Z,21.20
2022-08-26T02:23:47.721Z,21.20
2022-08-26T02:26:21.154Z,21.20
2022-08-26T02:28:57.424Z,21.20
2022-08-26T02:31:25.286Z,21.20
2022-08-26T02:33:52.213Z,21.20
2022-08-26T02:36:25.197Z,21.20
2022-08-26T02:38:55.752Z,21.20
2022-08-26T02:41:23.026Z,21.20
2022-08-26T02:43:50.031Z,21.20
2022-08-26T02:46:21.442Z,21.30
2022-08-26T02:48:55.276Z,21.20
2022-08-26T02:51:22.128Z,21.30
2022-08-26T02:53:49.958Z,21.30
2022-08-26T02:56:18.012Z,21.30
2022-08-26T02:58:45.247Z,21.30
2022-08-26T03:01:30.484Z,21.20
2022-08-26T03:03:59.207Z,21.20
2022-08-26T03:06:26.232Z,21.30
2022-08-26T03:08:53.525Z,21.30
2022-08-26T03:11:20.684Z,21.20
2022-08-26T03:13:49.424Z,21.30
2022-08-26T03:16:16.868Z,21.30
2022-08-26T03:18:44.316Z,21.30
2022-08-26T03:21:19.793Z,21.30
2022-08-26T03:23:47.504Z,21.30
2022-08-26T03:26:15.673Z,21.30
2022-08-26T03:29:01.384Z,21.30
2022-08-26T03:31:29.862Z,21.30
2022-08-26T03:33:59.533Z,21.30
2022-08-26T03:36:26.949Z,21.30
2022-08-26T03:38:53.906Z,21.30
2022-08-26T03:41:21.436Z,21.30
2022-08-26T03:43:50.807Z,21.30
2022-08-26T03:46:20.239Z,21.30
2022-08-26T03:48:48.222Z,21.30
2022-08-26T03:51:19.765Z,21.40
2022-08-26T03:53:48.324Z,21.40
2022-08-26T03:56:15.400Z,21.40
2022-08-26T03:58:44.431Z,21.40
2022-08-26T04:01:14.194Z,21.40
2022-08-26T04:04:00.398Z,21.40
2022-08-26T04:06:44.896Z,21.40
2022-08-26T04:09:20.861Z,21.40
2022-08-26T04:11:50.480Z,21.50
2022-08-26T04:14:20.817Z,21.50
2022-08-26T04:16:48.404Z,21.50
2022-08-26T04:19:16.741Z,21.50
2022-08-26T04:21:44.641Z,21.50
2022-08-26T04:24:13.775Z,21.50
2022-08-26T04:26:42.740Z,21.60
2022-08-26T04:29:13.891Z,21.60
2022-08-26T04:31:41.502Z,21.60
2022-08-26T04:34:08.803Z,21.60
2022-08-26T04:36:38.184Z,21.70
2022-08-26T04:39:05.581Z,21.70
2022-08-26T04:41:33.529Z,21.70
2022-08-26T04:44:01.971Z,21.70
2022-08-26T04:46:29.366Z,21.70
2022-08-26T04:48:56.498Z,21.70
2022-08-26T04:51:29.168Z,21.70
2022-08-26T04:53:57.511Z,21.80
2022-08-26T04:56:26.890Z,21.90
2022-08-26T04:58:53.945Z,21.90
2022-08-26T05:01:21.611Z,21.90
2022-08-26T05:03:51.193Z,21.90
2022-08-26T05:06:19.718Z,22.00
2022-08-26T05:08:47.008Z,22.00
2022-08-26T05:11:14.193Z,22.00
2022-08-26T05:13:41.884Z,22.00
2022-08-26T05:16:11.878Z,22.00
2022-08-26T05:18:39.637Z,22.00
2022-08-26T05:21:07.732Z,22.00
2022-08-26T05:23:37.629Z,22.00
2022-08-26T05:26:08.471Z,22.10
2022-08-26T05:28:36.642Z,22.10
2022-08-26T05:31:21.545Z,22.10
2022-08-26T05:33:48.478Z,22.10
2022-08-26T05:36:20.096Z,22.10
2022-08-26T05:38:49.190Z,22.20
2022-08-26T05:41:34.219Z,22.30
2022-08-26T05:44:06.059Z,22.30
2022-08-26T05:46:34.563Z,22.50
2022-08-26T05:49:02.133Z,22.60
2022-08-26T05:51:30.465Z,22.70
2022-08-26T05:53:58.782Z,22.80
2022-08-26T05:56:27.674Z,22.80
2022-08-26T05:58:58.356Z,23.00
2022-08-26T06:01:27.545Z,23.00
2022-08-26T06:03:57.255Z,23.00
2022-08-26T06:06:32.997Z,22.90
2022-08-26T06:09:03.925Z,23.00
2022-08-26T06:11:32.628Z,23.10
2022-08-26T06:14:03.949Z,23.10
2022-08-26T06:16:34.752Z,23.30
2022-08-26T06:19:03.664Z,23.40
2022-08-26T06:21:40.170Z,23.50
2022-08-26T06:24:29.396Z,23.60
2022-08-26T06:27:05.311Z,23.80
2022-08-26T06:29:34.067Z,23.80
2022-08-26T06:32:02.710Z,23.80
2022-08-26T06:34:30.667Z,23.70
2022-08-26T06:37:02.479Z,23.90
2022-08-26T06:39:31.087Z,24.00
2022-08-26T06:42:02.559Z,24.10
2022-08-26T06:44:30.501Z,24.20
2022-08-26T06:46:59.108Z,24.10
2022-08-26T06:49:27.487Z,24.50
2022-08-26T06:51:58.219Z,24.70
2022-08-26T06:54:25.938Z,24.80
2022-08-26T06:56:52.919Z,24.90
2022-08-26T06:59:21.234Z,24.90
2022-08-26T07:01:48.113Z,25.20
2022-08-26T07:04:21.823Z,25.10
2022-08-26T07:06:52.816Z,25.10
2022-08-26T07:09:22.100Z,25.10
2022-08-26T07:11:49.682Z,24.90
2022-08-26T07:14:21.273Z,25.00
2022-08-26T07:16:50.215Z,25.20
2022-08-26T07:19:27.510Z,25.20
2022-08-26T07:22:03.519Z,25.20
2022-08-26T07:24:35.048Z,24.80
2022-08-26T07:27:05.644Z,24.80
2022-08-26T07:29:33.385Z,24.90
2022-08-26T07:32:00.599Z,25.20
2022-08-26T07:34:27.782Z,25.30
2022-08-26T07:36:55.497Z,25.30
2022-08-26T07:39:23.411Z,25.40
2022-08-26T07:41:51.093Z,25.60
2022-08-26T07:44:18.504Z,25.50
2022-08-26T07:46:52.188Z,25.50
2022-08-26T07:49:22.108Z,25.50
2022-08-26T07:51:50.476Z,25.50
2022-08-26T07:54:18.646Z,25.30
2022-08-26T07:56:46.273Z,25.50
2022-08-26T07:59:15.103Z,25.50
2022-08-26T08:01:44.740Z,25.60
2022-08-26T08:04:17.332Z,25.80
2022-08-26T08:06:45.366Z,25.80
2022-08-26T08:09:16.044Z,25.80
2022-08-26T08:11:44.756Z,26.10
2022-08-26T08:14:12.230Z,26.30
2022-08-26T08:16:45.770Z,26.10
2022-08-26T08:19:14.512Z,26.40
2022-08-26T08:21:41.655Z,26.70
2022-08-26T08:24:09.685Z,26.90
2022-08-26T08:26:36.661Z,26.80
2022-08-26T08:29:04.301Z,26.90
2022-08-26T08:31:56.222Z,26.90
2022-08-26T08:34:21.555Z,27.10
2022-08-26T08:36:49.607Z,27.00
2022-08-26T08:39:17.768Z,26.90
2022-08-26T08:42:04.321Z,27.10
2022-08-26T08:44:31.623Z,27.10
2022-08-26T08:47:06.197Z,27.10
2022-08-26T08:49:34.612Z,26.80
2022-08-26T08:52:27.945Z,26.60
2022-08-26T08:54:56.290Z,26.60
2022-08-26T08:57:54.546Z,26.50
2022-08-26T09:00:30.369Z,26.50
2022-08-26T09:03:03.767Z,26.50
2022-08-26T09:05:40.509Z,26.50
2022-08-26T09:08:23.251Z,26.50
2022-08-26T09:10:58.049Z,26.60
2022-08-26T09:13:27.131Z,26.50
2022-08-26T09:15:54.272Z,26.60
2022-08-26T09:19:02.891Z,26.60
2022-08-26T09:21:31.499Z,26.70
2022-08-26T09:23:58.678Z,26.80
2022-08-26T09:26:41.060Z,26.80
2022-08-26T09:31:48.143Z,27.00
2022-08-26T09:34:26.874Z,27.00
2022-08-26T09:36:59.154Z,27.10
2022-08-26T09:39:29.934Z,27.20
2022-08-26T09:42:10.550Z,27.20
2022-08-26T09:45:03.613Z,27.50
2022-08-26T09:47:40.083Z,27.70
2022-08-26T09:50:53.851Z,27.70
2022-08-26T09:53:37.159Z,27.80
2022-08-26T09:56:15.856Z,27.90
2022-08-26T09:58:47.269Z,27.90
2022-08-26T10:01:35.360Z,28.10
2022-08-26T10:04:10.893Z,28.20
2022-08-26T10:06:54.875Z,28.10
2022-08-26T10:09:23.945Z,28.20
2022-08-26T10:11:58.761Z,28.10
2022-08-26T10:14:32.740Z,28.20
2022-08-26T10:17:21.010Z,28.20
2022-08-26T10:19:57.860Z,28.20
2022-08-26T10:22:36.707Z,28.20
2022-08-26T10:25:08.146Z,28.30
2022-08-26T10:27:37.802Z,28.00
2022-08-26T10:30:12.539Z,28.30
2022-08-26T10:32:45.249Z,28.10
2022-08-26T10:35:15.013Z,28.20
2022-08-26T10:38:04.763Z,28.10
2022-08-26T10:41:10.606Z,28.20
2022-08-26T10:43:52.661Z,28.20
2022-08-26T10:46:27.198Z,28.40
2022-08-26T10:49:08.265Z,28.20
2022-08-26T10:51:42.346Z,28.50
2022-08-26T10:54:31.474Z,28.80
2022-08-26T10:57:28.190Z,29.20
2022-08-26T11:00:34.136Z,29.10
2022-08-26T11:03:21.736Z,29.30
2022-08-26T11:06:16.466Z,29.40
2022-08-26T11:09:05.064Z,29.80
2022-08-26T11:11:41.083Z,29.70
2022-08-26T11:14:09.138Z,29.80
2022-08-26T11:16:48.727Z,30.00
2022-08-26T11:19:45.662Z,30.10
2022-08-26T11:22:38.149Z,30.00
2022-08-26T11:25:19.805Z,29.50
2022-08-26T11:27:52.532Z,29.40
2022-08-26T11:30:20.327Z,29.20
2022-08-26T11:32:56.935Z,29.60
2022-08-26T11:35:24.594Z,29.80
2022-08-26T11:37:57.460Z,30.00
2022-08-26T11:40:38.681Z,30.30
2022-08-26T11:43:10.660Z,30.10
2022-08-26T11:45:44.007Z,30.10
2022-08-26T11:48:20.053Z,30.00
2022-08-26T11:51:01.245Z,30.00
2022-08-26T11:53:32.741Z,30.00
2022-08-26T11:56:04.407Z,30.30
2022-08-26T11:58:32.104Z,30.30
2022-08-26T12:01:01.095Z,30.60
2022-08-26T12:03:49.545Z,30.60
2022-08-26T12:06:31.011Z,30.60
2022-08-26T12:09:01.374Z,30.60
2022-08-26T12:11:31.312Z,30.70
2022-08-26T12:14:01.519Z,30.60
2022-08-26T12:16:32.537Z,30.40
2022-08-26T12:19:00.074Z,30.40
2022-08-26T12:21:34.562Z,30.60
2022-08-26T12:24:04.341Z,30.70
2022-08-26T12:26:34.851Z,30.90
2022-08-26T12:29:09.974Z,31.00
2022-08-26T12:31:46.981Z,31.00
2022-08-26T12:34:17.983Z,30.80
2022-08-26T12:36:53.096Z,30.90
2022-08-26T12:39:28.073Z,30.80
2022-08-26T12:42:00.607Z,31.00
2022-08-26T12:44:53.793Z,31.30
2022-08-26T12:47:39.090Z,31.20
2022-08-26T12:50:33.947Z,31.10
2022-08-26T12:53:15.528Z,31.10
2022-08-26T12:55:45.644Z,31.10
2022-08-26T12:58:12.605Z,30.90
2022-08-26T13:00:41.933Z,30.80
2022-08-26T13:03:28.819Z,30.60
2022-08-26T13:06:15.903Z,30.80
2022-08-26T13:08:51.879Z,30.80
2022-08-26T13:11:25.576Z,30.40
2022-08-26T13:13:57.130Z,30.40
2022-08-26T13:16:24.969Z,30.20
2022-08-26T13:18:56.740Z,29.80
2022-08-26T13:21:32.019Z,29.70
2022-08-26T13:24:12.968Z,29.60
2022-08-26T13:26:42.883Z,29.50
2022-08-26T13:29:10.736Z,29.10
2022-08-26T13:31:40.613Z,28.90
2022-08-26T13:34:09.981Z,28.80
2022-08-26T13:36:37.136Z,28.90
2022-08-26T13:39:05.404Z,28.70
2022-08-26T13:41:32.691Z,28.50
2022-08-26T13:44:00.326Z,28.40
2022-08-26T13:46:28.366Z,28.40
2022-08-26T13:48:56.382Z,28.40
2022-08-26T13:51:24.024Z,28.40
2022-08-26T13:53:51.682Z,28.40
2022-08-26T13:56:19.347Z,28.40
2022-08-26T13:58:47.140Z,28.40
2022-08-26T14:01:15.793Z,28.50
2022-08-26T14:03:43.079Z,28.60
2022-08-26T14:06:10.424Z,28.50
2022-08-26T14:08:38.996Z,28.40
2022-08-26T14:11:06.292Z,28.50
2022-08-26T14:13:33.605Z,28.40
2022-08-26T14:16:02.275Z,28.40
2022-08-26T14:18:33.374Z,28.50
2022-08-26T14:21:00.766Z,28.80
2022-08-26T14:23:27.930Z,29.20
2022-08-26T14:25:54.996Z,29.50
2022-08-26T14:28:21.948Z,29.80
2022-08-26T14:30:54.167Z,30.20
2022-08-26T14:33:25.886Z,30.20
2022-08-26T14:35:53.348Z,30.30
2022-08-26T14:38:20.223Z,30.70
2022-08-26T14:40:47.214Z,30.60
2022-08-26T14:43:15.482Z,31.00
2022-08-26T14:45:44.204Z,31.30
2022-08-26T14:48:11.285Z,31.40
2022-08-26T14:50:38.477Z,31.60
2022-08-26T14:53:24.001Z,31.70
2022-08-26T14:55:50.964Z,31.60
2022-08-26T14:58:17.872Z,31.70
2022-08-26T15:00:44.812Z,31.70
2022-08-26T15:03:11.897Z,31.70
2022-08-26T15:05:39.984Z,31.60
2022-08-26T15:08:10.677Z,31.50
2022-08-26T15:10:38.707Z,31.70
2022-08-26T15:13:05.696Z,31.80
2022-08-26T15:15:32.684Z,31.50
2022-08-26T15:17:59.666Z,31.60
2022-08-26T15:20:26.595Z,31.40
2022-08-26T15:22:53.631Z,31.60
2022-08-26T15:25:20.641Z,31.80
2022-08-26T15:27:47.526Z,31.20
2022-08-26T15:30:16.328Z,31.10
2022-08-26T15:32:43.266Z,31.00
2022-08-26T15:35:10.267Z,30.60
2022-08-26T15:37:37.268Z,30.40
2022-08-26T15:40:05.181Z,30.50
2022-08-26T15:42:32.218Z,30.40
2022-08-26T15:44:59.120Z,30.70
2022-08-26T15:47:26.108Z,30.30
2022-08-26T15:49:55.521Z,30.40
2022-08-26T15:52:22.421Z,30.60
2022-08-26T15:54:49.330Z,31.20
2022-08-26T15:57:19.637Z,31.40
2022-08-26T15:59:46.702Z,31.50
2022-08-26T16:02:13.735Z,31.50
2022-08-26T16:04:40.630Z,31.50
2022-08-26T16:07:07.639Z,31.40
2022-08-26T16:09:34.690Z,31.70
2022-08-26T16:12:01.706Z,31.30
2022-08-26T16:14:28.607Z,31.00
2022-08-26T16:16:56.638Z,30.80
2022-08-26T16:19:23.556Z,30.60
2022-08-26T16:21:51.625Z,29.60
2022-08-26T16:24:24.908Z,29.10
2022-08-26T16:26:54.640Z,28.60
2022-08-26T16:29:21.515Z,28.40
2022-08-26T16:31:50.757Z,28.00
2022-08-26T16:34:17.614Z,27.70
2022-08-26T16:36:44.523Z,27.40
2022-08-26T16:39:11.801Z,27.20
2022-08-26T16:41:39.056Z,27.00
2022-08-26T16:44:07.896Z,26.90
2022-08-26T16:46:35.482Z,26.70
2022-08-26T16:49:04.798Z,26.60
2022-08-26T16:51:37.719Z,26.50
2022-08-26T16:54:07.032Z,26.30
2022-08-26T16:56:34.662Z,26.20
2022-08-26T16:59:04.302Z,26.10
2022-08-26T17:01:31.353Z,25.90
2022-08-26T17:03:58.452Z,25.80
2022-08-26T17:06:25.349Z,25.70
2022-08-26T17:08:52.617Z,25.50
2022-08-26T17:11:19.830Z,25.40
2022-08-26T17:13:46.807Z,25.20
2022-08-26T17:16:15.002Z,25.20
2022-08-26T17:18:42.161Z,25.00
2022-08-26T17:21:11.779Z,24.90
2022-08-26T17:23:41.050Z,24.80
2022-08-26T17:26:08.196Z,24.60
2022-08-26T17:28:35.721Z,24.50
2022-08-26T17:31:03.406Z,24.30
2022-08-26T17:33:30.550Z,24.10
2022-08-26T17:35:58.740Z,23.90
2022-08-26T17:38:26.121Z,23.80
2022-08-26T17:40:53.056Z,23.70
2022-08-26T17:43:19.959Z,23.50
2022-08-26T17:45:47.206Z,23.40
2022-08-26T17:48:14.246Z,23.20
2022-08-26T17:50:42.554Z,23.00
2022-08-26T17:53:12.700Z,23.00
2022-08-26T17:55:46.740Z,22.80
2022-08-26T17:58:14.664Z,22.80
2022-08-26T18:00:48.179Z,22.70
2022-08-26T18:03:15.570Z,22.70
2022-08-26T18:05:42.923Z,22.60
2022-08-26T18:08:10.246Z,22.50
2022-08-26T18:10:37.436Z,22.50
2022-08-26T18:13:04.392Z,22.40
2022-08-26T18:15:31.345Z,22.40
2022-08-26T18:17:58.250Z,22.30
2022-08-26T18:20:25.127Z,22.20
2022-08-26T18:22:54.778Z,22.20
2022-08-26T18:25:21.734Z,22.00
2022-08-26T18:27:48.716Z,22.00
2022-08-26T18:30:20.742Z,21.80
2022-08-26T18:32:52.031Z,21.80
2022-08-26T18:35:21.415Z,21.70
2022-08-26T18:37:48.383Z,21.60
2022-08-26T18:40:16.144Z,21.60
2022-08-26T18:42:43.133Z,21.60
2022-08-26T18:45:10.897Z,21.50
2022-08-26T18:47:43.038Z,21.50
2022-08-26T18:50:11.200Z,21.40
2022-08-26T18:52:39.453Z,21.30
2022-08-26T18:55:06.722Z,21.30
2022-08-26T18:57:33.733Z,21.30
2022-08-26T19:00:01.011Z,21.30
2022-08-26T19:02:28.107Z,21.30
2022-08-26T19:04:57.538Z,21.30
2022-08-26T19:07:24.583Z,21.30
2022-08-26T19:09:53.923Z,21.40
2022-08-26T19:12:21.357Z,21.40
2022-08-26T19:14:48.256Z,21.30
2022-08-26T19:17:15.156Z,21.30
2022-08-26T19:19:42.260Z,21.30
2022-08-26T19:22:09.722Z,21.20
2022-08-26T19:24:36.538Z,21.20
2022-08-26T19:27:04.021Z,21.10
2022-08-26T19:29:33.970Z,21.00
2022-08-26T19:32:01.995Z,20.90
2022-08-26T19:34:29.624Z,20.80
2022-08-26T19:36:58.418Z,20.80
2022-08-26T19:39:26.152Z,20.90
2022-08-26T19:41:53.675Z,20.80
2022-08-26T19:44:40.943Z,20.70
2022-08-26T19:47:09.749Z,20.70
2022-08-26T19:49:37.543Z,20.70
2022-08-26T19:52:06.133Z,20.60
2022-08-26T19:54:34.204Z,20.60
2022-08-26T19:57:01.154Z,20.70
2022-08-26T19:59:29.101Z,20.70
2022-08-26T20:02:01.275Z,20.60
2022-08-26T20:04:30.151Z,20.60
2022-08-26T20:07:00.233Z,20.70
2022-08-26T20:09:28.642Z,20.60
2022-08-26T20:11:56.785Z,20.50
2022-08-26T20:14:24.497Z,20.50
2022-08-26T20:16:51.437Z,20.40
2022-08-26T20:19:37.626Z,20.40
2022-08-26T20:22:05.061Z,20.30
2022-08-26T20:24:32.757Z,20.40
2022-08-26T20:27:01.533Z,20.40
2022-08-26T20:29:31.465Z,20.40
2022-08-26T20:31:58.915Z,20.40
2022-08-26T20:34:26.462Z,20.40
2022-08-26T20:36:53.374Z,20.30
2022-08-26T20:39:21.249Z,20.40
2022-08-26T20:41:48.537Z,20.40
2022-08-26T20:44:16.822Z,20.40
2022-08-26T20:46:44.050Z,20.30
2022-08-26T20:49:11.237Z,20.40
2022-08-26T20:51:38.582Z,20.30
2022-08-26T20:54:07.120Z,20.20
2022-08-26T20:56:34.170Z,20.30
2022-08-26T20:59:02.307Z,20.30
2022-08-26T21:01:34.633Z,20.30
2022-08-26T21:04:07.617Z,20.20
2022-08-26T21:06:35.478Z,20.10
2022-08-26T21:09:05.252Z,20.00
2022-08-26T21:11:33.311Z,20.00
2022-08-26T21:14:06.679Z,20.00
2022-08-26T21:16:44.094Z,19.90
2022-08-26T21:19:13.297Z,20.00
2022-08-26T21:21:41.004Z,20.00
2022-08-26T21:24:08.492Z,19.90
2022-08-26T21:26:35.558Z,19.80
2022-08-26T21:29:06.779Z,19.70
2022-08-26T21:31:35.169Z,19.60
2022-08-26T21:34:02.137Z,19.60
2022-08-26T21:36:29.226Z,19.60
2022-08-26T21:39:00.394Z,19.60
2022-08-26T21:41:28.218Z,19.50
2022-08-26T21:43:59.284Z,19.60
2022-08-26T21:46:29.208Z,19.70
2022-08-26T21:49:02.988Z,19.80
2022-08-26T21:51:33.076Z,19.70
2022-08-26T21:54:01.297Z,19.60
2022-08-26T21:56:31.715Z,19.50
2022-08-26T21:59:00.028Z,19.50
2022-08-26T22:01:32.042Z,19.60
2022-08-26T22:03:59.220Z,19.60
2022-08-26T22:06:27.831Z,19.60
2022-08-26T22:08:55.438Z,19.50
2022-08-26T22:11:22.670Z,19.40
2022-08-26T22:13:50.254Z,19.40
2022-08-26T22:16:17.855Z,19.40
2022-08-26T22:18:45.551Z,19.30
2022-08-26T22:21:19.846Z,19.30
2022-08-26T22:23:47.565Z,19.30
2022-08-26T22:26:25.399Z,19.20
2022-08-26T22:28:58.623Z,19.20
2022-08-26T22:31:37.692Z,19.10
2022-08-26T22:34:11.369Z,19.10
2022-08-26T22:36:43.955Z,19.00
2022-08-26T22:39:15.795Z,19.00
2022-08-26T22:41:44.266Z,19.10
2022-08-26T22:44:12.183Z,19.00
2022-08-26T22:46:40.027Z,19.00
2022-08-26T22:49:09.787Z,19.00
2022-08-26T22:51:36.801Z,19.00
2022-08-26T22:54:04.004Z,19.00
2022-08-26T22:56:30.868Z,19.00
2022-08-26T22:58:57.905Z,18.90
2022-08-26T23:01:24.887Z,18.80
2022-08-26T23:03:51.829Z,18.70
2022-08-26T23:06:18.743Z,18.70
2022-08-26T23:08:47.195Z,18.60
2022-08-26T23:11:15.076Z,18.60
2022-08-26T23:13:42.441Z,18.60
2022-08-26T23:16:11.759Z,18.60
2022-08-26T23:18:40.416Z,18.50
2022-08-26T23:21:07.715Z,18.50
2022-08-26T23:23:35.462Z,18.50
2022-08-26T23:26:05.903Z,18.40
2022-08-26T23:28:33.967Z,18.40
2022-08-26T23:31:01.051Z,18.30
2022-08-26T23:33:48.098Z,18.30
2022-08-26T23:36:18.162Z,18.30
2022-08-26T23:38:52.438Z,18.30
2022-08-26T23:41:24.261Z,18.30
2022-08-26T23:43:51.724Z,18.30
2022-08-26T23:46:19.756Z,18.30
2022-08-26T23:48:47.685Z,18.30
2022-08-26T23:51:33.612Z,18.20
2022-08-26T23:54:00.525Z,18.20
2022-08-26T23:56:29.382Z,18.30
2022-08-26T23:58:56.560Z,18.30
