createdAt,value
2023-04-21T00:05:01.851Z,0.0
2023-04-21T00:10:08.292Z,0.0
2023-04-21T00:15:14.670Z,0.0
2023-04-21T00:20:21.079Z,0.0
2023-04-21T00:25:27.441Z,0.0
2023-04-21T00:30:33.826Z,0.0
2023-04-21T00:35:40.240Z,0.0
2023-04-21T00:41:00.634Z,0.0
2023-04-21T00:46:13.659Z,0.0
2023-04-21T00:51:24.179Z,0.0
2023-04-21T00:56:06.465Z,0.0
2023-04-21T01:01:12.918Z,0.0
2023-04-21T01:06:43.346Z,0.0
2023-04-21T01:11:45.682Z,0.0
2023-04-21T01:16:32.073Z,0.0
2023-04-21T01:21:38.392Z,0.0
2023-04-21T01:26:44.925Z,0.0
2023-04-21T01:31:51.321Z,0.0
2023-04-21T01:36:57.681Z,0.0
2023-04-21T01:42:04.090Z,0.0
2023-04-21T01:47:10.441Z,0.0
2023-04-21T01:53:14.065Z,0.0
2023-04-21T01:57:48.418Z,0.0
2023-04-21T02:02:30.819Z,0.0
2023-04-21T02:07:37.094Z,0.0
2023-04-21T02:12:43.478Z,0.0
2023-04-21T02:17:49.945Z,0.0
2023-04-21T02:22:56.237Z,0.0
2023-04-21T02:28:02.625Z,0.0
2023-04-21T02:33:09.170Z,0.0
2023-04-21T02:38:15.617Z,0.0
2023-04-21T02:43:46.067Z,0.0
2023-04-21T02:48:48.445Z,0.0
2023-04-21T02:53:24.739Z,0.0
2023-04-21T02:58:41.176Z,0.0
2023-04-21T03:03:47.646Z,0.0
2023-04-21T03:08:54.055Z,0.0
2023-04-21T03:14:20.563Z,0.0
2023-04-21T03:19:06.892Z,0.0
2023-04-21T03:25:05.381Z,0.0
2023-04-21T03:29:33.663Z,0.0
2023-04-21T03:34:25.996Z,0.0
2023-04-21T03:39:32.368Z,0.0
2023-04-21T03:44:38.962Z,0.0
2023-04-21T03:50:29.532Z,0.0
2023-04-21T03:54:51.718Z,4.0
2023-04-21T04:00:42.223Z,0.0
2023-04-21T04:05:04.517Z,4.0
2023-04-21T04:10:10.884Z,12.0
2023-04-21T04:15:37.402Z,20.0
2023-04-21T04:20:23.660Z,40.0
2023-04-21T04:25:30.036Z,68.0
2023-04-21T04:30:36.437Z,132.0
2023-04-21T04:35:43.398Z,216.0
2023-04-21T04:40:49.746Z,276.0
2023-04-21T04:45:56.146Z,504.0
2023-04-21T04:51:02.537Z,704.0
2023-04-21T04:56:29.086Z,596.0
2023-04-21T05:01:39.512Z,504.0
2023-04-21T05:06:21.860Z,648.0
2023-04-21T05:11:28.209Z,812.0
2023-04-21T05:16:54.747Z,1188.0
2023-04-21T05:21:30.964Z,1248.0
2023-04-21T05:26:47.331Z,1404.0
2023-04-21T05:31:53.856Z,1384.0
2023-04-21T05:37:00.144Z,1420.0
2023-04-21T05:42:26.488Z,1888.0
2023-04-21T05:47:12.837Z,2368.0
2023-04-21T05:52:19.246Z,2888.0
2023-04-21T05:57:15.560Z,3528.0
2023-04-21T06:02:46.299Z,4540.0
2023-04-21T06:07:28.338Z,5024.0
2023-04-21T06:12:44.718Z,3872.0
2023-04-21T06:17:51.139Z,3148.0
2023-04-21T06:22:57.496Z,2920.0
2023-04-21T06:28:03.978Z,2468.0
2023-04-21T06:33:10.423Z,3280.0
2023-04-21T06:38:16.794Z,4344.0
2023-04-21T06:43:13.128Z,4680.0
2023-04-21T06:48:29.524Z,4312.0
2023-04-21T06:54:12.989Z,5332.0
2023-04-21T06:58:41.276Z,5920.0
2023-04-21T07:03:48.696Z,5900.0
2023-04-21T07:08:55.040Z,7408.0
2023-04-21T07:14:01.460Z,8908.0
2023-04-21T07:19:07.822Z,7928.0
2023-04-21T07:24:14.315Z,8292.0
2023-04-21T07:29:20.903Z,7980.0
2023-04-21T07:34:27.054Z,10900.0
2023-04-21T07:39:53.617Z,12716.0
2023-04-21T07:44:29.983Z,16032.0
2023-04-21T07:51:02.493Z,18240.0
2023-04-21T07:54:52.736Z,9100.0
2023-04-21T07:59:59.185Z,7348.0
2023-04-21T08:05:28.051Z,9152.0
2023-04-21T08:10:35.927Z,9552.0
2023-04-21T08:15:18.293Z,15680.0
2023-04-21T08:20:24.757Z,13848.0
2023-04-21T08:25:21.140Z,19840.0
2023-04-21T08:30:37.615Z,21376.0
2023-04-21T08:35:54.915Z,23392.0
2023-04-21T08:40:50.298Z,19616.0
2023-04-21T08:45:56.729Z,13064.0
2023-04-21T08:51:03.048Z,8332.0
2023-04-21T08:56:11.739Z,6796.0
2023-04-21T09:01:15.052Z,6800.0
2023-04-21T09:06:22.988Z,6692.0
2023-04-21T09:11:19.115Z,6392.0
2023-04-21T09:16:25.642Z,6540.0
2023-04-21T09:21:42.001Z,5796.0
2023-04-21T09:27:44.499Z,6056.0
2023-04-21T09:31:54.789Z,7264.0
2023-04-21T09:37:00.139Z,6436.0
2023-04-21T09:42:27.558Z,6712.0
2023-04-21T09:47:13.949Z,5884.0
2023-04-21T09:52:20.456Z,5520.0
2023-04-21T09:57:26.681Z,5580.0
2023-04-21T10:02:33.226Z,7364.0
2023-04-21T10:07:39.412Z,12364.0
2023-04-21T10:12:45.801Z,12212.0
2023-04-21T10:17:52.248Z,16096.0
2023-04-21T10:22:58.585Z,14272.0
2023-04-21T10:28:18.983Z,14432.0
2023-04-21T10:33:11.374Z,10132.0
2023-04-21T10:38:41.753Z,10980.0
2023-04-21T10:43:24.090Z,8264.0
2023-04-21T10:48:50.593Z,10492.0
2023-04-21T10:53:38.408Z,12108.0
2023-04-21T10:58:44.795Z,11840.0
2023-04-21T11:03:54.949Z,13404.0
2023-04-21T11:09:00.133Z,11268.0
2023-04-21T11:14:09.071Z,18656.0
2023-04-21T11:19:15.654Z,52480.0
2023-04-21T11:24:22.107Z,31904.0
2023-04-21T11:29:28.377Z,17376.0
2023-04-21T11:34:36.371Z,24192.0
2023-04-21T11:39:42.740Z,18496.0
2023-04-21T11:44:49.119Z,24960.0
2023-04-21T11:49:55.567Z,53408.0
2023-04-21T11:55:01.892Z,27744.0
2023-04-21T12:00:08.264Z,33376.0
2023-04-21T12:05:16.230Z,26656.0
2023-04-21T12:10:22.584Z,13036.0
2023-04-21T12:16:04.636Z,14980.0
2023-04-21T12:20:37.074Z,12020.0
2023-04-21T12:25:43.549Z,10416.0
2023-04-21T12:30:49.908Z,13552.0
2023-04-21T12:35:57.900Z,8380.0
2023-04-21T12:41:04.246Z,12336.0
2023-04-21T12:46:10.668Z,6420.0
2023-04-21T12:51:17.125Z,6936.0
2023-04-21T12:56:25.064Z,3096.0
2023-04-21T13:01:31.555Z,3692.0
2023-04-21T13:06:37.934Z,3424.0
2023-04-21T13:11:44.286Z,3980.0
2023-04-21T13:16:50.718Z,3516.0
2023-04-21T13:21:57.109Z,4240.0
2023-04-21T13:27:03.482Z,3692.0
2023-04-21T13:32:09.923Z,4660.0
2023-04-21T13:37:17.895Z,9636.0
2023-04-21T13:42:28.261Z,8316.0
2023-04-21T13:47:30.653Z,10536.0
2023-04-21T13:52:37.069Z,12544.0
2023-04-21T13:57:43.381Z,12500.0
2023-04-21T14:02:50.203Z,14732.0
2023-04-21T14:07:56.139Z,11620.0
2023-04-21T14:13:02.603Z,9264.0
2023-04-21T14:18:09.132Z,9596.0
2023-04-21T14:23:15.561Z,9088.0
2023-04-21T14:28:21.951Z,7528.0
2023-04-21T14:33:35.847Z,8316.0
2023-04-21T14:38:42.226Z,12348.0
2023-04-21T14:43:47.708Z,11300.0
2023-04-21T14:48:52.498Z,7136.0
2023-04-21T14:53:58.918Z,6252.0
2023-04-21T14:59:05.271Z,6216.0
2023-04-21T15:04:17.404Z,6180.0
2023-04-21T15:09:19.768Z,6568.0
2023-04-21T15:14:57.869Z,6632.0
2023-04-21T15:20:13.254Z,3484.0
2023-04-21T15:25:40.760Z,2576.0
2023-04-21T15:30:27.000Z,2600.0
2023-04-21T15:35:23.354Z,2748.0
2023-04-21T15:40:53.096Z,2816.0
2023-04-21T15:45:46.355Z,2916.0
2023-04-21T15:50:52.789Z,1924.0
2023-04-21T15:55:49.172Z,1828.0
2023-04-21T16:01:05.653Z,1664.0
2023-04-21T16:06:12.081Z,1608.0
2023-04-21T16:12:02.407Z,1396.0
2023-04-21T16:16:25.134Z,1732.0
2023-04-21T16:21:55.343Z,2852.0
2023-04-21T16:31:44.143Z,2676.0
2023-04-21T16:36:50.432Z,3080.0
2023-04-21T16:42:16.865Z,3044.0
2023-04-21T16:47:03.354Z,2704.0
2023-04-21T16:52:09.614Z,1844.0
2023-04-21T16:57:15.993Z,2012.0
2023-04-21T17:02:22.491Z,1760.0
2023-04-21T17:07:28.876Z,2048.0
2023-04-21T17:12:36.396Z,2676.0
2023-04-21T17:17:42.820Z,3964.0
2023-04-21T17:22:49.155Z,4240.0
2023-04-21T17:27:55.541Z,2604.0
2023-04-21T17:33:15.479Z,1780.0
2023-04-21T17:38:08.355Z,1468.0
2023-04-21T17:43:14.906Z,1000.0
2023-04-21T17:48:21.355Z,684.0
2023-04-21T17:53:27.692Z,404.0
2023-04-21T17:58:34.092Z,352.0
2023-04-21T18:03:40.649Z,348.0
2023-04-21T18:08:46.869Z,180.0
2023-04-21T18:13:53.300Z,128.0
2023-04-21T18:18:59.844Z,84.0
2023-04-21T18:24:45.276Z,48.0
2023-04-21T18:29:11.568Z,12.0
2023-04-21T18:34:18.974Z,4.0
2023-04-21T18:39:49.426Z,4.0
2023-04-21T18:44:31.755Z,4.0
2023-04-21T18:49:58.208Z,4.0
2023-04-21T18:54:44.715Z,0.0
2023-04-21T18:59:51.076Z,0.0
2023-04-21T19:04:47.593Z,0.0
2023-04-21T19:10:03.890Z,0.0
2023-04-21T19:15:30.271Z,0.0
2023-04-21T19:20:16.827Z,0.0
2023-04-21T19:25:23.287Z,0.0
2023-04-21T19:30:29.631Z,0.0
2023-04-21T19:36:00.059Z,0.0
2023-04-21T19:40:42.410Z,0.0
2023-04-21T19:45:48.773Z,0.0
2023-04-21T19:50:55.135Z,0.0
2023-04-21T19:56:01.671Z,0.0
2023-04-21T20:01:28.108Z,0.0
2023-04-21T20:06:38.486Z,0.0
2023-04-21T20:11:20.857Z,0.0
2023-04-21T20:16:27.350Z,0.0
2023-04-21T20:21:33.631Z,0.0
2023-04-21T20:27:01.134Z,0.0
2023-04-21T20:31:47.629Z,0.0
2023-04-21T20:36:54.000Z,0.0
2023-04-21T20:42:11.970Z,0.0
2023-04-21T20:47:06.916Z,0.0
2023-04-21T20:52:13.167Z,0.0
2023-04-21T20:57:19.582Z,0.0
2023-04-21T21:02:26.092Z,0.0
2023-04-21T21:08:44.478Z,0.0
2023-04-21T21:12:58.770Z,0.0
2023-04-21T21:17:45.301Z,0.0
2023-04-21T21:22:51.622Z,0.0
2023-04-21T21:27:58.003Z,0.0
2023-04-21T21:33:04.493Z,0.0
2023-04-21T21:38:30.851Z,0.0
2023-04-21T21:43:17.144Z,0.0
2023-04-21T21:48:43.724Z,0.0
2023-04-21T21:53:30.055Z,0.0
2023-04-21T21:58:26.382Z,0.0
2023-04-21T22:04:02.952Z,0.0
2023-04-21T22:10:09.357Z,0.0
2023-04-21T22:13:55.561Z,0.0
2023-04-21T22:19:01.940Z,0.0
2023-04-21T22:24:08.346Z,0.0
2023-04-21T22:30:10.855Z,0.0
2023-04-21T22:34:21.212Z,0.0
2023-04-21T22:39:27.668Z,0.0
2023-04-21T22:44:34.041Z,0.0
2023-04-21T22:49:40.808Z,0.0
2023-04-21T22:54:46.807Z,0.0
2023-04-21T22:59:53.173Z,0.0
2023-04-21T23:05:35.622Z,0.0
2023-04-21T23:11:07.096Z,0.0
2023-04-21T23:15:49.440Z,0.0
2023-04-21T23:21:15.991Z,0.0
2023-04-21T23:26:02.339Z,0.0
2023-04-21T23:31:08.747Z,0.0
2023-04-21T23:36:39.137Z,0.0
2023-04-21T23:41:21.498Z,0.0
2023-04-21T23:46:28.020Z,0.0
2023-04-21T23:51:34.377Z,0.0
2023-04-21T23:56:40.870Z,0.0
