createdAt,value
2018-12-15T00:00:53.473Z,29.77
2018-12-15T00:01:57.644Z,27.98
2018-12-15T00:03:01.867Z,32.78
2018-12-15T00:04:06.185Z,29.60
2018-12-15T00:05:10.557Z,28.32
2018-12-15T00:06:14.634Z,26.73
2018-12-15T00:07:18.765Z,20.05
2018-12-15T00:08:22.948Z,20.43
2018-12-15T00:09:27.170Z,19.00
2018-12-15T00:10:31.345Z,18.25
2018-12-15T00:11:35.523Z,18.42
2018-12-15T00:12:39.817Z,20.35
2018-12-15T00:13:44.037Z,18.12
2018-12-15T00:14:48.389Z,18.30
2018-12-15T00:15:52.595Z,19.57
2018-12-15T00:16:56.708Z,17.77
2018-12-15T00:18:00.798Z,18.37
2018-12-15T00:19:04.945Z,19.48
2018-12-15T00:20:09.260Z,18.30
2018-12-15T00:21:13.308Z,19.60
2018-12-15T00:22:17.335Z,18.60
2018-12-15T00:23:21.612Z,18.40
2018-12-15T00:24:25.851Z,18.05
2018-12-15T00:25:29.877Z,17.00
2018-12-15T00:26:34.139Z,17.98
2018-12-15T00:27:38.306Z,19.35
2018-12-15T00:28:42.378Z,19.98
2018-12-15T00:29:46.453Z,21.60
2018-12-15T00:30:50.505Z,20.77
2018-12-15T00:31:54.690Z,20.37
2018-12-15T00:32:58.829Z,19.45
2018-12-15T00:34:02.810Z,17.35
2018-12-15T00:35:06.876Z,17.85
2018-12-15T00:36:11.114Z,17.62
2018-12-15T00:37:15.307Z,17.00
2018-12-15T00:38:19.369Z,17.50
2018-12-15T00:39:23.445Z,17.30
2018-12-15T00:40:27.612Z,17.85
2018-12-15T00:41:31.906Z,17.05
2018-12-15T00:42:36.226Z,18.10
2018-12-15T00:43:40.240Z,18.12
2018-12-15T00:44:44.418Z,19.15
2018-12-15T00:45:48.540Z,18.75
2018-12-15T00:46:52.629Z,23.10
2018-12-15T00:47:56.689Z,23.27
2018-12-15T00:49:00.717Z,22.93
2018-12-15T00:50:04.991Z,23.92
2018-12-15T00:51:09.163Z,21.55
2018-12-15T00:52:13.377Z,21.87
2018-12-15T00:53:17.529Z,21.07
2018-12-15T00:54:21.772Z,20.57
2018-12-15T00:55:26.050Z,19.17
2018-12-15T00:56:30.404Z,21.57
2018-12-15T00:57:34.541Z,22.65
2018-12-15T00:58:39.584Z,20.97
2018-12-15T00:59:43.717Z,19.10
2018-12-15T01:00:47.721Z,18.57
2018-12-15T01:01:52.433Z,17.60
2018-12-15T01:02:56.662Z,19.48
2018-12-15T01:04:00.741Z,19.67
2018-12-15T01:05:05.194Z,18.55
2018-12-15T01:06:09.149Z,17.98
2018-12-15T01:07:13.226Z,18.62
2018-12-15T01:08:17.321Z,20.43
2018-12-15T01:09:21.455Z,19.37
2018-12-15T01:10:25.653Z,19.67
2018-12-15T01:11:29.637Z,18.75
2018-12-15T01:12:33.773Z,21.45
2018-12-15T01:13:37.911Z,18.92
2018-12-15T01:14:42.172Z,18.70
2018-12-15T01:15:46.155Z,19.52
2018-12-15T01:16:50.209Z,18.82
2018-12-15T01:17:54.410Z,18.37
2018-12-15T01:18:58.543Z,19.05
2018-12-15T01:20:02.615Z,18.82
2018-12-15T01:21:06.839Z,20.00
2018-12-15T01:22:11.071Z,18.50
2018-12-15T01:23:15.353Z,17.48
2018-12-15T01:24:19.639Z,18.80
2018-12-15T01:25:23.661Z,19.67
2018-12-15T01:26:27.737Z,18.70
2018-12-15T01:27:31.798Z,21.23
2018-12-15T01:28:35.877Z,20.55
2018-12-15T01:29:39.969Z,21.15
2018-12-15T01:30:43.941Z,21.45
2018-12-15T01:31:47.949Z,22.70
2018-12-15T01:32:52.025Z,22.73
2018-12-15T01:33:56.105Z,22.67
2018-12-15T01:35:00.213Z,22.35
2018-12-15T01:36:04.230Z,23.25
2018-12-15T01:37:08.229Z,22.07
2018-12-15T01:38:12.353Z,20.97
2018-12-15T01:39:16.425Z,22.75
2018-12-15T01:40:20.531Z,20.52
2018-12-15T01:41:24.521Z,20.23
2018-12-15T01:42:28.520Z,20.25
2018-12-15T01:43:32.594Z,19.82
2018-12-15T01:44:36.690Z,21.25
2018-12-15T01:45:40.796Z,18.57
2018-12-15T01:46:44.940Z,19.17
2018-12-15T01:47:48.920Z,19.85
2018-12-15T01:48:52.935Z,19.92
2018-12-15T01:49:57.026Z,18.82
2018-12-15T01:51:01.301Z,18.70
2018-12-15T01:52:05.543Z,18.75
2018-12-15T01:53:09.682Z,16.70
2018-12-15T01:54:13.875Z,16.87
2018-12-15T01:55:17.855Z,16.75
2018-12-15T01:56:22.080Z,16.32
2018-12-15T01:57:26.152Z,16.57
2018-12-15T01:58:30.192Z,15.75
2018-12-15T01:59:34.269Z,16.10
2018-12-15T02:00:38.199Z,17.82
2018-12-15T02:01:42.211Z,17.48
2018-12-15T02:02:46.338Z,17.80
2018-12-15T02:03:50.494Z,18.77
2018-12-15T02:04:54.534Z,16.82
2018-12-15T02:05:58.561Z,19.10
2018-12-15T02:07:03.691Z,19.80
2018-12-15T02:08:07.775Z,19.00
2018-12-15T02:09:11.965Z,19.37
2018-12-15T02:10:15.931Z,17.60
2018-12-15T02:11:19.861Z,17.10
2018-12-15T02:12:23.950Z,17.17
2018-12-15T02:13:28.063Z,17.70
2018-12-15T02:14:32.141Z,17.37
2018-12-15T02:15:36.184Z,17.90
2018-12-15T02:16:40.243Z,17.52
2018-12-15T02:17:44.303Z,18.32
2018-12-15T02:18:48.423Z,18.10
2018-12-15T02:19:52.967Z,18.42
2018-12-15T02:20:57.041Z,17.75
2018-12-15T02:22:01.125Z,18.92
2018-12-15T02:23:05.261Z,18.25
2018-12-15T02:24:09.317Z,19.48
2018-12-15T02:25:13.361Z,19.07
2018-12-15T02:26:17.311Z,21.52
2018-12-15T02:27:21.420Z,20.52
2018-12-15T02:28:25.494Z,22.27
2018-12-15T02:29:29.520Z,22.60
2018-12-15T02:30:33.702Z,20.55
2018-12-15T02:31:37.665Z,21.50
2018-12-15T02:32:41.725Z,21.77
2018-12-15T02:33:45.910Z,22.40
2018-12-15T02:34:49.954Z,22.20
2018-12-15T02:35:54.038Z,23.38
2018-12-15T02:36:58.094Z,23.05
2018-12-15T02:38:02.477Z,23.12
2018-12-15T02:39:07.855Z,22.70
2018-12-15T02:40:11.903Z,22.35
2018-12-15T02:41:15.965Z,22.75
2018-12-15T02:42:19.914Z,22.50
2018-12-15T02:43:23.986Z,23.40
2018-12-15T02:44:28.134Z,22.80
2018-12-15T02:45:32.260Z,23.57
2018-12-15T02:46:36.342Z,22.93
2018-12-15T02:47:41.720Z,21.93
2018-12-15T02:48:46.246Z,22.00
2018-12-15T02:49:50.397Z,23.32
2018-12-15T02:50:54.437Z,23.12
2018-12-15T02:51:58.428Z,25.02
2018-12-15T02:53:02.511Z,23.22
2018-12-15T02:54:06.585Z,22.27
2018-12-15T02:55:10.545Z,21.73
2018-12-15T02:56:14.548Z,24.07
2018-12-15T02:57:18.750Z,22.98
2018-12-15T02:58:23.108Z,22.62
2018-12-15T02:59:27.189Z,23.10
2018-12-15T03:00:31.188Z,22.95
2018-12-15T03:04:08.297Z,21.37
2018-12-15T03:05:12.740Z,23.85
2018-12-15T03:06:16.864Z,25.08
2018-12-15T03:07:21.013Z,27.90
2018-12-15T03:08:24.946Z,25.90
2018-12-15T03:09:28.937Z,25.85
2018-12-15T03:10:38.253Z,25.55
2018-12-15T03:11:42.204Z,26.50
2018-12-15T03:12:46.489Z,26.25
2018-12-15T03:13:51.370Z,25.92
2018-12-15T03:14:55.477Z,26.77
2018-12-15T03:15:59.515Z,26.50
2018-12-15T03:17:07.981Z,25.12
2018-12-15T03:18:12.063Z,25.45
2018-12-15T03:19:16.114Z,42.27
2018-12-15T03:20:20.238Z,34.80
2018-12-15T03:21:24.366Z,35.45
2018-12-15T03:22:28.387Z,27.77
2018-12-15T03:23:32.568Z,29.12
2018-12-15T03:24:36.564Z,24.32
2018-12-15T03:25:40.612Z,25.30
2018-12-15T03:26:44.730Z,24.43
2018-12-15T03:27:48.802Z,24.43
2018-12-15T03:28:52.881Z,24.65
2018-12-15T03:29:56.884Z,25.60
2018-12-15T03:31:00.905Z,26.70
2018-12-15T03:32:05.562Z,24.18
2018-12-15T03:33:09.626Z,25.60
2018-12-15T03:34:13.655Z,23.65
2018-12-15T03:35:17.615Z,23.98
2018-12-15T03:36:21.621Z,21.77
2018-12-15T03:37:25.665Z,20.85
2018-12-15T03:38:29.698Z,22.25
2018-12-15T03:42:08.089Z,19.75
2018-12-15T03:43:12.209Z,20.32
2018-12-15T03:44:16.566Z,22.17
2018-12-15T03:45:20.589Z,22.55
2018-12-15T03:46:24.725Z,21.85
2018-12-15T03:47:28.948Z,21.02
2018-12-15T03:48:32.995Z,22.30
2018-12-15T03:49:37.065Z,20.72
2018-12-15T03:50:41.160Z,23.60
2018-12-15T03:51:45.328Z,22.25
2018-12-15T03:52:49.363Z,21.12
2018-12-15T03:53:53.424Z,21.93
2018-12-15T03:54:57.486Z,23.40
2018-12-15T03:56:01.611Z,21.37
2018-12-15T03:57:05.697Z,20.40
2018-12-15T03:58:09.885Z,20.77
2018-12-15T03:59:14.045Z,21.75
2018-12-15T04:00:18.101Z,22.35
2018-12-15T04:01:22.199Z,23.50
2018-12-15T04:02:26.243Z,21.65
2018-12-15T04:03:30.279Z,20.70
2018-12-15T04:04:34.811Z,21.20
2018-12-15T04:05:38.884Z,23.50
2018-12-15T04:06:42.975Z,23.32
2018-12-15T04:07:48.809Z,22.80
2018-12-15T04:08:52.934Z,23.35
2018-12-15T04:09:57.006Z,23.57
2018-12-15T04:11:01.082Z,22.20
2018-12-15T04:12:05.237Z,21.77
2018-12-15T04:13:09.227Z,22.42
2018-12-15T04:14:13.367Z,21.60
2018-12-15T04:15:17.519Z,22.50
2018-12-15T04:16:21.588Z,23.12
2018-12-15T04:17:25.659Z,24.85
2018-12-15T04:18:30.076Z,23.22
2018-12-15T04:19:34.117Z,21.40
2018-12-15T04:20:38.194Z,22.37
2018-12-15T04:21:42.409Z,23.00
2018-12-15T04:22:46.412Z,22.37
2018-12-15T04:23:50.457Z,21.07
2018-12-15T04:24:54.612Z,20.35
2018-12-15T04:25:58.749Z,20.20
2018-12-15T04:27:02.741Z,20.32
2018-12-15T04:28:06.861Z,20.97
2018-12-15T04:29:12.922Z,20.95
2018-12-15T04:30:17.038Z,19.67
2018-12-15T04:31:21.008Z,21.50
2018-12-15T04:32:25.164Z,20.25
2018-12-15T04:33:29.441Z,20.62
2018-12-15T04:34:33.451Z,21.30
2018-12-15T04:35:37.722Z,23.22
2018-12-15T04:36:41.760Z,23.60
2018-12-15T04:37:45.854Z,22.37
2018-12-15T04:38:50.036Z,24.98
2018-12-15T04:39:54.064Z,22.60
2018-12-15T04:40:58.102Z,23.10
2018-12-15T04:42:02.248Z,22.02
2018-12-15T04:43:06.330Z,22.62
2018-12-15T04:44:10.454Z,24.18
2018-12-15T04:45:14.533Z,22.95
2018-12-15T04:46:18.692Z,24.77
2018-12-15T04:47:22.870Z,24.00
2018-12-15T04:48:26.918Z,23.57
2018-12-15T04:49:30.979Z,24.02
2018-12-15T04:50:35.112Z,23.65
2018-12-15T04:51:39.386Z,23.98
2018-12-15T04:52:43.442Z,23.75
2018-12-15T04:53:47.522Z,22.70
2018-12-15T04:54:51.642Z,23.62
2018-12-15T04:55:56.251Z,22.70
2018-12-15T04:57:01.109Z,22.17
2018-12-15T04:58:05.178Z,21.33
2018-12-15T04:59:09.333Z,22.00
2018-12-15T05:00:13.401Z,22.87
2018-12-15T05:01:17.414Z,22.95
2018-12-15T05:02:21.355Z,21.73
2018-12-15T05:03:25.505Z,21.50
2018-12-15T05:04:29.542Z,20.97
2018-12-15T05:05:33.569Z,21.17
2018-12-15T05:06:37.582Z,22.00
2018-12-15T05:07:41.566Z,21.07
2018-12-15T05:08:45.630Z,20.50
2018-12-15T05:09:49.676Z,20.43
2018-12-15T05:10:53.744Z,20.82
2018-12-15T05:11:57.780Z,16.97
2018-12-15T05:13:01.745Z,17.70
2018-12-15T05:14:05.802Z,17.77
2018-12-15T05:15:09.910Z,17.95
2018-12-15T05:16:14.072Z,18.12
2018-12-15T05:17:18.218Z,17.70
2018-12-15T05:18:22.478Z,17.65
2018-12-15T05:19:26.856Z,17.77
2018-12-15T05:20:30.955Z,17.15
2018-12-15T05:21:35.379Z,18.75
2018-12-15T05:22:39.450Z,17.15
2018-12-15T05:23:44.259Z,16.85
2018-12-15T05:24:48.511Z,18.00
2018-12-15T05:25:52.630Z,17.15
2018-12-15T05:26:56.658Z,17.62
2018-12-15T05:28:00.749Z,17.05
2018-12-15T05:29:04.861Z,17.98
2018-12-15T05:30:08.959Z,17.77
2018-12-15T05:31:13.010Z,17.07
2018-12-15T05:32:17.325Z,16.62
2018-12-15T05:33:21.461Z,16.27
2018-12-15T05:34:25.509Z,17.87
2018-12-15T05:35:29.727Z,17.37
2018-12-15T05:36:33.688Z,17.52
2018-12-15T05:37:37.932Z,17.32
2018-12-15T05:38:42.006Z,16.48
2018-12-15T05:39:46.275Z,16.23
2018-12-15T05:40:50.341Z,16.48
2018-12-15T05:41:54.504Z,17.10
2018-12-15T05:42:58.489Z,16.37
2018-12-15T05:44:02.441Z,16.97
2018-12-15T05:45:07.197Z,16.23
2018-12-15T05:46:11.253Z,16.65
2018-12-15T05:47:15.339Z,15.98
2018-12-15T05:48:24.982Z,15.20
2018-12-15T05:49:25.529Z,16.37
2018-12-15T05:50:29.633Z,16.40
2018-12-15T05:51:33.735Z,15.13
2018-12-15T05:52:38.078Z,16.25
2018-12-15T05:53:42.182Z,15.23
2018-12-15T05:54:46.326Z,17.00
2018-12-15T05:55:50.369Z,15.60
2018-12-15T05:56:54.495Z,14.87
2018-12-15T05:57:58.409Z,16.05
2018-12-15T05:59:02.558Z,15.50
2018-12-15T06:00:07.386Z,15.83
2018-12-15T06:01:11.313Z,14.65
2018-12-15T06:02:16.485Z,15.63
2018-12-15T06:03:20.643Z,15.50
2018-12-15T06:04:24.733Z,15.85
2018-12-15T06:05:29.000Z,15.60
2018-12-15T06:06:33.078Z,14.68
2018-12-15T06:07:37.149Z,15.10
2018-12-15T06:08:41.162Z,15.43
2018-12-15T06:09:45.183Z,15.68
2018-12-15T06:10:49.225Z,16.05
2018-12-15T06:11:53.228Z,14.65
2018-12-15T06:12:57.283Z,15.23
2018-12-15T06:14:01.345Z,14.03
2018-12-15T06:15:06.321Z,15.32
2018-12-15T06:16:10.349Z,15.60
2018-12-15T06:17:14.450Z,14.83
2018-12-15T06:18:18.552Z,15.58
2018-12-15T06:19:22.630Z,16.20
2018-12-15T06:20:26.849Z,22.77
2018-12-15T06:21:30.953Z,25.92
2018-12-15T06:22:35.253Z,21.40
2018-12-15T06:23:39.337Z,17.95
2018-12-15T06:24:43.304Z,16.95
2018-12-15T06:25:47.556Z,17.32
2018-12-15T06:26:51.693Z,17.77
2018-12-15T06:27:55.969Z,17.17
2018-12-15T06:29:00.031Z,15.43
2018-12-15T06:30:04.516Z,16.37
2018-12-15T06:31:08.650Z,17.00
2018-12-15T06:32:12.710Z,17.25
2018-12-15T06:33:16.670Z,16.05
2018-12-15T06:34:20.696Z,16.42
2018-12-15T06:35:24.834Z,15.98
2018-12-15T06:36:28.979Z,15.72
2018-12-15T06:37:33.069Z,16.42
2018-12-15T06:38:37.127Z,16.57
2018-12-15T06:39:41.101Z,17.48
2018-12-15T06:40:45.299Z,16.95
2018-12-15T06:41:49.317Z,18.30
2018-12-15T06:42:55.597Z,16.20
2018-12-15T06:43:59.825Z,16.48
2018-12-15T06:45:04.233Z,16.17
2018-12-15T06:46:08.509Z,17.62
2018-12-15T06:47:12.649Z,18.10
2018-12-15T06:48:16.653Z,17.15
2018-12-15T06:49:20.761Z,18.05
2018-12-15T06:50:24.834Z,18.23
2018-12-15T06:51:28.933Z,17.37
2018-12-15T06:52:33.028Z,17.60
2018-12-15T06:53:37.122Z,17.70
2018-12-15T06:54:41.252Z,16.30
2018-12-15T06:55:45.304Z,16.73
2018-12-15T06:56:49.408Z,16.60
2018-12-15T06:57:53.625Z,17.65
2018-12-15T06:58:57.834Z,16.62
2018-12-15T07:00:02.056Z,17.50
2018-12-15T07:01:07.377Z,17.92
2018-12-15T07:02:11.532Z,17.65
2018-12-15T07:03:15.785Z,16.30
2018-12-15T07:04:19.801Z,16.62
2018-12-15T07:05:23.933Z,16.37
2018-12-15T07:06:28.125Z,18.25
2018-12-15T07:07:32.347Z,18.90
2018-12-15T07:08:36.549Z,17.55
2018-12-15T07:09:40.722Z,17.90
2018-12-15T07:10:44.811Z,18.70
2018-12-15T07:11:48.898Z,18.07
2018-12-15T07:12:53.046Z,17.62
2018-12-15T07:13:57.276Z,17.48
2018-12-15T07:15:01.438Z,18.17
2018-12-15T07:16:05.637Z,18.87
2018-12-15T07:17:09.815Z,19.65
2018-12-15T07:18:13.986Z,17.57
2018-12-15T07:19:18.258Z,17.35
2018-12-15T07:20:22.397Z,17.73
2018-12-15T07:21:26.547Z,17.15
2018-12-15T07:22:30.683Z,16.27
2018-12-15T07:23:34.916Z,17.48
2018-12-15T07:24:39.014Z,18.77
2018-12-15T07:25:43.305Z,18.85
2018-12-15T07:26:47.648Z,19.92
2018-12-15T07:27:51.765Z,18.00
2018-12-15T07:28:56.105Z,18.65
2018-12-15T07:30:00.231Z,17.45
2018-12-15T07:31:04.181Z,17.87
2018-12-15T07:32:08.149Z,18.25
2018-12-15T07:33:12.489Z,17.65
2018-12-15T07:34:16.499Z,18.30
2018-12-15T07:35:20.641Z,17.73
2018-12-15T07:36:24.569Z,17.60
2018-12-15T07:37:28.584Z,18.98
2018-12-15T07:38:32.555Z,19.65
2018-12-15T07:39:36.839Z,20.12
2018-12-15T07:40:41.202Z,20.82
2018-12-15T07:41:45.230Z,21.10
2018-12-15T07:42:49.366Z,20.32
2018-12-15T07:43:53.519Z,22.00
2018-12-15T07:44:57.634Z,21.73
2018-12-15T07:46:01.684Z,21.48
2018-12-15T07:47:05.881Z,29.10
2018-12-15T07:48:09.950Z,33.40
2018-12-15T07:49:14.192Z,29.67
2018-12-15T07:50:18.357Z,25.23
2018-12-15T07:51:23.515Z,22.22
2018-12-15T07:52:28.400Z,20.72
2018-12-15T07:53:32.565Z,23.07
2018-12-15T07:54:36.767Z,18.52
2018-12-15T07:55:40.999Z,19.23
2018-12-15T07:56:45.225Z,17.62
2018-12-15T07:57:49.432Z,18.60
2018-12-15T07:58:53.627Z,17.87
2018-12-15T07:59:57.907Z,18.67
2018-12-15T08:01:02.007Z,18.02
2018-12-15T08:02:06.117Z,18.77
2018-12-15T08:03:10.288Z,18.92
2018-12-15T08:04:14.433Z,20.92
2018-12-15T08:05:18.489Z,19.10
2018-12-15T08:06:22.639Z,17.77
2018-12-15T08:07:27.388Z,17.23
2018-12-15T08:08:31.681Z,17.42
2018-12-15T08:09:36.201Z,17.50
2018-12-15T08:10:45.674Z,19.02
2018-12-15T08:11:54.909Z,17.85
2018-12-15T08:13:02.648Z,17.82
2018-12-15T08:14:09.459Z,19.05
2018-12-15T08:15:13.669Z,19.50
2018-12-15T08:16:17.957Z,19.50
2018-12-15T08:17:22.170Z,18.32
2018-12-15T08:18:26.336Z,19.30
2018-12-15T08:19:30.407Z,20.62
2018-12-15T08:20:34.443Z,21.27
2018-12-15T08:21:38.501Z,19.35
2018-12-15T08:22:42.717Z,18.50
2018-12-15T08:23:46.853Z,20.50
2018-12-15T08:24:51.024Z,20.43
2018-12-15T08:25:55.210Z,20.43
2018-12-15T08:26:59.447Z,18.12
2018-12-15T08:28:03.693Z,18.82
2018-12-15T08:29:08.174Z,18.55
2018-12-15T08:30:13.029Z,18.40
2018-12-15T08:31:17.251Z,18.07
2018-12-15T08:32:21.354Z,16.70
2018-12-15T08:33:25.803Z,17.12
2018-12-15T08:34:30.090Z,17.77
2018-12-15T08:35:34.314Z,17.98
2018-12-15T08:36:38.649Z,18.40
2018-12-15T08:37:42.805Z,17.20
2018-12-15T08:38:46.897Z,17.67
2018-12-15T08:39:51.158Z,17.87
2018-12-15T08:40:56.373Z,19.20
2018-12-15T08:42:00.565Z,17.65
2018-12-15T08:43:04.739Z,19.17
2018-12-15T08:44:09.100Z,18.10
2018-12-15T08:45:13.529Z,18.00
2018-12-15T08:46:18.564Z,18.80
2018-12-15T08:47:23.783Z,18.48
2018-12-15T08:48:27.923Z,18.15
2018-12-15T08:49:31.922Z,18.40
2018-12-15T08:50:36.090Z,18.73
2018-12-15T08:51:40.298Z,18.00
2018-12-15T08:52:44.418Z,18.32
2018-12-15T08:53:48.541Z,17.62
2018-12-15T08:54:52.732Z,18.40
2018-12-15T08:55:56.795Z,18.92
2018-12-15T08:57:00.864Z,18.42
2018-12-15T08:58:04.975Z,17.75
2018-12-15T08:59:09.329Z,18.23
2018-12-15T09:00:13.296Z,19.00
2018-12-15T09:01:17.511Z,19.10
2018-12-15T09:02:21.784Z,19.67
2018-12-15T09:03:25.907Z,18.00
2018-12-15T09:04:30.076Z,19.42
2018-12-15T09:05:34.237Z,27.25
2018-12-15T09:06:38.596Z,27.30
2018-12-15T09:07:42.797Z,26.25
2018-12-15T09:08:52.217Z,22.35
2018-12-15T09:09:56.246Z,20.82
2018-12-15T09:11:00.242Z,19.87
2018-12-15T09:12:04.374Z,20.72
2018-12-15T09:13:08.597Z,20.82
2018-12-15T09:14:14.920Z,20.97
2018-12-15T09:15:18.960Z,23.47
2018-12-15T09:16:26.326Z,23.47
2018-12-15T09:17:29.125Z,20.82
2018-12-15T09:18:33.217Z,24.92
2018-12-15T09:19:37.520Z,41.18
2018-12-15T09:20:41.546Z,51.92
2018-12-15T09:21:45.725Z,27.95
2018-12-15T09:22:49.952Z,21.45
2018-12-15T09:23:54.032Z,20.97
2018-12-15T09:24:58.197Z,24.12
2018-12-15T09:26:02.436Z,23.25
2018-12-15T09:27:06.582Z,22.22
2018-12-15T09:28:10.892Z,21.73
2018-12-15T09:29:15.051Z,20.95
2018-12-15T09:30:20.557Z,21.90
2018-12-15T09:31:24.872Z,23.52
2018-12-15T09:32:28.968Z,23.73
2018-12-15T09:33:33.270Z,23.22
2018-12-15T09:34:37.498Z,20.72
2018-12-15T09:35:41.654Z,21.75
2018-12-15T09:36:45.740Z,20.45
2018-12-15T09:37:49.765Z,24.20
2018-12-15T09:38:53.878Z,26.80
2018-12-15T09:39:57.985Z,27.07
2018-12-15T09:41:04.561Z,24.65
2018-12-15T09:42:08.919Z,20.52
2018-12-15T09:43:13.241Z,22.20
2018-12-15T09:44:17.367Z,22.90
2018-12-15T09:45:21.610Z,26.85
2018-12-15T09:46:25.821Z,23.50
2018-12-15T09:47:31.141Z,25.52
2018-12-15T09:48:35.449Z,22.45
2018-12-15T09:49:39.809Z,20.92
2018-12-15T09:50:44.111Z,19.35
2018-12-15T09:51:48.425Z,18.48
2018-12-15T09:52:52.653Z,19.37
2018-12-15T09:53:56.841Z,19.27
2018-12-15T09:55:00.886Z,18.23
2018-12-15T09:56:05.085Z,17.92
2018-12-15T09:57:09.353Z,18.85
2018-12-15T09:58:13.390Z,19.98
2018-12-15T09:59:17.686Z,20.88
2018-12-15T10:00:22.041Z,23.80
2018-12-15T10:01:26.171Z,21.80
2018-12-15T10:02:30.199Z,21.23
2018-12-15T10:03:39.226Z,19.62
2018-12-15T10:04:43.367Z,18.62
2018-12-15T10:05:47.470Z,17.75
2018-12-15T10:06:51.638Z,19.50
2018-12-15T10:07:59.556Z,20.05
2018-12-15T10:09:04.228Z,20.32
2018-12-15T10:10:08.547Z,20.68
2018-12-15T10:11:12.751Z,19.80
2018-12-15T10:12:16.955Z,20.68
2018-12-15T10:13:21.486Z,18.75
2018-12-15T10:14:25.685Z,19.80
2018-12-15T10:15:29.801Z,20.72
2018-12-15T10:16:33.922Z,21.00
2018-12-15T10:17:40.935Z,22.25
2018-12-15T10:18:45.058Z,21.10
2018-12-15T10:19:49.271Z,21.30
2018-12-15T10:20:53.508Z,22.13
2018-12-15T10:21:57.613Z,22.90
2018-12-15T10:23:01.817Z,22.13
2018-12-15T10:24:06.245Z,22.87
2018-12-15T10:25:10.754Z,22.05
2018-12-15T10:26:14.769Z,20.77
2018-12-15T10:27:19.036Z,21.35
2018-12-15T10:28:23.356Z,20.62
2018-12-15T10:29:32.773Z,17.90
2018-12-15T10:30:42.132Z,17.77
2018-12-15T10:31:52.341Z,17.12
2018-12-15T10:32:56.849Z,18.90
2018-12-15T10:34:01.081Z,24.35
2018-12-15T10:35:05.645Z,23.38
2018-12-15T10:36:09.878Z,24.72
2018-12-15T10:37:14.126Z,22.42
2018-12-15T10:38:18.175Z,23.12
2018-12-15T10:39:22.401Z,25.20
2018-12-15T10:40:26.654Z,24.32
2018-12-15T10:41:30.829Z,24.37
2018-12-15T10:42:34.870Z,23.30
2018-12-15T10:43:39.165Z,23.20
2018-12-15T10:44:43.446Z,23.47
2018-12-15T10:45:47.603Z,22.67
2018-12-15T10:46:51.686Z,22.02
2018-12-15T10:47:55.735Z,23.77
2018-12-15T10:48:59.788Z,22.85
2018-12-15T10:50:04.030Z,22.05
2018-12-15T10:51:13.321Z,20.55
2018-12-15T10:52:17.361Z,28.27
2018-12-15T10:53:21.363Z,28.57
2018-12-15T10:54:30.822Z,24.00
2018-12-15T10:55:34.862Z,27.60
2018-12-15T10:56:39.066Z,28.12
2018-12-15T10:57:43.264Z,23.87
2018-12-15T10:58:47.506Z,26.57
2018-12-15T10:59:51.680Z,34.45
2018-12-15T11:01:00.139Z,32.55
2018-12-15T11:02:04.251Z,31.45
2018-12-15T11:03:08.633Z,30.97
2018-12-15T11:04:12.870Z,26.50
2018-12-15T11:05:17.018Z,22.48
2018-12-15T11:06:21.271Z,24.70
2018-12-15T11:07:25.737Z,27.65
2018-12-15T11:08:29.955Z,27.65
2018-12-15T11:09:34.075Z,29.87
2018-12-15T11:10:38.200Z,30.23
2018-12-15T11:11:42.429Z,29.95
2018-12-15T11:12:46.544Z,28.47
2018-12-15T11:13:50.649Z,28.52
2018-12-15T11:14:54.773Z,24.40
2018-12-15T11:15:58.949Z,21.93
2018-12-15T11:17:03.350Z,23.10
2018-12-15T11:18:07.532Z,24.27
2018-12-15T11:19:11.653Z,22.10
2018-12-15T11:20:15.860Z,23.27
2018-12-15T11:21:20.104Z,22.02
2018-12-15T11:22:24.390Z,19.98
2018-12-15T11:23:28.442Z,20.35
2018-12-15T11:24:37.460Z,19.30
2018-12-15T11:25:41.843Z,19.40
2018-12-15T11:26:45.855Z,22.73
2018-12-15T11:27:50.017Z,18.67
2018-12-15T11:28:54.218Z,18.25
2018-12-15T11:29:58.463Z,23.75
2018-12-15T11:31:02.544Z,28.42
2018-12-15T11:32:07.145Z,30.70
2018-12-15T11:33:11.252Z,30.37
2018-12-15T11:34:15.344Z,25.90
2018-12-15T11:35:19.414Z,27.17
2018-12-15T11:36:24.060Z,26.27
2018-12-15T11:37:28.180Z,25.97
2018-12-15T11:38:32.259Z,24.10
2018-12-15T11:39:36.337Z,21.05
2018-12-15T11:40:40.500Z,21.77
2018-12-15T11:41:44.581Z,23.83
2018-12-15T11:42:48.742Z,29.05
2018-12-15T11:43:52.864Z,23.38
2018-12-15T11:44:56.858Z,18.95
2018-12-15T11:46:00.942Z,18.17
2018-12-15T11:47:04.943Z,18.17
2018-12-15T11:48:09.042Z,19.73
2018-12-15T11:49:13.138Z,23.67
2018-12-15T11:50:17.216Z,22.67
2018-12-15T11:51:21.445Z,26.02
2018-12-15T11:52:25.549Z,24.75
2018-12-15T11:53:29.634Z,19.60
2018-12-15T11:54:33.814Z,21.97
2018-12-15T11:55:37.832Z,19.73
2018-12-15T11:56:41.926Z,21.93
2018-12-15T11:57:45.884Z,21.55
2018-12-15T11:58:50.087Z,21.97
2018-12-15T11:59:54.179Z,23.00
2018-12-15T12:00:58.329Z,22.10
2018-12-15T12:02:02.565Z,21.42
2018-12-15T12:03:06.732Z,18.62
2018-12-15T12:04:10.887Z,18.30
2018-12-15T12:05:15.086Z,18.85
2018-12-15T12:06:19.202Z,18.42
2018-12-15T12:07:23.344Z,18.17
2018-12-15T12:08:27.526Z,18.07
2018-12-15T12:09:31.601Z,18.15
2018-12-15T12:10:35.730Z,19.60
2018-12-15T12:11:39.851Z,19.37
2018-12-15T12:12:43.990Z,19.20
2018-12-15T12:13:48.147Z,18.07
2018-12-15T12:14:52.369Z,18.95
2018-12-15T12:15:56.410Z,18.55
2018-12-15T12:17:00.572Z,19.77
2018-12-15T12:18:04.884Z,20.05
2018-12-15T12:19:09.174Z,18.80
2018-12-15T12:20:13.287Z,19.17
2018-12-15T12:21:17.486Z,19.15
2018-12-15T12:22:21.479Z,19.67
2018-12-15T12:23:25.637Z,19.05
2018-12-15T12:24:29.644Z,19.05
2018-12-15T12:25:33.805Z,18.77
2018-12-15T12:26:38.021Z,19.32
2018-12-15T12:27:42.223Z,21.20
2018-12-15T12:28:46.307Z,19.52
2018-12-15T12:29:50.521Z,21.93
2018-12-15T12:30:54.677Z,19.90
2018-12-15T12:31:58.958Z,20.08
2018-12-15T12:33:03.090Z,23.07
2018-12-15T12:34:07.165Z,23.55
2018-12-15T12:35:11.367Z,24.30
2018-12-15T12:36:15.521Z,19.70
2018-12-15T12:37:19.676Z,18.85
2018-12-15T12:38:23.892Z,17.60
2018-12-15T12:39:28.041Z,20.82
2018-12-15T12:40:32.237Z,23.90
2018-12-15T12:41:36.423Z,21.05
2018-12-15T12:42:40.591Z,21.00
2018-12-15T12:43:44.777Z,20.68
2018-12-15T12:44:48.894Z,22.62
2018-12-15T12:45:52.996Z,23.32
2018-12-15T12:46:57.124Z,22.67
2018-12-15T12:48:01.251Z,22.05
2018-12-15T12:49:05.431Z,22.02
2018-12-15T12:50:09.569Z,25.23
2018-12-15T12:51:13.850Z,20.82
2018-12-15T12:52:18.054Z,20.10
2018-12-15T12:53:22.088Z,17.57
2018-12-15T12:54:26.202Z,18.02
2018-12-15T12:55:32.286Z,18.75
2018-12-15T12:56:36.380Z,22.42
2018-12-15T12:57:40.449Z,21.62
2018-12-15T12:58:44.608Z,20.57
2018-12-15T12:59:48.733Z,19.73
2018-12-15T13:00:52.889Z,19.15
2018-12-15T13:01:56.956Z,19.12
2018-12-15T13:03:01.083Z,18.70
2018-12-15T13:04:05.319Z,19.77
2018-12-15T13:05:09.696Z,19.12
2018-12-15T13:06:13.819Z,17.67
2018-12-15T13:07:17.884Z,18.50
2018-12-15T13:08:22.057Z,19.27
2018-12-15T13:09:26.124Z,18.20
2018-12-15T13:10:30.157Z,17.92
2018-12-15T13:11:34.328Z,20.05
2018-12-15T13:12:38.521Z,19.25
2018-12-15T13:13:42.641Z,18.75
2018-12-15T13:14:46.728Z,18.85
2018-12-15T13:15:50.766Z,18.55
2018-12-15T13:16:54.847Z,18.12
2018-12-15T13:17:58.961Z,19.12
2018-12-15T13:19:03.167Z,18.57
2018-12-15T13:20:07.448Z,19.15
2018-12-15T13:21:11.560Z,18.37
2018-12-15T13:22:15.573Z,20.72
2018-12-15T13:23:19.850Z,21.17
2018-12-15T13:24:23.993Z,23.27
2018-12-15T13:25:28.091Z,21.97
2018-12-15T13:26:32.207Z,26.02
2018-12-15T13:27:36.403Z,27.65
2018-12-15T13:28:40.530Z,25.68
2018-12-15T13:29:44.768Z,28.23
2018-12-15T13:30:48.957Z,31.20
2018-12-15T13:31:53.026Z,25.25
2018-12-15T13:32:57.157Z,24.92
2018-12-15T13:34:01.245Z,28.47
2018-12-15T13:35:05.899Z,27.07
2018-12-15T13:36:16.009Z,29.20
2018-12-15T13:37:20.077Z,31.65
2018-12-15T13:38:24.196Z,38.70
2018-12-15T13:39:28.489Z,33.18
2018-12-15T13:40:32.802Z,37.75
2018-12-15T13:41:36.844Z,37.80
2018-12-15T13:42:42.036Z,40.33
2018-12-15T13:43:46.283Z,39.53
2018-12-15T13:44:50.458Z,36.40
2018-12-15T13:45:54.598Z,37.17
2018-12-15T13:46:59.019Z,35.65
2018-12-15T13:48:03.091Z,34.27
2018-12-15T13:49:07.291Z,37.03
2018-12-15T13:50:11.450Z,30.48
2018-12-15T13:51:15.513Z,32.85
2018-12-15T13:52:19.570Z,33.55
2018-12-15T13:53:23.756Z,34.53