createdAt,value
2018-12-18T00:00:46.924Z,4.40
2018-12-18T00:03:14.413Z,4.40
2018-12-18T00:05:41.905Z,4.40
2018-12-18T00:08:09.402Z,4.40
2018-12-18T00:10:42.577Z,4.40
2018-12-18T00:13:10.152Z,4.40
2018-12-18T00:15:37.906Z,4.40
2018-12-18T00:18:05.402Z,4.40
2018-12-18T00:20:32.894Z,4.40
2018-12-18T00:23:00.389Z,4.40
2018-12-18T00:25:27.884Z,4.40
2018-12-18T00:27:55.377Z,4.40
2018-12-18T00:30:22.873Z,4.40
2018-12-18T00:32:50.369Z,4.40
2018-12-18T00:35:17.866Z,4.40
2018-12-18T00:37:45.474Z,4.40
2018-12-18T00:40:12.966Z,4.40
2018-12-18T00:42:40.458Z,4.40
2018-12-18T00:45:07.953Z,4.40
2018-12-18T00:47:35.450Z,4.40
2018-12-18T00:50:03.218Z,4.40
2018-12-18T00:52:30.710Z,4.40
2018-12-18T00:54:58.202Z,4.40
2018-12-18T00:57:25.697Z,4.40
2018-12-18T00:59:53.193Z,4.40
2018-12-18T01:02:20.685Z,4.40
2018-12-18T01:04:48.173Z,4.40
2018-12-18T01:07:15.666Z,4.40
2018-12-18T01:09:43.205Z,4.40
2018-12-18T01:12:10.697Z,4.40
2018-12-18T01:14:38.186Z,4.40
2018-12-18T01:17:05.678Z,4.40
2018-12-18T01:19:33.171Z,4.40
2018-12-18T01:22:00.662Z,4.40
2018-12-18T01:24:28.158Z,4.40
2018-12-18T01:26:55.649Z,4.40
2018-12-18T01:29:23.149Z,4.40
2018-12-18T01:31:50.643Z,4.30
2018-12-18T01:34:18.142Z,4.30
2018-12-18T01:36:45.638Z,4.30
2018-12-18T01:39:13.136Z,4.30
2018-12-18T01:41:40.629Z,4.30
2018-12-18T01:44:08.122Z,4.30
2018-12-18T01:46:35.618Z,4.30
2018-12-18T01:49:04.037Z,4.30
2018-12-18T01:51:31.522Z,4.30
2018-12-18T01:53:59.018Z,4.30
2018-12-18T01:56:26.509Z,4.30
2018-12-18T01:58:54.004Z,4.30
2018-12-18T02:01:21.507Z,4.30
2018-12-18T02:03:49.004Z,4.30
2018-12-18T02:06:16.586Z,4.30
2018-12-18T02:08:44.081Z,4.30
2018-12-18T02:11:11.571Z,4.30
2018-12-18T02:13:39.066Z,4.30
2018-12-18T02:16:06.561Z,4.30
2018-12-18T02:18:34.049Z,4.30
2018-12-18T02:21:01.540Z,4.30
2018-12-18T02:23:29.037Z,4.30
2018-12-18T02:25:56.529Z,4.30
2018-12-18T02:28:24.024Z,4.30
2018-12-18T02:30:51.512Z,4.30
2018-12-18T02:33:19.013Z,4.30
2018-12-18T02:35:46.619Z,4.30
2018-12-18T02:38:14.123Z,4.30
2018-12-18T02:40:41.621Z,4.30
2018-12-18T02:43:09.113Z,4.30
2018-12-18T02:45:36.606Z,4.20
2018-12-18T02:48:04.621Z,4.30
2018-12-18T02:50:32.113Z,4.30
2018-12-18T02:52:59.618Z,4.30
2018-12-18T02:55:27.115Z,4.30
2018-12-18T02:57:54.614Z,4.20
2018-12-18T03:00:22.429Z,4.20
2018-12-18T03:02:49.933Z,4.20
2018-12-18T03:05:17.434Z,4.20
2018-12-18T03:07:44.934Z,4.20
2018-12-18T03:10:12.977Z,4.20
2018-12-18T03:12:40.478Z,4.20
2018-12-18T03:15:07.972Z,4.20
2018-12-18T03:17:35.469Z,4.20
2018-12-18T03:20:04.119Z,4.20
2018-12-18T03:22:31.614Z,4.20
2018-12-18T03:24:59.114Z,4.20
2018-12-18T03:27:26.607Z,4.20
2018-12-18T03:29:54.104Z,4.20
2018-12-18T03:32:22.979Z,4.20
2018-12-18T03:34:50.481Z,4.20
2018-12-18T03:37:18.100Z,4.20
2018-12-18T03:39:45.601Z,4.20
2018-12-18T03:42:13.090Z,4.20
2018-12-18T03:44:40.585Z,4.20
2018-12-18T03:47:08.080Z,4.20
2018-12-18T03:49:35.570Z,4.20
2018-12-18T03:52:03.066Z,4.20
2018-12-18T03:54:30.561Z,4.20
2018-12-18T03:56:58.053Z,4.20
2018-12-18T03:59:25.561Z,4.20
2018-12-18T04:01:53.058Z,4.20
2018-12-18T04:04:20.558Z,4.20
2018-12-18T04:06:48.050Z,4.20
2018-12-18T04:09:15.538Z,4.20
2018-12-18T04:11:48.609Z,4.20
2018-12-18T04:14:16.106Z,4.10
2018-12-18T04:16:43.606Z,4.20
2018-12-18T04:19:11.098Z,4.20
2018-12-18T04:21:38.597Z,4.10
2018-12-18T04:24:06.091Z,4.20
2018-12-18T04:26:33.592Z,4.20
2018-12-18T04:29:01.085Z,4.20
2018-12-18T04:31:28.584Z,4.20
2018-12-18T04:33:56.076Z,4.10
2018-12-18T04:36:23.569Z,4.10
2018-12-18T04:38:51.067Z,4.10
2018-12-18T04:41:18.560Z,4.20
2018-12-18T04:43:46.048Z,4.10
2018-12-18T04:46:13.548Z,4.10
2018-12-18T04:48:41.041Z,4.10
2018-12-18T04:51:08.542Z,4.20
2018-12-18T04:53:36.033Z,4.20
2018-12-18T04:56:03.525Z,4.10
2018-12-18T04:58:31.023Z,4.10
2018-12-18T05:00:58.610Z,4.10
2018-12-18T05:03:26.104Z,4.10
2018-12-18T05:05:53.593Z,4.10
2018-12-18T05:08:21.091Z,4.10
2018-12-18T05:10:48.593Z,4.10
2018-12-18T05:13:16.085Z,4.10
2018-12-18T05:15:43.580Z,4.10
2018-12-18T05:18:11.070Z,4.10
2018-12-18T05:20:38.566Z,4.10
2018-12-18T05:23:06.063Z,4.10
2018-12-18T05:25:33.805Z,4.10
2018-12-18T05:28:01.294Z,4.10
2018-12-18T05:30:28.794Z,4.10
2018-12-18T05:32:56.282Z,4.10
2018-12-18T05:35:23.780Z,4.10
2018-12-18T05:37:51.277Z,4.10
2018-12-18T05:40:18.769Z,4.10
2018-12-18T05:42:46.265Z,4.10
2018-12-18T05:45:13.763Z,4.10
2018-12-18T05:47:41.260Z,4.10
2018-12-18T05:50:09.071Z,4.10
2018-12-18T05:52:36.568Z,4.10
2018-12-18T05:55:05.212Z,4.10
2018-12-18T05:57:32.701Z,4.10
2018-12-18T06:00:00.193Z,4.10
2018-12-18T06:02:27.788Z,4.10
2018-12-18T06:04:55.285Z,4.10
2018-12-18T06:07:22.772Z,4.10
2018-12-18T06:09:50.273Z,4.10
2018-12-18T06:12:17.765Z,4.10
2018-12-18T06:14:45.267Z,4.10
2018-12-18T06:17:12.761Z,4.10
2018-12-18T06:19:40.254Z,4.10
2018-12-18T06:22:07.745Z,4.10
2018-12-18T06:24:35.239Z,4.10
2018-12-18T06:27:02.729Z,4.10
2018-12-18T06:29:30.226Z,4.10
2018-12-18T06:31:57.722Z,4.10
2018-12-18T06:34:25.217Z,4.10
2018-12-18T06:36:52.715Z,4.10
2018-12-18T06:39:20.214Z,4.10
2018-12-18T06:41:47.709Z,4.10
2018-12-18T06:44:15.219Z,4.00
2018-12-18T06:46:42.712Z,4.00
2018-12-18T06:49:10.208Z,4.00
2018-12-18T06:51:37.702Z,4.00
2018-12-18T06:54:05.197Z,4.00
2018-12-18T06:56:33.097Z,4.00
2018-12-18T06:59:00.600Z,4.00
2018-12-18T07:01:28.097Z,4.00
2018-12-18T07:03:55.591Z,4.00
2018-12-18T07:06:23.085Z,4.00
2018-12-18T07:08:50.588Z,4.00
2018-12-18T07:11:18.086Z,4.00
2018-12-18T07:13:45.582Z,4.00
2018-12-18T07:16:13.079Z,4.00
2018-12-18T07:18:40.578Z,4.00
2018-12-18T07:21:08.069Z,4.00
2018-12-18T07:23:35.566Z,4.00
2018-12-18T07:26:03.060Z,4.00
2018-12-18T07:28:30.546Z,4.00
2018-12-18T07:30:58.041Z,4.00
2018-12-18T07:33:25.538Z,4.00
2018-12-18T07:35:53.033Z,4.00
2018-12-18T07:38:20.529Z,4.00
2018-12-18T07:40:48.347Z,4.00
2018-12-18T07:43:15.969Z,4.00
2018-12-18T07:45:43.453Z,4.00
2018-12-18T07:48:10.958Z,4.00
2018-12-18T07:50:38.450Z,4.00
2018-12-18T07:53:06.443Z,4.00
2018-12-18T07:55:33.933Z,4.00
2018-12-18T07:58:01.430Z,4.00
2018-12-18T08:00:28.921Z,4.00
2018-12-18T08:02:56.413Z,4.00
2018-12-18T08:05:29.684Z,4.00
2018-12-18T08:07:53.428Z,4.00
2018-12-18T08:10:20.928Z,4.00
2018-12-18T08:12:48.429Z,4.00
2018-12-18T08:15:15.990Z,4.00
2018-12-18T08:17:43.541Z,4.00
2018-12-18T08:20:11.052Z,4.00
2018-12-18T08:22:38.545Z,4.00
2018-12-18T08:25:06.607Z,4.00
2018-12-18T08:27:34.111Z,4.00
2018-12-18T08:30:01.605Z,4.00
2018-12-18T08:32:29.100Z,4.00
2018-12-18T08:34:56.593Z,4.00
2018-12-18T08:37:24.085Z,4.00
2018-12-18T08:39:51.583Z,4.00
2018-12-18T08:42:19.079Z,4.00
2018-12-18T08:44:46.570Z,4.00
2018-12-18T08:47:14.067Z,4.00
2018-12-18T08:49:41.565Z,4.00
2018-12-18T08:52:09.061Z,4.00
2018-12-18T08:54:36.559Z,4.10
2018-12-18T08:57:04.057Z,4.10
2018-12-18T08:59:31.549Z,4.10
2018-12-18T09:01:59.041Z,4.10
2018-12-18T09:04:26.534Z,4.10
2018-12-18T09:06:54.029Z,4.10
2018-12-18T09:09:21.526Z,4.10
2018-12-18T09:11:49.022Z,4.10
2018-12-18T09:14:16.513Z,4.10
2018-12-18T09:16:49.714Z,4.10
2018-12-18T09:19:17.549Z,4.10
2018-12-18T09:21:45.424Z,4.20
2018-12-18T09:24:12.926Z,4.20
2018-12-18T09:26:40.425Z,4.30
2018-12-18T09:29:07.917Z,4.40
2018-12-18T09:31:35.410Z,4.40
2018-12-18T09:34:02.994Z,4.50
2018-12-18T09:36:30.486Z,4.50
2018-12-18T09:39:03.662Z,4.60
2018-12-18T09:41:33.130Z,4.60
2018-12-18T09:44:06.718Z,4.70
2018-12-18T09:46:34.213Z,4.70
2018-12-18T09:49:01.705Z,4.70
2018-12-18T09:51:29.482Z,4.80
2018-12-18T09:53:57.055Z,4.80
2018-12-18T09:56:24.549Z,4.80
2018-12-18T09:58:52.040Z,4.80
2018-12-18T10:01:19.530Z,4.90
2018-12-18T10:03:47.017Z,4.90
2018-12-18T10:06:14.509Z,4.90
2018-12-18T10:08:42.066Z,4.90
2018-12-18T10:11:09.620Z,4.90
2018-12-18T10:13:37.213Z,5.00
2018-12-18T10:16:04.709Z,5.00
2018-12-18T10:18:32.205Z,5.00
2018-12-18T10:20:59.697Z,5.00
2018-12-18T10:23:27.189Z,5.00
2018-12-18T10:25:54.685Z,5.00
2018-12-18T10:28:22.173Z,5.00
2018-12-18T10:30:49.666Z,5.10
2018-12-18T10:33:17.161Z,5.00
2018-12-18T10:35:44.649Z,5.00
2018-12-18T10:38:12.139Z,5.10
2018-12-18T10:40:39.638Z,5.10
2018-12-18T10:43:07.137Z,5.00
2018-12-18T10:45:34.632Z,5.00
2018-12-18T10:48:02.125Z,5.00
2018-12-18T10:50:29.623Z,5.00
2018-12-18T10:52:57.117Z,5.00
2018-12-18T10:55:24.605Z,5.00
2018-12-18T10:57:52.218Z,5.00
2018-12-18T11:00:21.703Z,5.00
2018-12-18T11:02:49.201Z,5.00
2018-12-18T11:05:16.692Z,5.00
2018-12-18T11:07:44.190Z,5.00
2018-12-18T11:10:11.690Z,5.00
2018-12-18T11:12:39.185Z,5.00
2018-12-18T11:15:07.149Z,5.00
2018-12-18T11:17:34.670Z,5.00
2018-12-18T11:20:02.173Z,5.00
2018-12-18T11:22:29.670Z,5.00
2018-12-18T11:24:57.183Z,4.90
2018-12-18T11:27:24.674Z,4.90
2018-12-18T11:29:52.169Z,4.90
2018-12-18T11:32:19.673Z,4.90
2018-12-18T11:34:47.169Z,4.90
2018-12-18T11:37:14.670Z,4.90
2018-12-18T11:39:42.169Z,4.90
2018-12-18T11:42:10.101Z,4.90
2018-12-18T11:44:37.598Z,4.90
2018-12-18T11:47:05.093Z,4.90
2018-12-18T11:49:32.639Z,4.90
2018-12-18T11:52:00.199Z,4.90
2018-12-18T11:54:27.697Z,4.90
2018-12-18T11:56:55.197Z,4.90
2018-12-18T11:59:22.690Z,4.90
2018-12-18T12:01:50.180Z,4.90
2018-12-18T12:04:17.673Z,4.90
2018-12-18T12:06:45.165Z,4.90
2018-12-18T12:09:12.658Z,4.90
2018-12-18T12:11:40.472Z,4.90
2018-12-18T12:14:08.146Z,4.90
2018-12-18T12:16:35.641Z,4.90
2018-12-18T12:19:03.133Z,4.90
2018-12-18T12:21:30.629Z,4.90
2018-12-18T12:23:58.125Z,4.90
2018-12-18T12:26:31.166Z,4.90
2018-12-18T12:28:58.777Z,4.90
2018-12-18T12:31:26.269Z,4.80
2018-12-18T12:33:53.769Z,4.80
2018-12-18T12:36:21.265Z,4.80
2018-12-18T12:38:48.765Z,4.80
2018-12-18T12:41:16.257Z,4.80
2018-12-18T12:43:43.749Z,4.80
2018-12-18T12:46:11.333Z,4.80
2018-12-18T12:48:53.794Z,4.80
2018-12-18T12:51:21.286Z,4.80
2018-12-18T12:53:48.783Z,4.80
2018-12-18T12:56:16.280Z,4.80
2018-12-18T12:58:43.775Z,4.80
2018-12-18T13:01:11.274Z,4.80
2018-12-18T13:03:38.770Z,4.80
2018-12-18T13:06:06.265Z,4.80
2018-12-18T13:08:33.757Z,4.80
2018-12-18T13:11:01.249Z,4.70
2018-12-18T13:13:28.753Z,4.70
2018-12-18T13:15:56.250Z,4.70
2018-12-18T13:18:23.747Z,4.70
2018-12-18T13:20:51.247Z,4.70
2018-12-18T13:23:18.737Z,4.70
2018-12-18T13:25:46.234Z,4.70
2018-12-18T13:28:13.725Z,4.70
2018-12-18T13:30:41.216Z,4.70
2018-12-18T13:33:08.709Z,4.70
2018-12-18T13:35:36.205Z,4.70
2018-12-18T13:38:03.819Z,4.70
2018-12-18T13:40:32.316Z,4.70
2018-12-18T13:43:00.125Z,4.70
2018-12-18T13:45:27.615Z,4.70
2018-12-18T13:47:55.109Z,4.70
2018-12-18T13:50:22.604Z,4.70
2018-12-18T13:52:50.102Z,4.70
2018-12-18T13:55:17.598Z,4.70
2018-12-18T13:57:45.094Z,4.70
2018-12-18T14:00:12.694Z,4.70
2018-12-18T14:02:40.196Z,4.70
2018-12-18T14:05:07.694Z,4.70
2018-12-18T14:07:35.189Z,4.60
2018-12-18T14:10:03.594Z,4.70
2018-12-18T14:12:31.667Z,4.60
2018-12-18T14:14:59.160Z,4.60
2018-12-18T14:17:26.656Z,4.60
2018-12-18T14:19:54.457Z,4.60
2018-12-18T14:22:21.948Z,4.60
2018-12-18T14:24:49.441Z,4.60
2018-12-18T14:27:16.945Z,4.60
2018-12-18T14:29:44.457Z,4.60
2018-12-18T14:32:11.953Z,4.60
2018-12-18T14:34:39.444Z,4.60
2018-12-18T14:37:06.937Z,4.60
2018-12-18T14:39:34.432Z,4.60
2018-12-18T14:42:01.929Z,4.60
2018-12-18T14:44:29.421Z,4.60
2018-12-18T14:46:56.921Z,4.60
2018-12-18T14:49:24.415Z,4.60
2018-12-18T14:51:51.909Z,4.60
2018-12-18T14:54:19.581Z,4.60
2018-12-18T14:56:47.077Z,4.60
2018-12-18T14:59:14.572Z,4.60
2018-12-18T15:01:42.075Z,4.60
2018-12-18T15:04:09.572Z,4.60
2018-12-18T15:06:37.069Z,4.50
2018-12-18T15:09:05.721Z,4.50
2018-12-18T15:11:33.293Z,4.50
2018-12-18T15:14:00.789Z,4.50
2018-12-18T15:16:28.282Z,4.50
2018-12-18T15:18:55.777Z,4.50
2018-12-18T15:21:23.273Z,4.50
2018-12-18T15:23:50.893Z,4.50
2018-12-18T15:26:18.385Z,4.50
2018-12-18T15:28:45.886Z,4.50
2018-12-18T15:31:13.382Z,4.50
2018-12-18T15:33:40.873Z,4.50
2018-12-18T15:36:08.374Z,4.50
2018-12-18T15:38:35.945Z,4.50
2018-12-18T15:41:03.485Z,4.50
2018-12-18T15:43:30.978Z,4.40
2018-12-18T15:45:58.470Z,4.40
2018-12-18T15:48:25.962Z,4.40
2018-12-18T15:50:53.457Z,4.40
2018-12-18T15:53:20.945Z,4.40
2018-12-18T15:55:48.440Z,4.40
2018-12-18T15:58:15.935Z,4.40
2018-12-18T16:00:43.425Z,4.40
2018-12-18T16:03:10.931Z,4.40
2018-12-18T16:05:38.426Z,4.40
2018-12-18T16:08:05.920Z,4.40
2018-12-18T16:10:33.414Z,4.30
2018-12-18T16:13:00.918Z,4.30
2018-12-18T16:15:28.418Z,4.40
2018-12-18T16:17:55.909Z,4.30
2018-12-18T16:20:23.403Z,4.30
2018-12-18T16:22:50.898Z,4.30
2018-12-18T16:25:18.389Z,4.30
2018-12-18T16:27:45.882Z,4.30
2018-12-18T16:30:13.378Z,4.30
2018-12-18T16:32:40.869Z,4.30
2018-12-18T16:35:08.362Z,4.30
2018-12-18T16:37:35.857Z,4.30
2018-12-18T16:40:03.631Z,4.30
2018-12-18T16:42:31.126Z,4.30
2018-12-18T16:44:58.622Z,4.30
2018-12-18T16:47:26.117Z,4.30
2018-12-18T16:49:53.612Z,4.30
2018-12-18T16:52:21.112Z,4.30
2018-12-18T16:54:48.605Z,4.20
2018-12-18T16:57:16.106Z,4.30
2018-12-18T16:59:43.621Z,4.20
2018-12-18T17:02:11.117Z,4.20
2018-12-18T17:04:40.066Z,4.20
2018-12-18T17:07:08.024Z,4.20
2018-12-18T17:09:35.531Z,4.20
2018-12-18T17:12:03.025Z,4.20
2018-12-18T17:14:30.519Z,4.20
2018-12-18T17:16:58.013Z,4.20
2018-12-18T17:19:25.558Z,4.20
2018-12-18T17:21:53.129Z,4.20
2018-12-18T17:24:20.639Z,4.20
2018-12-18T17:26:48.141Z,4.20
2018-12-18T17:29:15.638Z,4.20
2018-12-18T17:31:43.134Z,4.20
2018-12-18T17:34:10.630Z,4.20
2018-12-18T17:36:38.125Z,4.10
2018-12-18T17:39:06.880Z,4.20
2018-12-18T17:41:34.373Z,4.10
2018-12-18T17:44:02.095Z,4.10
2018-12-18T17:46:29.590Z,4.20
2018-12-18T17:48:57.214Z,4.10
2018-12-18T17:51:25.597Z,4.10
2018-12-18T17:53:53.089Z,4.10
2018-12-18T17:56:20.583Z,4.10
2018-12-18T17:58:48.090Z,4.10
2018-12-18T18:01:15.716Z,4.10
2018-12-18T18:03:43.218Z,4.10
2018-12-18T18:06:10.710Z,4.10
2018-12-18T18:08:38.202Z,4.10
2018-12-18T18:11:05.698Z,4.10
2018-12-18T18:13:33.193Z,4.10
2018-12-18T18:16:00.685Z,4.10
2018-12-18T18:18:28.181Z,4.10
2018-12-18T18:20:55.678Z,4.10
2018-12-18T18:23:23.181Z,4.10
2018-12-18T18:25:50.676Z,4.10
2018-12-18T18:28:18.176Z,4.10
2018-12-18T18:30:45.664Z,4.10
2018-12-18T18:33:13.153Z,4.10
2018-12-18T18:35:40.649Z,4.00
2018-12-18T18:38:08.149Z,4.00
2018-12-18T18:40:35.645Z,4.10
2018-12-18T18:43:03.150Z,4.10
2018-12-18T18:45:30.654Z,4.00
2018-12-18T18:47:58.157Z,4.00
2018-12-18T18:50:25.730Z,4.00
2018-12-18T18:52:53.268Z,4.10
2018-12-18T18:55:20.765Z,4.00
2018-12-18T18:57:48.261Z,4.00
2018-12-18T19:00:15.762Z,4.00
2018-12-18T19:02:43.266Z,4.00
2018-12-18T19:05:10.762Z,4.00
2018-12-18T19:07:38.253Z,4.00
2018-12-18T19:10:06.707Z,4.00
2018-12-18T19:12:34.204Z,4.00
2018-12-18T19:15:01.697Z,4.00
2018-12-18T19:17:29.190Z,4.00
2018-12-18T19:19:56.685Z,4.00
2018-12-18T19:22:24.177Z,4.00
2018-12-18T19:24:51.669Z,4.00
2018-12-18T19:27:19.165Z,4.00
2018-12-18T19:29:46.661Z,4.00
2018-12-18T19:32:14.154Z,4.00
2018-12-18T19:34:41.646Z,4.00
2018-12-18T19:37:09.140Z,4.00
2018-12-18T19:39:36.710Z,4.00
2018-12-18T19:42:04.249Z,4.00
2018-12-18T19:44:31.742Z,4.00
2018-12-18T19:46:59.237Z,4.00
2018-12-18T19:49:26.733Z,4.00
2018-12-18T19:51:54.233Z,4.00
2018-12-18T19:54:21.724Z,4.00
2018-12-18T19:56:49.229Z,3.90
2018-12-18T19:59:16.765Z,3.90
2018-12-18T20:01:44.258Z,4.00
2018-12-18T20:04:11.755Z,3.90
2018-12-18T20:06:39.299Z,4.00
2018-12-18T20:09:08.281Z,4.00
2018-12-18T20:11:35.780Z,4.00
2018-12-18T20:14:04.110Z,3.90
2018-12-18T20:16:31.602Z,3.90
2018-12-18T20:18:59.098Z,3.90
2018-12-18T20:21:26.606Z,3.90
2018-12-18T20:23:54.091Z,3.90
2018-12-18T20:26:22.319Z,3.90
2018-12-18T20:28:49.812Z,3.90
2018-12-18T20:31:17.304Z,3.90
2018-12-18T20:33:45.113Z,3.90
2018-12-18T20:36:12.613Z,3.90
2018-12-18T20:38:40.101Z,3.90
2018-12-18T20:41:07.594Z,3.90
2018-12-18T20:43:35.085Z,3.90
2018-12-18T20:46:02.581Z,3.90
2018-12-18T20:48:30.069Z,3.90
2018-12-18T20:50:57.566Z,3.90
2018-12-18T20:53:25.061Z,3.90
2018-12-18T20:55:52.553Z,3.90
2018-12-18T20:58:20.048Z,3.90
2018-12-18T21:00:47.549Z,3.90
2018-12-18T21:03:15.042Z,3.90
2018-12-18T21:05:42.543Z,3.90
2018-12-18T21:08:10.231Z,3.90
2018-12-18T21:10:37.730Z,3.90
2018-12-18T21:13:10.868Z,3.90
2018-12-18T21:15:38.370Z,3.90
2018-12-18T21:18:05.865Z,3.90
2018-12-18T21:20:33.950Z,3.90
2018-12-18T21:23:01.446Z,3.90
2018-12-18T21:25:28.942Z,3.90
2018-12-18T21:27:56.430Z,3.90
2018-12-18T21:30:23.925Z,3.90
2018-12-18T21:32:51.747Z,3.90
2018-12-18T21:35:19.825Z,3.90
2018-12-18T21:37:47.317Z,3.90
2018-12-18T21:40:14.809Z,3.90
2018-12-18T21:42:42.302Z,3.90
2018-12-18T21:45:09.793Z,3.90
2018-12-18T21:47:37.292Z,3.90
2018-12-18T21:50:05.937Z,3.90
2018-12-18T21:52:33.441Z,3.90
2018-12-18T21:55:00.934Z,3.90
2018-12-18T21:57:28.429Z,3.90
2018-12-18T21:59:55.925Z,3.90
2018-12-18T22:02:23.427Z,3.90
2018-12-18T22:04:50.917Z,3.90
2018-12-18T22:07:18.413Z,3.90
2018-12-18T22:09:45.905Z,3.90
2018-12-18T22:12:13.401Z,3.90
2018-12-18T22:14:40.900Z,3.90
2018-12-18T22:17:08.393Z,3.90
2018-12-18T22:19:35.887Z,3.90
2018-12-18T22:22:03.381Z,3.90
2018-12-18T22:24:30.877Z,3.90
2018-12-18T22:26:58.856Z,3.90
2018-12-18T22:29:26.349Z,3.90
2018-12-18T22:31:53.845Z,3.90
2018-12-18T22:34:21.339Z,3.90
2018-12-18T22:36:48.829Z,3.90
2018-12-18T22:39:16.321Z,3.90
2018-12-18T22:41:43.814Z,3.90
2018-12-18T22:44:11.310Z,3.90
2018-12-18T22:46:38.796Z,3.90
2018-12-18T22:49:06.289Z,3.90
2018-12-18T22:51:33.784Z,3.90
2018-12-18T22:54:01.282Z,3.90
2018-12-18T22:56:28.777Z,3.90
2018-12-18T22:58:56.529Z,3.90
2018-12-18T23:01:29.583Z,3.90
2018-12-18T23:03:57.089Z,3.90
2018-12-18T23:06:24.589Z,3.90
2018-12-18T23:08:52.081Z,3.90
2018-12-18T23:11:19.589Z,3.90
2018-12-18T23:13:47.087Z,3.90
2018-12-18T23:16:14.581Z,3.90
2018-12-18T23:18:42.089Z,3.90
2018-12-18T23:21:09.589Z,3.90
2018-12-18T23:23:37.081Z,3.90
2018-12-18T23:26:04.582Z,3.90
2018-12-18T23:28:32.074Z,3.90
2018-12-18T23:30:59.570Z,3.90
2018-12-18T23:33:27.062Z,3.90
2018-12-18T23:35:54.558Z,3.90
2018-12-18T23:38:22.054Z,3.90
2018-12-18T23:40:49.550Z,3.90
2018-12-18T23:43:17.045Z,3.90
2018-12-18T23:45:44.537Z,3.90
2018-12-18T23:48:12.033Z,3.90
2018-12-18T23:50:39.526Z,3.90
2018-12-18T23:53:07.017Z,3.80
2018-12-18T23:55:34.510Z,3.80
2018-12-18T23:58:02.008Z,3.80
