createdAt,value
2022-12-15T00:02:15.589Z,5.53
2022-12-15T00:05:01.169Z,4.82
2022-12-15T00:07:46.594Z,4.70
2022-12-15T00:10:32.099Z,5.40
2022-12-15T00:13:17.272Z,7.93
2022-12-15T00:16:05.110Z,4.55
2022-12-15T00:18:50.051Z,5.68
2022-12-15T00:21:35.019Z,5.45
2022-12-15T00:24:20.378Z,5.93
2022-12-15T00:27:05.245Z,5.28
2022-12-15T00:29:50.154Z,5.97
2022-12-15T00:32:35.085Z,6.78
2022-12-15T00:35:20.396Z,7.00
2022-12-15T00:38:05.258Z,6.30
2022-12-15T00:40:31.930Z,5.65
2022-12-15T00:42:58.554Z,5.93
2022-12-15T00:45:45.226Z,6.40
2022-12-15T00:48:11.847Z,6.53
2022-12-15T00:50:53.803Z,5.60
2022-12-15T00:53:42.866Z,6.05
2022-12-15T00:56:29.000Z,5.88
2022-12-15T00:59:14.891Z,4.88
2022-12-15T01:02:00.450Z,4.60
2022-12-15T01:04:46.669Z,5.65
2022-12-15T01:07:32.782Z,5.30
2022-12-15T01:10:18.229Z,4.88
2022-12-15T01:13:04.728Z,5.32
2022-12-15T01:15:50.089Z,5.03
2022-12-15T01:18:36.021Z,5.65
2022-12-15T01:21:08.326Z,4.00
2022-12-15T01:23:35.670Z,4.35
2022-12-15T01:26:03.362Z,4.47
2022-12-15T01:28:30.034Z,5.82
2022-12-15T01:30:56.920Z,4.85
2022-12-15T01:33:23.733Z,4.30
2022-12-15T01:36:00.881Z,4.65
2022-12-15T01:38:29.183Z,4.18
2022-12-15T01:41:02.541Z,4.50
2022-12-15T01:43:33.104Z,4.78
2022-12-15T01:46:11.023Z,4.20
2022-12-15T01:48:48.676Z,4.07
2022-12-15T01:51:20.043Z,4.80
2022-12-15T01:54:01.631Z,5.32
2022-12-15T01:56:37.339Z,3.88
2022-12-15T01:59:07.628Z,4.20
2022-12-15T02:01:34.712Z,3.58
2022-12-15T02:04:02.416Z,4.07
2022-12-15T02:06:30.361Z,4.80
2022-12-15T02:09:00.125Z,4.22
2022-12-15T02:11:44.187Z,4.50
2022-12-15T02:14:14.741Z,3.75
2022-12-15T02:17:05.713Z,3.90
2022-12-15T02:19:53.976Z,5.13
2022-12-15T02:22:39.020Z,3.42
2022-12-15T02:25:33.540Z,5.60
2022-12-15T02:28:08.557Z,4.18
2022-12-15T02:30:42.823Z,4.13
2022-12-15T02:33:15.549Z,3.45
2022-12-15T02:35:50.075Z,4.10
2022-12-15T02:38:28.613Z,4.50
2022-12-15T02:41:00.115Z,3.90
2022-12-15T02:43:29.038Z,3.85
2022-12-15T02:46:35.736Z,5.35
2022-12-15T02:49:39.267Z,3.70
2022-12-15T02:52:35.173Z,3.45
2022-12-15T02:55:20.541Z,3.67
2022-12-15T02:58:19.270Z,3.83
2022-12-15T03:00:52.814Z,5.22
2022-12-15T03:03:21.902Z,4.57
2022-12-15T03:05:53.336Z,4.38
2022-12-15T03:08:21.183Z,4.55
2022-12-15T03:10:51.112Z,3.92
2022-12-15T03:13:17.756Z,5.65
2022-12-15T03:15:44.484Z,4.93
2022-12-15T03:18:11.129Z,4.43
2022-12-15T03:20:37.814Z,3.92
2022-12-15T03:23:04.490Z,3.75
2022-12-15T03:25:31.225Z,3.95
2022-12-15T03:27:57.867Z,4.43
2022-12-15T03:30:24.753Z,4.72
2022-12-15T03:32:52.665Z,5.28
2022-12-15T03:35:19.329Z,3.55
2022-12-15T03:37:46.076Z,3.80
2022-12-15T03:40:16.336Z,4.70
2022-12-15T03:42:50.622Z,4.47
2022-12-15T03:45:20.901Z,4.00
2022-12-15T03:47:48.491Z,4.18
2022-12-15T03:50:18.130Z,4.50
2022-12-15T03:52:45.198Z,6.10
2022-12-15T03:55:12.602Z,4.53
2022-12-15T03:57:39.241Z,4.00
2022-12-15T04:00:07.130Z,4.15
2022-12-15T04:02:34.010Z,4.63
2022-12-15T04:05:00.908Z,4.53
2022-12-15T04:07:27.552Z,3.58
2022-12-15T04:09:54.179Z,3.78
2022-12-15T04:12:20.925Z,4.22
2022-12-15T04:14:47.563Z,4.47
2022-12-15T04:17:16.579Z,3.83
2022-12-15T04:20:01.869Z,4.30
2022-12-15T04:22:28.521Z,4.07
2022-12-15T04:25:13.914Z,3.50
2022-12-15T04:28:01.729Z,3.92
2022-12-15T04:30:48.942Z,3.30
2022-12-15T04:33:34.806Z,4.03
2022-12-15T04:36:21.105Z,3.83
2022-12-15T04:39:06.293Z,3.92
2022-12-15T04:41:51.758Z,3.47
2022-12-15T04:44:37.022Z,4.20
2022-12-15T04:47:22.413Z,3.75
2022-12-15T04:50:07.990Z,3.67
2022-12-15T04:52:53.440Z,3.88
2022-12-15T04:55:38.986Z,4.22
2022-12-15T04:58:26.658Z,4.13
2022-12-15T05:01:12.486Z,4.32
2022-12-15T05:03:57.478Z,3.67
2022-12-15T05:06:42.373Z,4.40
2022-12-15T05:09:27.685Z,4.32
2022-12-15T05:12:13.269Z,5.00
2022-12-15T05:14:58.612Z,3.90
2022-12-15T05:17:43.666Z,3.65
2022-12-15T05:20:29.132Z,4.00
2022-12-15T05:23:15.605Z,3.97
2022-12-15T05:26:01.678Z,3.72
2022-12-15T05:28:47.686Z,4.18
2022-12-15T05:31:33.219Z,3.65
2022-12-15T05:34:05.131Z,3.80
2022-12-15T05:36:32.574Z,4.15
2022-12-15T05:38:59.221Z,4.93
2022-12-15T05:41:25.886Z,3.95
2022-12-15T05:43:52.596Z,4.30
2022-12-15T05:46:19.877Z,4.18
2022-12-15T05:48:46.873Z,5.50
2022-12-15T05:51:14.058Z,4.25
2022-12-15T05:53:41.798Z,3.88
2022-12-15T05:56:11.450Z,5.55
2022-12-15T05:58:44.782Z,4.70
2022-12-15T06:01:14.823Z,4.85
2022-12-15T06:03:42.260Z,4.78
2022-12-15T06:06:10.354Z,5.05
2022-12-15T06:08:39.264Z,4.85
2022-12-15T06:11:06.191Z,4.20
2022-12-15T06:13:37.107Z,3.90
2022-12-15T06:16:08.106Z,3.80
2022-12-15T06:18:37.902Z,3.90
2022-12-15T06:21:07.624Z,3.97
2022-12-15T06:23:35.248Z,4.63
2022-12-15T06:26:31.644Z,3.97
2022-12-15T06:29:02.644Z,3.85
2022-12-15T06:31:30.623Z,3.75
2022-12-15T06:34:02.168Z,3.72
2022-12-15T06:36:30.798Z,3.95
2022-12-15T06:39:06.212Z,3.83
2022-12-15T06:41:33.544Z,4.35
2022-12-15T06:44:01.079Z,3.60
2022-12-15T06:46:30.046Z,4.38
2022-12-15T06:48:57.450Z,3.80
2022-12-15T06:51:25.267Z,3.13
2022-12-15T06:53:55.545Z,4.97
2022-12-15T06:56:42.544Z,4.20
2022-12-15T06:59:11.217Z,4.18
2022-12-15T07:01:38.667Z,3.85
2022-12-15T07:04:06.094Z,4.30
2022-12-15T07:06:36.732Z,4.78
2022-12-15T07:09:05.537Z,4.75
2022-12-15T07:11:32.160Z,4.45
2022-12-15T07:13:58.956Z,4.43
2022-12-15T07:16:25.666Z,4.32
2022-12-15T07:18:52.387Z,4.30
2022-12-15T07:21:19.089Z,4.05
2022-12-15T07:23:54.774Z,4.10
2022-12-15T07:26:22.960Z,4.18
2022-12-15T07:28:49.704Z,3.97
2022-12-15T07:31:16.496Z,4.85
2022-12-15T07:33:43.208Z,4.45
2022-12-15T07:36:11.137Z,4.32
2022-12-15T07:38:37.956Z,4.70
2022-12-15T07:41:06.918Z,4.10
2022-12-15T07:43:34.511Z,4.82
2022-12-15T07:46:02.057Z,4.22
2022-12-15T07:48:29.725Z,4.25
2022-12-15T07:51:07.533Z,5.10
2022-12-15T07:53:36.982Z,4.35
2022-12-15T07:56:08.078Z,4.35
2022-12-15T07:58:35.629Z,4.28
2022-12-15T08:01:04.674Z,3.90
2022-12-15T08:03:31.884Z,3.50
2022-12-15T08:06:03.886Z,3.97
2022-12-15T08:08:31.401Z,3.78
2022-12-15T08:10:58.452Z,3.80
2022-12-15T08:14:00.171Z,3.95
2022-12-15T08:16:12.502Z,4.43
2022-12-15T08:18:39.616Z,3.78
2022-12-15T08:21:08.342Z,3.60
2022-12-15T08:23:36.147Z,3.70
2022-12-15T08:26:06.006Z,3.97
2022-12-15T08:28:34.433Z,5.03
2022-12-15T08:31:09.638Z,4.57
2022-12-15T08:33:37.671Z,5.10
2022-12-15T08:36:08.415Z,4.10
2022-12-15T08:38:36.763Z,4.65
2022-12-15T08:41:10.591Z,5.15
2022-12-15T08:43:42.533Z,5.35
2022-12-15T08:46:15.745Z,4.63
2022-12-15T08:48:44.511Z,5.38
2022-12-15T08:51:12.285Z,5.43
2022-12-15T08:53:39.031Z,5.88
2022-12-15T08:56:08.266Z,5.40
2022-12-15T08:58:35.097Z,5.88
2022-12-15T09:01:06.534Z,5.13
2022-12-15T09:03:35.144Z,5.80
2022-12-15T09:06:07.834Z,5.45
2022-12-15T09:08:35.005Z,5.60
2022-12-15T09:11:02.177Z,6.10
2022-12-15T09:13:29.705Z,6.28
2022-12-15T09:16:10.699Z,6.70
2022-12-15T09:18:37.772Z,6.93
2022-12-15T09:21:07.160Z,6.88
2022-12-15T09:23:36.427Z,7.53
2022-12-15T09:26:11.970Z,8.27
2022-12-15T09:28:38.799Z,7.43
2022-12-15T09:31:07.961Z,7.55
2022-12-15T09:33:35.053Z,7.72
2022-12-15T09:36:03.591Z,8.88
2022-12-15T09:38:31.275Z,9.98
2022-12-15T09:40:58.243Z,10.57
2022-12-15T09:43:37.167Z,9.65
2022-12-15T09:46:20.050Z,9.63
2022-12-15T09:48:51.344Z,9.73
2022-12-15T09:51:19.019Z,9.23
2022-12-15T09:53:55.791Z,8.15
2022-12-15T09:56:32.727Z,6.38
2022-12-15T09:59:26.622Z,7.18
2022-12-15T10:02:17.657Z,6.57
2022-12-15T10:04:47.803Z,6.65
2022-12-15T10:07:50.546Z,5.63
2022-12-15T10:10:46.594Z,5.18
2022-12-15T10:15:53.557Z,4.72
2022-12-15T10:18:25.102Z,5.35
2022-12-15T10:20:55.900Z,4.82
2022-12-15T10:23:25.806Z,4.70
2022-12-15T10:26:12.127Z,5.10
2022-12-15T10:29:21.390Z,4.00
2022-12-15T10:31:56.699Z,4.13
2022-12-15T10:34:29.806Z,4.38
2022-12-15T10:36:57.773Z,4.15
2022-12-15T10:39:37.012Z,3.70
2022-12-15T10:42:15.505Z,3.88
2022-12-15T10:44:45.630Z,3.58
2022-12-15T10:47:29.933Z,3.38
2022-12-15T10:50:24.098Z,5.10
2022-12-15T10:52:51.926Z,3.42
2022-12-15T10:55:37.475Z,3.70
2022-12-15T10:58:15.633Z,3.63
2022-12-15T11:00:42.692Z,3.65
2022-12-15T11:03:26.735Z,3.67
2022-12-15T11:05:56.597Z,3.80
2022-12-15T11:08:25.150Z,4.80
2022-12-15T11:11:15.634Z,4.03
2022-12-15T11:13:43.857Z,4.03
2022-12-15T11:16:19.262Z,3.75
2022-12-15T11:19:02.921Z,3.50
2022-12-15T11:21:35.198Z,3.17
2022-12-15T11:24:04.880Z,3.53
2022-12-15T11:27:26.925Z,4.20
2022-12-15T11:30:02.606Z,3.55
2022-12-15T11:32:34.702Z,4.47
2022-12-15T11:35:01.534Z,3.55
2022-12-15T11:37:36.871Z,3.67
2022-12-15T11:40:31.378Z,3.08
2022-12-15T11:43:27.013Z,3.35
2022-12-15T11:46:16.128Z,3.72
2022-12-15T11:49:44.557Z,3.17
2022-12-15T11:52:24.496Z,3.50
2022-12-15T11:54:59.924Z,2.60
2022-12-15T11:58:03.349Z,3.53
2022-12-15T12:00:35.296Z,3.33
2022-12-15T12:03:11.716Z,3.85
2022-12-15T12:05:59.482Z,3.40
2022-12-15T12:09:07.715Z,3.40
2022-12-15T12:11:42.940Z,3.70
2022-12-15T12:14:15.830Z,4.38
2022-12-15T12:16:56.460Z,3.70
2022-12-15T12:19:23.174Z,3.83
2022-12-15T12:21:56.242Z,4.25
2022-12-15T12:24:50.521Z,2.90
2022-12-15T12:27:53.291Z,3.50
2022-12-15T12:30:25.154Z,3.20
2022-12-15T12:33:03.283Z,2.80
2022-12-15T12:35:46.903Z,3.60
2022-12-15T12:38:20.263Z,3.75
2022-12-15T12:41:02.660Z,4.63
2022-12-15T12:43:39.125Z,3.30
2022-12-15T12:46:25.531Z,3.05
2022-12-15T12:48:57.128Z,3.38
2022-12-15T12:51:40.250Z,2.95
2022-12-15T12:54:35.378Z,2.80
2022-12-15T12:57:14.246Z,3.22
2022-12-15T12:59:56.735Z,3.13
2022-12-15T13:02:26.343Z,2.92
2022-12-15T13:05:00.490Z,2.85
2022-12-15T13:07:46.339Z,3.67
2022-12-15T13:10:21.428Z,3.83
2022-12-15T13:12:58.724Z,3.95
2022-12-15T13:15:31.370Z,2.75
2022-12-15T13:18:20.467Z,3.72
2022-12-15T13:20:50.697Z,3.88
2022-12-15T13:23:36.963Z,3.65
2022-12-15T13:26:11.411Z,3.83
2022-12-15T13:28:39.441Z,3.33
2022-12-15T13:31:20.127Z,3.22
2022-12-15T13:33:50.170Z,3.85
2022-12-15T13:36:35.040Z,3.75
2022-12-15T13:39:01.949Z,2.90
2022-12-15T13:41:28.587Z,3.08
2022-12-15T13:43:57.304Z,2.88
2022-12-15T13:46:26.335Z,2.80
2022-12-15T13:49:33.698Z,3.17
2022-12-15T13:52:44.356Z,2.95
2022-12-15T13:55:27.789Z,3.60
2022-12-15T13:58:00.846Z,2.70
2022-12-15T14:00:27.558Z,3.22
2022-12-15T14:03:07.116Z,3.22
2022-12-15T14:05:33.985Z,3.70
2022-12-15T14:08:03.524Z,2.80
2022-12-15T14:10:33.201Z,3.13
2022-12-15T14:15:58.351Z,3.75
2022-12-15T14:18:41.763Z,3.28
2022-12-15T14:21:32.508Z,4.05
2022-12-15T14:24:36.860Z,3.78
2022-12-15T14:26:53.755Z,2.80
2022-12-15T14:29:21.197Z,3.25
2022-12-15T14:31:58.306Z,2.88
2022-12-15T14:34:41.990Z,2.75
2022-12-15T14:37:15.633Z,2.97
2022-12-15T14:39:50.302Z,2.53
2022-12-15T14:42:26.562Z,2.97
2022-12-15T14:44:57.657Z,3.28
2022-12-15T14:47:28.849Z,3.50
2022-12-15T14:49:57.934Z,3.65
2022-12-15T14:52:36.287Z,3.65
2022-12-15T14:55:21.679Z,3.78
2022-12-15T14:57:48.799Z,3.15
2022-12-15T15:00:34.040Z,2.60
2022-12-15T15:03:05.833Z,3.92
2022-12-15T15:06:05.798Z,2.67
2022-12-15T15:08:36.624Z,3.70
2022-12-15T15:11:30.875Z,3.33
2022-12-15T15:14:02.971Z,3.08
2022-12-15T15:16:30.095Z,4.32
2022-12-15T15:18:59.685Z,4.20
2022-12-15T15:21:29.703Z,3.78
2022-12-15T15:24:04.250Z,3.83
2022-12-15T15:26:32.262Z,3.28
2022-12-15T15:28:59.058Z,3.40
2022-12-15T15:31:25.781Z,3.15
2022-12-15T15:33:57.056Z,3.83
2022-12-15T15:36:44.118Z,3.65
2022-12-15T15:39:20.181Z,3.70
2022-12-15T15:41:46.817Z,4.10
2022-12-15T15:44:15.736Z,3.08
2022-12-15T15:46:50.395Z,3.45
2022-12-15T15:49:20.293Z,2.88
2022-12-15T15:51:47.438Z,3.85
2022-12-15T15:54:21.278Z,3.25
2022-12-15T15:56:47.882Z,3.80
2022-12-15T15:59:16.952Z,3.50
2022-12-15T16:01:45.220Z,3.05
2022-12-15T16:04:12.362Z,4.03
2022-12-15T16:06:47.003Z,4.78
2022-12-15T16:09:15.640Z,4.00
2022-12-15T16:11:47.100Z,3.65
2022-12-15T16:14:16.667Z,3.83
2022-12-15T16:16:44.188Z,3.78
2022-12-15T16:19:14.427Z,5.45
2022-12-15T16:21:43.050Z,4.18
2022-12-15T16:24:18.819Z,4.35
2022-12-15T16:26:49.220Z,3.72
2022-12-15T16:29:18.769Z,3.15
2022-12-15T16:31:46.042Z,3.67
2022-12-15T16:34:16.529Z,3.63
2022-12-15T16:36:44.747Z,3.80
2022-12-15T16:39:24.015Z,4.30
2022-12-15T16:41:52.586Z,4.07
2022-12-15T16:44:19.384Z,4.20
2022-12-15T16:46:46.247Z,4.00
2022-12-15T16:49:12.949Z,5.20
2022-12-15T16:51:43.734Z,3.67
2022-12-15T16:54:17.885Z,4.10
2022-12-15T16:56:44.591Z,3.65
2022-12-15T16:59:32.570Z,4.53
2022-12-15T17:02:00.228Z,4.40
2022-12-15T17:04:26.942Z,3.75
2022-12-15T17:06:53.726Z,5.07
2022-12-15T17:09:25.791Z,4.40
2022-12-15T17:11:52.657Z,4.60
2022-12-15T17:14:19.317Z,4.85
2022-12-15T17:16:45.969Z,4.10
2022-12-15T17:19:16.295Z,4.45
2022-12-15T17:21:48.747Z,3.95
2022-12-15T17:24:20.044Z,5.15
2022-12-15T17:26:47.137Z,3.83
2022-12-15T17:29:25.350Z,6.38
2022-12-15T17:31:52.445Z,5.95
2022-12-15T17:34:24.560Z,6.03
2022-12-15T17:36:51.691Z,6.30
2022-12-15T17:39:21.703Z,6.47
2022-12-15T17:42:01.099Z,4.32
2022-12-15T17:44:37.369Z,4.90
2022-12-15T17:47:07.697Z,5.68
2022-12-15T17:49:37.574Z,5.97
2022-12-15T17:52:16.699Z,5.25
2022-12-15T17:54:43.930Z,4.38
2022-12-15T17:57:13.661Z,6.35
2022-12-15T17:59:40.335Z,4.60
2022-12-15T18:02:11.539Z,4.97
2022-12-15T18:04:38.335Z,6.13
2022-12-15T18:07:05.273Z,4.40
2022-12-15T18:09:32.194Z,5.65
2022-12-15T18:11:58.808Z,7.43
2022-12-15T18:14:27.459Z,6.68
2022-12-15T18:16:54.078Z,6.07
2022-12-15T18:19:20.716Z,6.55
2022-12-15T18:21:47.478Z,6.15
2022-12-15T18:24:17.107Z,5.90
2022-12-15T18:26:43.814Z,6.97
2022-12-15T18:29:18.102Z,7.40
2022-12-15T18:31:47.143Z,8.13
2022-12-15T18:34:21.213Z,4.80
2022-12-15T18:36:48.428Z,6.50
2022-12-15T18:39:23.780Z,5.10
2022-12-15T18:41:51.862Z,6.45
2022-12-15T18:44:24.885Z,6.75
2022-12-15T18:46:51.977Z,5.55
2022-12-15T18:49:18.894Z,6.20
2022-12-15T18:51:47.204Z,5.78
2022-12-15T18:54:18.337Z,5.63
2022-12-15T18:56:45.311Z,5.75
2022-12-15T18:59:16.668Z,5.65
2022-12-15T19:01:46.108Z,6.75
2022-12-15T19:04:13.991Z,6.03
2022-12-15T19:06:41.055Z,7.53
2022-12-15T19:09:17.425Z,6.85
2022-12-15T19:12:16.628Z,8.38
2022-12-15T19:14:45.091Z,8.02
2022-12-15T19:17:33.028Z,7.97
2022-12-15T19:20:18.235Z,7.55
2022-12-15T19:22:46.682Z,6.93
2022-12-15T19:25:25.909Z,7.45
2022-12-15T19:27:59.705Z,7.35
2022-12-15T19:30:41.693Z,6.57
2022-12-15T19:33:09.775Z,7.20
2022-12-15T19:35:37.860Z,6.53
2022-12-15T19:38:05.105Z,6.70
2022-12-15T19:40:33.610Z,6.13
2022-12-15T19:43:00.945Z,7.38
2022-12-15T19:45:30.442Z,7.40
2022-12-15T19:47:58.035Z,7.75
2022-12-15T19:50:29.287Z,7.70
2022-12-15T19:53:00.246Z,7.28
2022-12-15T19:55:32.788Z,7.60
2022-12-15T19:58:01.086Z,6.63
2022-12-15T20:00:27.913Z,7.68
2022-12-15T20:02:55.855Z,8.48
2022-12-15T20:05:24.574Z,7.65
2022-12-15T20:07:54.689Z,8.30
2022-12-15T20:10:31.935Z,8.48
2022-12-15T20:13:00.791Z,9.52
2022-12-15T20:15:27.857Z,8.07
2022-12-15T20:17:57.985Z,7.75
2022-12-15T20:20:27.163Z,8.63
2022-12-15T20:22:56.524Z,8.45
2022-12-15T20:25:29.079Z,8.80
2022-12-15T20:27:57.037Z,7.45
2022-12-15T20:30:27.356Z,8.10
2022-12-15T20:32:54.105Z,8.13
2022-12-15T20:35:22.422Z,7.18
2022-12-15T20:37:49.799Z,8.40
2022-12-15T20:40:29.593Z,7.78
2022-12-15T20:42:56.736Z,9.10
2022-12-15T20:45:26.547Z,8.75
2022-12-15T20:47:55.669Z,10.13
2022-12-15T20:50:32.706Z,9.05
2022-12-15T20:52:59.657Z,8.38
2022-12-15T20:55:26.433Z,8.85
2022-12-15T20:57:53.970Z,7.10
2022-12-15T21:00:22.439Z,9.85
2022-12-15T21:02:49.861Z,8.63
2022-12-15T21:05:22.470Z,9.15
2022-12-15T21:07:49.989Z,8.60
2022-12-15T21:10:18.805Z,9.85
2022-12-15T21:12:48.334Z,10.77
2022-12-15T21:15:23.159Z,9.15
2022-12-15T21:18:11.265Z,9.88
2022-12-15T21:20:53.416Z,9.02
2022-12-15T21:23:27.445Z,9.82
2022-12-15T21:25:57.346Z,9.93
2022-12-15T21:28:25.212Z,10.52
2022-12-15T21:30:52.963Z,9.15
2022-12-15T21:33:20.631Z,8.95
2022-12-15T21:35:48.534Z,9.13
2022-12-15T21:38:32.442Z,9.40
2022-12-15T21:41:02.132Z,9.32
2022-12-15T21:43:32.399Z,10.63
2022-12-15T21:46:00.853Z,9.63
2022-12-15T21:48:46.315Z,9.85
2022-12-15T21:51:15.831Z,9.57
2022-12-15T21:53:43.378Z,9.38
2022-12-15T21:56:17.411Z,9.88
2022-12-15T21:58:46.112Z,9.43
2022-12-15T22:01:15.109Z,10.40
2022-12-15T22:03:44.977Z,10.13
2022-12-15T22:06:19.093Z,10.20
2022-12-15T22:08:45.943Z,10.27
2022-12-15T22:11:20.516Z,9.73
2022-12-15T22:13:48.211Z,9.93
2022-12-15T22:16:14.945Z,10.43
2022-12-15T22:18:41.629Z,9.48
2022-12-15T22:21:08.495Z,9.38
2022-12-15T22:23:36.030Z,10.73
2022-12-15T22:26:03.368Z,9.05
2022-12-15T22:28:30.454Z,9.90
2022-12-15T22:30:58.243Z,9.52
2022-12-15T22:33:26.335Z,10.52
2022-12-15T22:35:55.372Z,10.40
2022-12-15T22:38:23.562Z,9.73
2022-12-15T22:40:56.616Z,10.60
2022-12-15T22:43:41.737Z,11.82
2022-12-15T22:46:12.634Z,10.30
2022-12-15T22:48:42.455Z,10.40
2022-12-15T22:51:13.018Z,10.15
2022-12-15T22:53:39.777Z,10.55
2022-12-15T22:56:30.679Z,10.45
2022-12-15T22:59:06.078Z,10.27
2022-12-15T23:01:32.807Z,9.65
2022-12-15T23:03:59.724Z,8.95
2022-12-15T23:06:27.363Z,11.27
2022-12-15T23:08:55.907Z,9.82
2022-12-15T23:11:38.860Z,10.43
2022-12-15T23:14:08.811Z,10.93
2022-12-15T23:16:36.073Z,9.30
2022-12-15T23:19:03.846Z,10.18
2022-12-15T23:21:30.989Z,10.55
2022-12-15T23:23:57.869Z,10.55
2022-12-15T23:26:26.274Z,9.73
2022-12-15T23:28:54.070Z,9.50
2022-12-15T23:31:22.243Z,10.65
2022-12-15T23:33:49.896Z,10.40
2022-12-15T23:36:19.095Z,8.93
2022-12-15T23:38:46.207Z,10.02
2022-12-15T23:41:17.999Z,8.90
2022-12-15T23:43:45.074Z,10.05
2022-12-15T23:46:12.375Z,8.77
2022-12-15T23:48:42.062Z,9.13
2022-12-15T23:51:14.794Z,9.75
2022-12-15T23:53:43.617Z,9.43
2022-12-15T23:56:16.379Z,9.23
2022-12-15T23:58:45.061Z,9.40
